createdAt,value
2023-05-02T08:35:19.895Z,87.99
2023-05-02T08:36:21.325Z,88.15
2023-05-02T08:37:23.090Z,87.99
2023-05-02T08:38:24.542Z,87.66
2023-05-02T08:39:26.056Z,87.88
2023-05-02T08:40:40.919Z,87.13
2023-05-02T08:41:42.876Z,85.59
2023-05-02T08:42:44.795Z,86.15
2023-05-02T08:43:46.623Z,85.17
2023-05-02T08:44:48.944Z,85.22
2023-05-02T08:45:54.223Z,84.97
2023-05-02T08:46:57.289Z,83.61
2023-05-02T08:48:00.212Z,83.24
2023-05-02T08:49:03.173Z,83.16
2023-05-02T08:50:06.442Z,81.84
2023-05-02T08:51:13.725Z,80.01
2023-05-02T08:52:17.094Z,79.37
2023-05-02T08:53:19.023Z,80.35
2023-05-02T08:54:21.308Z,80.93
2023-05-02T08:55:27.751Z,79.88
2023-05-02T08:56:29.658Z,78.76
2023-05-02T08:57:31.849Z,76.58
2023-05-02T08:58:33.868Z,75.83
2023-05-02T08:59:35.658Z,76.01
2023-05-02T09:00:42.561Z,76.44
2023-05-02T09:01:46.215Z,75.06
2023-05-02T09:03:11.707Z,75.29
2023-05-02T09:04:13.468Z,73.54
2023-05-02T09:05:20.366Z,72.25
2023-05-02T09:06:22.881Z,72.17
2023-05-02T09:07:24.310Z,71.19
2023-05-02T09:08:25.977Z,69.56
2023-05-02T09:09:29.122Z,71.63
2023-05-02T09:10:30.965Z,71.69
2023-05-02T09:11:32.403Z,70.70
2023-05-02T09:12:33.842Z,71.77
2023-05-02T09:13:43.008Z,72.11
2023-05-02T09:14:45.161Z,72.22
2023-05-02T09:15:58.295Z,72.39
2023-05-02T09:17:00.890Z,71.76
2023-05-02T09:18:02.851Z,72.32
2023-05-02T09:19:04.257Z,72.00
2023-05-02T09:20:08.494Z,72.84
2023-05-02T09:21:15.898Z,72.59
2023-05-02T09:22:23.394Z,72.99
2023-05-02T09:23:51.012Z,73.35
2023-05-02T09:24:55.526Z,73.35
2023-05-02T09:25:56.943Z,73.58
2023-05-02T09:26:58.709Z,71.71
2023-05-02T09:28:01.846Z,71.92
2023-05-02T09:29:04.767Z,71.86
2023-05-02T09:30:22.348Z,72.46
2023-05-02T09:31:54.934Z,71.57
2023-05-02T09:32:58.002Z,71.76
2023-05-02T09:34:11.699Z,72.12
2023-05-02T09:35:13.705Z,70.66
2023-05-02T09:36:16.819Z,69.34
2023-05-02T09:37:36.739Z,66.74
2023-05-02T09:38:38.781Z,68.08
2023-05-02T09:39:40.292Z,66.73
2023-05-02T09:40:54.643Z,69.58
2023-05-02T09:41:56.919Z,67.96
2023-05-02T09:42:58.434Z,68.57
2023-05-02T09:43:59.840Z,69.49
2023-05-02T09:45:01.506Z,69.93
2023-05-02T09:46:10.573Z,69.92
2023-05-02T09:47:26.448Z,71.17
2023-05-02T09:48:29.488Z,69.85
2023-05-02T09:49:39.907Z,70.87
2023-05-02T09:50:41.381Z,71.55
2023-05-02T09:51:43.965Z,71.62
2023-05-02T09:53:01.476Z,71.87
2023-05-02T09:54:03.261Z,72.42
2023-05-02T09:55:21.089Z,70.79
2023-05-02T09:56:23.910Z,72.17
2023-05-02T09:57:41.809Z,71.50
2023-05-02T09:58:43.341Z,68.13
2023-05-02T09:59:55.688Z,67.45
2023-05-02T10:00:58.358Z,68.15
2023-05-02T10:02:02.585Z,67.09
2023-05-02T10:03:06.952Z,66.40
2023-05-02T10:04:16.870Z,65.88
2023-05-02T10:05:19.914Z,65.49
2023-05-02T10:06:22.089Z,65.35
2023-05-02T10:07:23.800Z,65.15
2023-05-02T10:08:29.378Z,63.92
2023-05-02T10:09:33.037Z,64.08
2023-05-02T10:10:40.747Z,66.17
2023-05-02T10:11:43.922Z,66.46
2023-05-02T10:12:47.933Z,66.91
2023-05-02T10:13:49.491Z,65.42
2023-05-02T10:14:58.455Z,64.66
2023-05-02T10:16:05.171Z,65.44
2023-05-02T10:17:21.371Z,65.95
2023-05-02T10:18:48.197Z,67.71
2023-05-02T10:20:06.336Z,65.79
2023-05-02T10:21:12.732Z,65.16
2023-05-02T10:22:14.497Z,65.68
2023-05-02T10:23:16.991Z,65.50
2023-05-02T10:24:18.806Z,65.46
2023-05-02T10:25:20.936Z,66.47
2023-05-02T10:26:23.392Z,68.33
2023-05-02T10:27:25.432Z,67.92
2023-05-02T10:28:28.091Z,67.95
2023-05-02T10:29:31.104Z,69.50
2023-05-02T10:30:34.034Z,69.04
2023-05-02T10:31:37.710Z,68.04
2023-05-02T10:32:40.454Z,67.30
2023-05-02T10:33:41.936Z,66.80
2023-05-02T10:34:44.187Z,65.10
2023-05-02T10:35:48.809Z,65.56
2023-05-02T10:36:50.203Z,65.75
2023-05-02T10:37:52.479Z,65.32
2023-05-02T10:38:55.375Z,65.26
2023-05-02T10:39:56.794Z,62.57
2023-05-02T10:41:01.964Z,62.09
2023-05-02T10:42:06.134Z,60.94
2023-05-02T10:43:08.382Z,59.45
2023-05-02T10:44:10.980Z,61.17
2023-05-02T10:45:31.916Z,62.51
2023-05-02T10:46:38.328Z,61.61
2023-05-02T10:47:40.734Z,61.77
2023-05-02T10:48:42.189Z,60.42
2023-05-02T10:49:54.141Z,62.59
2023-05-02T10:50:58.451Z,61.88
2023-05-02T10:52:19.774Z,61.75
2023-05-02T10:53:24.579Z,61.22
2023-05-02T10:54:26.188Z,60.92
2023-05-02T10:55:27.652Z,60.29
2023-05-02T10:56:29.338Z,58.95
2023-05-02T10:57:30.965Z,58.91
2023-05-02T10:58:32.805Z,59.59
2023-05-02T10:59:43.590Z,58.38
2023-05-02T11:00:45.060Z,57.12
2023-05-02T11:01:46.473Z,55.87
2023-05-02T11:02:48.745Z,55.31
2023-05-02T11:03:55.329Z,56.14
2023-05-02T11:05:09.357Z,55.79
2023-05-02T11:06:10.822Z,53.46
2023-05-02T11:07:18.894Z,54.04
2023-05-02T11:08:21.214Z,56.51
2023-05-02T11:09:24.361Z,55.66
2023-05-02T11:10:26.811Z,54.98
2023-05-02T11:11:42.338Z,53.65
2023-05-02T11:12:48.992Z,54.20
2023-05-02T11:13:51.289Z,55.87
2023-05-02T11:14:52.729Z,56.79
2023-05-02T11:15:55.974Z,57.67
2023-05-02T11:16:57.479Z,58.09
2023-05-02T11:18:03.060Z,57.57
2023-05-02T11:19:04.527Z,57.75
2023-05-02T11:20:06.024Z,58.51
2023-05-02T11:21:31.155Z,57.88
2023-05-02T11:22:34.057Z,56.95
2023-05-02T11:23:36.890Z,57.06
2023-05-02T11:24:44.602Z,57.50
2023-05-02T11:25:47.382Z,57.82
2023-05-02T11:26:49.767Z,58.79
2023-05-02T11:27:51.168Z,58.61
2023-05-02T11:28:52.809Z,59.31
2023-05-02T11:29:59.008Z,61.81
2023-05-02T11:31:00.561Z,62.40
2023-05-02T11:32:02.104Z,63.35
2023-05-02T11:33:06.560Z,64.10
2023-05-02T11:34:08.071Z,63.15
2023-05-02T11:35:18.196Z,63.83
2023-05-02T11:36:30.498Z,64.96
2023-05-02T11:37:33.131Z,62.94
2023-05-02T11:38:39.174Z,60.81
2023-05-02T11:39:41.626Z,60.49
2023-05-02T11:40:51.130Z,59.80
2023-05-02T11:41:54.576Z,59.48
2023-05-02T11:42:57.429Z,59.96
2023-05-02T11:44:05.157Z,59.21
2023-05-02T11:45:07.025Z,59.86
2023-05-02T11:46:09.153Z,57.99
2023-05-02T11:47:10.699Z,58.05
2023-05-02T11:48:14.454Z,56.19
2023-05-02T11:49:16.389Z,56.01
2023-05-02T11:50:18.365Z,55.91
2023-05-02T11:51:23.359Z,55.18
2023-05-02T11:52:24.911Z,53.93
2023-05-02T11:53:29.329Z,55.75
2023-05-02T11:54:30.943Z,57.38
2023-05-02T11:55:32.491Z,57.54
2023-05-02T11:56:33.962Z,58.30
2023-05-02T11:57:35.678Z,56.38
2023-05-02T11:58:37.139Z,55.77
2023-05-02T11:59:54.829Z,56.34
2023-05-02T12:00:57.148Z,56.16
2023-05-02T12:01:58.485Z,54.93
2023-05-02T12:02:59.929Z,54.00
2023-05-02T12:04:07.398Z,53.11
2023-05-02T12:05:11.039Z,54.72
2023-05-02T12:06:19.006Z,53.19
2023-05-02T12:07:34.809Z,53.07
2023-05-02T12:08:36.442Z,53.74
2023-05-02T12:09:53.723Z,54.59
2023-05-02T12:10:57.055Z,52.60
2023-05-02T12:11:58.508Z,52.91
2023-05-02T12:13:04.672Z,54.93
2023-05-02T12:14:06.825Z,54.58
2023-05-02T12:15:13.075Z,55.02
2023-05-02T12:16:15.119Z,54.40
2023-05-02T12:17:17.215Z,56.58
2023-05-02T12:18:22.067Z,57.13
2023-05-02T12:19:23.859Z,57.66
2023-05-02T12:20:25.768Z,55.89
2023-05-02T12:21:30.600Z,56.29
2023-05-02T12:22:32.212Z,55.76
2023-05-02T12:23:35.304Z,56.97
2023-05-02T12:24:37.976Z,56.43
2023-05-02T12:25:43.397Z,56.57
2023-05-02T12:26:44.861Z,54.99
2023-05-02T12:27:59.684Z,54.68
2023-05-02T12:29:02.644Z,53.91
2023-05-02T12:30:05.476Z,54.42
2023-05-02T12:31:11.047Z,53.11
2023-05-02T12:32:13.670Z,53.40
2023-05-02T12:33:17.127Z,53.82
2023-05-02T12:34:38.581Z,53.87
2023-05-02T12:35:40.013Z,53.15
2023-05-02T12:36:45.370Z,53.55
2023-05-02T12:37:47.427Z,53.60
2023-05-02T12:38:54.867Z,53.05
2023-05-02T12:39:56.843Z,52.88
2023-05-02T12:40:58.370Z,52.37
2023-05-02T12:41:59.842Z,51.65
2023-05-02T12:43:04.269Z,50.12
2023-05-02T12:44:07.183Z,51.24
2023-05-02T12:45:18.577Z,52.20
2023-05-02T12:46:20.566Z,52.75
2023-05-02T12:47:22.884Z,52.78
2023-05-02T12:48:26.442Z,51.87
2023-05-02T12:49:27.935Z,52.02
2023-05-02T12:50:37.071Z,52.58
2023-05-02T12:51:39.998Z,53.21
2023-05-02T12:52:57.448Z,52.05
2023-05-02T12:53:58.961Z,52.03
2023-05-02T12:55:19.820Z,50.70
2023-05-02T12:56:21.356Z,49.47
2023-05-02T12:57:24.821Z,48.99
2023-05-02T12:58:28.480Z,48.99
2023-05-02T12:59:33.251Z,49.50
2023-05-02T13:00:38.915Z,49.87
2023-05-02T13:01:40.494Z,49.70
2023-05-02T13:02:42.116Z,50.13
2023-05-02T13:03:44.094Z,49.58
2023-05-02T13:04:45.612Z,48.73
2023-05-02T13:05:46.957Z,48.73
2023-05-02T13:06:48.380Z,48.93
2023-05-02T13:07:50.050Z,49.20
2023-05-02T13:08:51.528Z,49.72
2023-05-02T13:09:52.934Z,50.84
2023-05-02T13:10:54.770Z,51.98
2023-05-02T13:11:56.947Z,51.41
2023-05-02T13:12:58.375Z,51.33
2023-05-02T13:14:01.472Z,52.64
2023-05-02T13:15:07.137Z,52.10
2023-05-02T13:16:09.002Z,52.59
2023-05-02T13:17:10.737Z,51.59
2023-05-02T13:18:12.365Z,51.35
2023-05-02T13:19:13.848Z,50.70
2023-05-02T13:20:15.537Z,51.14
2023-05-02T13:21:16.907Z,52.04
2023-05-02T13:22:18.246Z,50.49
2023-05-02T13:23:19.689Z,51.31
2023-05-02T13:24:21.114Z,50.82
2023-05-02T13:25:22.623Z,52.04
2023-05-02T13:26:24.266Z,51.45
2023-05-02T13:27:26.084Z,50.70
2023-05-02T13:28:29.070Z,50.39
2023-05-02T13:29:31.637Z,48.72
2023-05-02T13:30:33.299Z,49.59
2023-05-02T13:31:34.782Z,49.95
2023-05-02T13:32:36.363Z,50.58
2023-05-02T13:33:37.775Z,49.55
2023-05-02T13:34:39.182Z,49.13
2023-05-02T13:35:40.942Z,48.42
2023-05-02T13:36:46.262Z,48.69
2023-05-02T13:37:47.936Z,49.41
2023-05-02T13:38:49.347Z,48.41
2023-05-02T13:39:50.699Z,47.31
2023-05-02T13:40:52.215Z,46.83
2023-05-02T13:41:53.580Z,47.18
2023-05-02T13:42:54.972Z,45.68
2023-05-02T13:43:56.746Z,46.01
2023-05-02T13:44:58.256Z,46.65
2023-05-02T13:46:00.199Z,45.97
2023-05-02T13:47:01.916Z,46.35
2023-05-02T13:48:03.631Z,46.80
2023-05-02T13:49:05.176Z,46.95
2023-05-02T13:50:07.546Z,47.03
2023-05-02T13:51:09.385Z,46.95
2023-05-02T13:52:11.062Z,47.57
2023-05-02T13:53:12.473Z,46.79
2023-05-02T13:54:14.430Z,46.76
2023-05-02T13:55:15.931Z,46.67
2023-05-02T13:56:17.619Z,46.07
2023-05-02T13:57:18.990Z,45.75
2023-05-02T13:58:21.177Z,45.36
2023-05-02T13:59:22.687Z,45.16
2023-05-02T14:00:24.082Z,44.83
2023-05-02T14:01:28.663Z,46.86
2023-05-02T14:02:30.234Z,45.99
2023-05-02T14:03:31.792Z,47.10
2023-05-02T14:04:33.431Z,46.92
2023-05-02T14:05:36.505Z,48.11
2023-05-02T14:06:38.457Z,47.17
2023-05-02T14:07:40.036Z,47.43
2023-05-02T14:08:41.425Z,48.83
2023-05-02T14:09:42.945Z,47.67
2023-05-02T14:10:44.538Z,49.43
2023-05-02T14:11:47.169Z,49.78
2023-05-02T14:12:49.229Z,50.01
2023-05-02T14:13:50.712Z,48.72
2023-05-02T14:14:52.270Z,48.38
2023-05-02T14:15:54.280Z,48.48
2023-05-02T14:16:55.937Z,48.30
2023-05-02T14:17:57.530Z,48.16
2023-05-02T14:18:58.990Z,47.63
2023-05-02T14:20:00.626Z,47.17
2023-05-02T14:21:03.274Z,46.87
2023-05-02T14:22:04.761Z,48.19
2023-05-02T14:23:07.596Z,47.35
2023-05-02T14:24:09.385Z,48.69
2023-05-02T14:25:10.851Z,49.60
2023-05-02T14:26:12.760Z,49.07
2023-05-02T14:27:18.180Z,49.96
2023-05-02T14:28:19.794Z,50.92
2023-05-02T14:29:21.201Z,51.31
2023-05-02T14:30:22.559Z,51.45
2023-05-02T14:31:24.055Z,51.45
2023-05-02T14:32:25.691Z,52.42
2023-05-02T14:33:27.598Z,51.65
2023-05-02T14:34:29.137Z,51.73
2023-05-02T14:35:30.624Z,52.84
2023-05-02T14:36:32.430Z,53.57
2023-05-02T14:37:34.156Z,53.84
2023-05-02T14:38:35.622Z,53.04
2023-05-02T14:39:37.137Z,53.92
2023-05-02T14:40:38.491Z,52.45
2023-05-02T14:41:39.911Z,50.66
2023-05-02T14:42:41.849Z,49.53
2023-05-02T14:43:43.490Z,48.77
2023-05-02T14:44:44.884Z,49.73
2023-05-02T14:45:46.245Z,49.44
2023-05-02T14:46:47.743Z,48.64
2023-05-02T14:47:50.340Z,47.70
2023-05-02T14:48:51.770Z,47.15
2023-05-02T14:49:53.113Z,48.08
2023-05-02T14:50:54.470Z,47.22
2023-05-02T14:51:57.825Z,47.19
2023-05-02T14:52:59.980Z,46.37
2023-05-02T14:54:01.466Z,45.72
2023-05-02T14:55:03.055Z,46.12
2023-05-02T14:56:04.736Z,46.10
2023-05-02T14:57:07.159Z,45.97
2023-05-02T14:58:09.987Z,46.55
2023-05-02T14:59:11.465Z,47.18
2023-05-02T15:00:13.522Z,49.95
2023-05-02T15:01:19.185Z,49.94
2023-05-02T15:02:21.744Z,50.81
2023-05-02T15:03:23.503Z,50.81
2023-05-02T15:04:27.393Z,50.35
2023-05-02T15:05:30.107Z,49.33
2023-05-02T15:06:31.653Z,47.60
2023-05-02T15:07:33.331Z,46.51
2023-05-02T15:08:34.698Z,46.91
2023-05-02T15:09:36.435Z,45.99
2023-05-02T15:10:39.041Z,45.46
2023-05-02T15:11:40.456Z,45.49
2023-05-02T15:12:43.142Z,44.46
2023-05-02T15:13:44.662Z,43.83
2023-05-02T15:14:46.002Z,44.15
2023-05-02T15:15:47.631Z,43.52
2023-05-02T15:16:49.225Z,44.56
2023-05-02T15:17:51.694Z,43.72
2023-05-02T15:18:53.126Z,44.30
2023-05-02T15:19:56.362Z,43.03
2023-05-02T15:20:59.344Z,42.75
2023-05-02T15:22:01.641Z,42.90
2023-05-02T15:23:03.806Z,45.03
2023-05-02T15:24:06.086Z,44.50
2023-05-02T15:25:08.319Z,44.96
2023-05-02T15:26:09.695Z,45.11
2023-05-02T15:27:11.851Z,45.17
2023-05-02T15:28:13.349Z,45.79
2023-05-02T15:29:14.743Z,45.85
2023-05-02T15:30:17.860Z,46.74
2023-05-02T15:31:19.746Z,46.96
2023-05-02T15:32:22.107Z,46.04
2023-05-02T15:33:23.682Z,45.90
2023-05-02T15:34:25.080Z,46.20
2023-05-02T15:35:26.461Z,44.84
2023-05-02T15:36:29.756Z,43.92
2023-05-02T15:37:31.240Z,44.21
2023-05-02T15:38:34.674Z,44.06
2023-05-02T15:39:36.076Z,43.57
2023-05-02T15:40:37.526Z,43.72
2023-05-02T15:41:38.939Z,43.68
2023-05-02T15:42:40.526Z,42.79
2023-05-02T15:43:42.204Z,42.85
2023-05-02T15:44:43.665Z,42.82
2023-05-02T15:45:45.500Z,42.95
2023-05-02T15:46:47.226Z,43.18
2023-05-02T15:47:48.963Z,42.91
2023-05-02T15:48:50.850Z,42.70
2023-05-02T15:49:53.900Z,41.82
2023-05-02T15:50:55.713Z,42.82
2023-05-02T15:51:57.184Z,43.66
2023-05-02T15:52:58.623Z,43.55
2023-05-02T15:53:59.961Z,44.32
2023-05-02T15:55:01.586Z,44.54
2023-05-02T15:56:03.118Z,44.47
2023-05-02T15:57:05.035Z,44.46
2023-05-02T15:58:06.602Z,43.57
2023-05-02T15:59:08.330Z,42.46
2023-05-02T16:00:16.546Z,42.83
2023-05-02T16:01:17.998Z,43.11
2023-05-02T16:02:19.506Z,43.64
2023-05-02T16:03:20.934Z,43.58
2023-05-02T16:04:22.437Z,43.92
2023-05-02T16:05:24.042Z,43.90
2023-05-02T16:06:25.779Z,43.94
2023-05-02T16:07:27.288Z,44.26
2023-05-02T16:08:28.773Z,43.76
2023-05-02T16:09:31.158Z,43.91
2023-05-02T16:10:32.709Z,43.22
2023-05-02T16:11:34.190Z,44.08
2023-05-02T16:12:35.594Z,42.41
2023-05-02T16:13:37.176Z,42.49
2023-05-02T16:14:38.571Z,42.94
2023-05-02T16:15:39.997Z,42.52
2023-05-02T16:16:41.429Z,42.66
2023-05-02T16:17:43.082Z,42.96
2023-05-02T16:18:44.570Z,42.91
2023-05-02T16:19:45.995Z,42.33
2023-05-02T16:20:49.669Z,42.82
2023-05-02T16:21:51.503Z,42.21
2023-05-02T16:22:52.867Z,43.12
2023-05-02T16:23:55.014Z,43.07
2023-05-02T16:24:56.548Z,44.78
2023-05-02T16:25:59.427Z,44.70
2023-05-02T16:27:01.808Z,44.26
2023-05-02T16:28:03.390Z,43.80
2023-05-02T16:29:04.883Z,43.66
2023-05-02T16:30:07.313Z,43.59
2023-05-02T16:31:11.342Z,43.80
2023-05-02T16:32:13.413Z,43.74
2023-05-02T16:33:14.913Z,42.52
2023-05-02T16:34:16.553Z,43.40
2023-05-02T16:35:19.768Z,44.19
2023-05-02T16:36:21.372Z,44.84
2023-05-02T16:37:22.822Z,44.96
2023-05-02T16:38:24.360Z,44.06
2023-05-02T16:39:26.611Z,43.73
2023-05-02T16:40:28.509Z,44.63
2023-05-02T16:41:29.970Z,44.32
2023-05-02T16:42:32.016Z,44.22
2023-05-02T16:43:33.866Z,44.43
2023-05-02T16:44:35.542Z,44.27
2023-05-02T16:45:37.225Z,44.36
2023-05-02T16:46:39.065Z,43.80
2023-05-02T16:47:41.054Z,44.29
2023-05-02T16:48:42.479Z,44.99
2023-05-02T16:49:43.909Z,45.64
2023-05-02T16:50:45.303Z,45.82
2023-05-02T16:51:51.396Z,46.07
2023-05-02T16:52:52.746Z,45.94
2023-05-02T16:53:54.346Z,45.94
2023-05-02T16:54:55.797Z,46.08
2023-05-02T16:55:57.351Z,46.20
2023-05-02T16:57:02.461Z,47.04
2023-05-02T16:58:04.047Z,46.67
2023-05-02T16:59:05.598Z,46.51
2023-05-02T17:00:10.394Z,46.89
2023-05-02T17:01:11.894Z,46.50
2023-05-02T17:02:17.222Z,47.06
2023-05-02T17:03:18.826Z,46.60
2023-05-02T17:04:21.554Z,46.64
