createdAt,value
2017-10-26T00:00:19.204Z,8.10
2017-10-26T00:02:47.856Z,8.10
2017-10-26T00:05:15.386Z,8.10
2017-10-26T00:07:42.870Z,8.10
2017-10-26T00:10:10.412Z,8.10
2017-10-26T00:12:38.803Z,8.10
2017-10-26T00:15:07.181Z,8.10
2017-10-26T00:17:35.543Z,8.10
2017-10-26T00:20:03.826Z,8.00
2017-10-26T00:22:32.065Z,8.00
2017-10-26T00:24:59.559Z,8.00
2017-10-26T00:27:27.820Z,7.90
2017-10-26T00:29:56.116Z,7.80
2017-10-26T00:32:24.364Z,7.70
2017-10-26T00:34:51.863Z,7.70
2017-10-26T00:37:19.343Z,7.70
2017-10-26T00:39:46.831Z,7.60
2017-10-26T00:42:14.327Z,7.60
2017-10-26T00:44:42.576Z,7.50
2017-10-26T00:47:10.054Z,7.50
2017-10-26T00:49:38.167Z,7.50
2017-10-26T00:52:05.688Z,7.50
2017-10-26T00:54:33.935Z,7.40
2017-10-26T00:57:01.432Z,7.40
2017-10-26T00:59:29.676Z,7.40
2017-10-26T01:01:57.161Z,7.30
2017-10-26T01:04:25.414Z,7.30
2017-10-26T01:06:53.660Z,7.30
2017-10-26T01:09:21.142Z,7.30
2017-10-26T01:11:50.274Z,7.30
2017-10-26T01:14:17.884Z,7.30
2017-10-26T01:16:45.388Z,7.30
2017-10-26T01:19:12.875Z,7.30
2017-10-26T01:21:40.360Z,7.20
2017-10-26T01:24:07.835Z,7.20
2017-10-26T01:26:35.327Z,7.10
2017-10-26T01:29:03.579Z,7.10
2017-10-26T01:31:32.591Z,7.00
2017-10-26T01:34:00.867Z,7.00
2017-10-26T01:36:29.107Z,7.00
2017-10-26T01:38:56.599Z,7.00
2017-10-26T01:41:24.856Z,6.90
2017-10-26T01:43:52.331Z,6.90
2017-10-26T01:46:20.587Z,6.90
2017-10-26T01:48:48.078Z,6.90
2017-10-26T01:51:16.332Z,6.90
2017-10-26T01:53:43.808Z,6.90
2017-10-26T01:56:12.072Z,6.70
2017-10-26T01:58:41.238Z,6.70
2017-10-26T02:01:08.721Z,6.70
2017-10-26T02:03:36.292Z,6.70
2017-10-26T02:06:04.672Z,6.60
2017-10-26T02:08:32.918Z,6.60
2017-10-26T02:11:00.412Z,6.50
2017-10-26T02:13:28.668Z,6.60
2017-10-26T02:15:56.238Z,6.60
2017-10-26T02:18:24.499Z,6.60
2017-10-26T02:20:52.744Z,6.60
2017-10-26T02:23:20.227Z,6.60
2017-10-26T02:25:47.720Z,6.60
2017-10-26T02:28:20.942Z,6.50
2017-10-26T02:44:18.972Z,6.40
2017-10-26T02:46:47.229Z,6.30
2017-10-26T02:49:14.711Z,6.30
2017-10-26T02:51:42.633Z,6.30
2017-10-26T02:54:10.232Z,6.30
2017-10-26T02:56:37.786Z,6.30
2017-10-26T02:59:06.063Z,6.30
2017-10-26T03:01:34.313Z,6.30
2017-10-26T03:04:01.909Z,6.20
2017-10-26T03:06:30.164Z,6.40
2017-10-26T03:08:57.750Z,6.40
2017-10-26T03:11:26.001Z,6.60
2017-10-26T03:13:53.566Z,6.60
2017-10-26T03:16:21.824Z,6.90
2017-10-26T03:18:49.312Z,6.90
2017-10-26T03:21:17.587Z,7.10
2017-10-26T03:23:46.168Z,7.10
2017-10-26T03:26:15.206Z,7.20
2017-10-26T03:28:42.700Z,7.20
2017-10-26T03:31:10.188Z,7.30
2017-10-26T03:33:38.458Z,7.40
2017-10-26T03:36:06.740Z,7.50
2017-10-26T03:38:34.993Z,7.50
2017-10-26T03:41:02.490Z,7.50
2017-10-26T03:43:30.027Z,7.60
2017-10-26T03:45:58.275Z,7.70
2017-10-26T03:48:25.807Z,7.60
2017-10-26T03:50:53.366Z,7.70
2017-10-26T03:53:20.847Z,7.70
2017-10-26T03:55:48.322Z,7.70
2017-10-26T03:58:15.906Z,7.80
2017-10-26T04:00:44.150Z,7.70
2017-10-26T04:03:11.637Z,7.70
2017-10-26T04:05:39.905Z,7.70
2017-10-26T04:08:07.388Z,7.70
2017-10-26T04:10:34.871Z,7.70
2017-10-26T04:13:02.388Z,7.70
2017-10-26T04:15:30.663Z,7.80
2017-10-26T04:17:58.906Z,7.80
2017-10-26T04:20:26.390Z,7.80
2017-10-26T04:22:55.276Z,7.90
2017-10-26T04:25:22.761Z,7.90
2017-10-26T04:27:50.256Z,7.90
2017-10-26T04:30:17.740Z,7.80
2017-10-26T04:32:45.229Z,7.90
2017-10-26T04:35:13.498Z,7.90
2017-10-26T04:37:41.753Z,7.90
2017-10-26T04:40:09.231Z,7.90
2017-10-26T04:42:37.514Z,7.80
2017-10-26T04:45:05.753Z,7.80
2017-10-26T04:47:33.236Z,7.80
2017-10-26T04:50:01.503Z,7.80
2017-10-26T04:52:29.018Z,7.80
2017-10-26T04:54:56.546Z,7.80
2017-10-26T04:57:24.804Z,7.80
2017-10-26T04:59:52.284Z,7.80
2017-10-26T05:02:20.549Z,7.90
2017-10-26T05:04:49.131Z,7.90
2017-10-26T05:07:18.307Z,7.90
2017-10-26T05:09:45.787Z,7.90
2017-10-26T05:12:14.063Z,8.00
2017-10-26T05:14:42.946Z,8.00
2017-10-26T05:17:11.204Z,8.10
2017-10-26T05:19:38.697Z,8.10
2017-10-26T05:22:06.971Z,8.20
2017-10-26T05:24:35.249Z,8.20
2017-10-26T05:27:03.516Z,8.20
2017-10-26T05:29:31.783Z,8.20
2017-10-26T05:31:59.278Z,8.20
2017-10-26T05:34:26.804Z,8.20
2017-10-26T05:36:54.380Z,8.30
2017-10-26T05:39:22.634Z,8.30
2017-10-26T05:41:50.122Z,8.30
2017-10-26T05:44:17.611Z,8.40
2017-10-26T05:46:45.224Z,8.40
2017-10-26T05:49:13.547Z,8.50
2017-10-26T05:51:41.027Z,8.50
2017-10-26T05:54:08.513Z,8.50
2017-10-26T05:56:37.085Z,8.60
2017-10-26T05:59:04.599Z,8.60
2017-10-26T06:01:32.128Z,8.70
2017-10-26T06:04:00.382Z,8.80
2017-10-26T06:06:28.711Z,8.80
2017-10-26T06:08:56.207Z,8.70
2017-10-26T06:11:23.729Z,8.80
2017-10-26T06:13:52.145Z,8.90
2017-10-26T06:16:19.663Z,8.80
2017-10-26T06:18:47.158Z,8.90
2017-10-26T06:21:14.645Z,9.00
2017-10-26T06:23:42.903Z,9.00
2017-10-26T06:26:10.401Z,9.00
2017-10-26T06:28:37.884Z,9.10
2017-10-26T06:31:05.407Z,9.10
2017-10-26T06:33:33.672Z,9.20
2017-10-26T06:36:01.919Z,9.20
2017-10-26T06:38:29.402Z,9.20
2017-10-26T06:40:57.662Z,9.30
2017-10-26T06:43:25.144Z,9.30
2017-10-26T06:45:53.396Z,9.40
2017-10-26T06:48:20.895Z,9.30
2017-10-26T06:50:48.375Z,9.40
2017-10-26T06:53:15.849Z,9.50
2017-10-26T06:55:43.356Z,9.50
2017-10-26T06:58:11.607Z,9.60
2017-10-26T07:00:39.083Z,9.60
2017-10-26T07:03:07.378Z,9.70
2017-10-26T07:05:34.855Z,9.70
2017-10-26T07:08:02.334Z,9.80
2017-10-26T07:10:29.868Z,9.80
2017-10-26T07:12:57.395Z,9.90
2017-10-26T07:15:25.678Z,10.00
2017-10-26T07:17:54.034Z,9.90
2017-10-26T07:20:21.522Z,9.90
2017-10-26T07:22:49.033Z,10.00
2017-10-26T07:25:16.538Z,10.00
2017-10-26T07:27:44.806Z,10.10
2017-10-26T07:30:13.056Z,10.30
2017-10-26T07:32:40.558Z,10.30
2017-10-26T07:35:08.108Z,10.40
2017-10-26T07:37:35.656Z,10.40
2017-10-26T07:40:03.960Z,10.70
2017-10-26T07:42:31.444Z,10.70
2017-10-26T07:44:58.960Z,10.90
2017-10-26T07:47:27.225Z,11.00
2017-10-26T07:49:55.480Z,11.00
2017-10-26T07:52:22.963Z,11.00
2017-10-26T07:54:51.241Z,11.20
2017-10-26T07:57:19.496Z,11.20
2017-10-26T07:59:46.975Z,11.20
2017-10-26T08:02:15.249Z,11.40
2017-10-26T08:04:43.514Z,11.40
2017-10-26T08:07:10.995Z,11.40
2017-10-26T08:09:39.267Z,11.40
2017-10-26T08:12:07.511Z,11.40
2017-10-26T08:14:34.995Z,11.40
2017-10-26T08:17:03.261Z,11.40
2017-10-26T08:19:30.831Z,11.40
2017-10-26T08:21:59.078Z,11.60
2017-10-26T08:24:26.600Z,11.60
2017-10-26T08:26:54.083Z,11.80
2017-10-26T08:29:21.563Z,11.80
2017-10-26T08:31:49.068Z,11.90
2017-10-26T08:34:16.550Z,11.90
2017-10-26T08:36:44.079Z,11.90
2017-10-26T08:39:11.629Z,11.70
2017-10-26T08:41:39.899Z,11.90
2017-10-26T08:44:08.163Z,12.00
2017-10-26T08:46:36.436Z,12.10
2017-10-26T08:49:04.684Z,12.10
2017-10-26T08:51:32.171Z,12.10
2017-10-26T08:53:59.735Z,12.10
2017-10-26T08:56:27.215Z,12.20
2017-10-26T08:58:56.195Z,12.20
2017-10-26T09:01:25.427Z,12.40
2017-10-26T09:03:52.915Z,12.40
2017-10-26T09:06:20.404Z,12.40
2017-10-26T09:08:48.678Z,12.50
2017-10-26T09:11:16.249Z,12.50
2017-10-26T09:13:44.499Z,12.70
2017-10-26T09:16:12.368Z,12.70
2017-10-26T09:18:39.911Z,12.70
2017-10-26T09:21:07.387Z,12.70
2017-10-26T09:23:34.880Z,12.70
2017-10-26T09:26:03.131Z,12.90
2017-10-26T09:28:30.697Z,12.80
2017-10-26T09:30:58.989Z,13.10
2017-10-26T09:33:33.054Z,13.10
2017-10-26T09:36:00.557Z,13.10
2017-10-26T09:38:28.812Z,12.90
2017-10-26T09:40:56.315Z,12.80
2017-10-26T09:43:23.849Z,12.80
2017-10-26T09:45:52.132Z,12.80
2017-10-26T09:48:20.398Z,12.70
2017-10-26T09:50:48.659Z,12.70
2017-10-26T09:53:16.151Z,12.70
2017-10-26T09:55:43.636Z,12.80
2017-10-26T09:58:11.147Z,12.90
2017-10-26T10:00:39.423Z,12.90
2017-10-26T10:03:07.715Z,13.00
2017-10-26T10:05:35.976Z,13.00
2017-10-26T10:08:04.251Z,13.10
2017-10-26T10:10:32.509Z,13.10
2017-10-26T10:13:00.016Z,13.10
2017-10-26T10:15:27.551Z,13.10
2017-10-26T10:17:56.728Z,13.10
2017-10-26T10:20:24.233Z,13.20
2017-10-26T10:22:51.717Z,13.20
2017-10-26T10:25:19.228Z,13.20
2017-10-26T10:27:47.502Z,13.30
2017-10-26T10:30:15.779Z,13.40
2017-10-26T10:32:44.029Z,13.50
2017-10-26T10:35:11.614Z,13.50
2017-10-26T10:37:39.873Z,13.50
2017-10-26T10:40:07.451Z,13.50
2017-10-26T10:42:35.710Z,13.40
2017-10-26T10:45:03.301Z,13.40
2017-10-26T10:47:31.092Z,13.50
2017-10-26T10:49:58.615Z,13.40
2017-10-26T10:52:27.271Z,13.60
2017-10-26T10:54:54.763Z,13.60
2017-10-26T10:57:23.033Z,13.90
2017-10-26T11:13:15.929Z,13.70
2017-10-26T11:15:43.414Z,13.80
2017-10-26T11:18:10.896Z,13.80
2017-10-26T11:20:39.270Z,13.90
2017-10-26T11:23:07.528Z,13.70
2017-10-26T11:25:35.006Z,13.70
2017-10-26T11:28:03.262Z,13.80
2017-10-26T11:30:30.744Z,13.80
2017-10-26T11:32:59.114Z,13.70
2017-10-26T11:35:26.947Z,13.70
2017-10-26T11:37:54.444Z,13.90
2017-10-26T11:40:22.735Z,13.90
2017-10-26T11:42:50.232Z,13.80
2017-10-26T11:45:17.768Z,13.70
2017-10-26T11:47:45.256Z,13.70
2017-10-26T11:50:12.751Z,13.70
2017-10-26T11:52:41.028Z,13.90
2017-10-26T11:55:09.280Z,13.90
2017-10-26T11:57:36.775Z,13.80
2017-10-26T12:00:04.258Z,13.90
2017-10-26T12:02:31.775Z,13.90
2017-10-26T12:04:59.267Z,13.80
2017-10-26T12:07:28.015Z,13.70
2017-10-26T12:09:55.499Z,13.70
2017-10-26T12:12:23.775Z,13.90
2017-10-26T12:14:52.031Z,13.90
2017-10-26T12:17:19.515Z,13.80
2017-10-26T12:19:47.015Z,13.90
2017-10-26T12:22:14.505Z,13.90
2017-10-26T12:24:42.795Z,14.00
2017-10-26T12:27:11.057Z,13.80
2017-10-26T12:29:39.319Z,13.70
2017-10-26T12:32:06.800Z,13.70
2017-10-26T12:34:35.066Z,13.80
2017-10-26T12:37:02.571Z,13.80
2017-10-26T12:39:30.070Z,14.00
2017-10-26T12:41:58.454Z,14.30
2017-10-26T12:44:25.936Z,14.20
2017-10-26T12:46:54.194Z,14.40
2017-10-26T12:49:22.466Z,14.50
2017-10-26T12:51:49.958Z,14.50
2017-10-26T12:54:17.622Z,14.50
2017-10-26T12:56:45.168Z,14.50
2017-10-26T12:59:13.417Z,14.60
2017-10-26T13:01:40.922Z,14.60
2017-10-26T13:04:08.416Z,14.70
2017-10-26T13:06:35.899Z,14.80
2017-10-26T13:09:03.387Z,14.90
2017-10-26T13:11:30.939Z,14.90
2017-10-26T13:13:59.195Z,15.00
2017-10-26T13:16:26.677Z,15.00
2017-10-26T13:18:54.935Z,15.20
2017-10-26T13:21:22.419Z,15.20
2017-10-26T13:23:49.899Z,15.30
2017-10-26T13:26:17.398Z,15.40
2017-10-26T13:28:44.877Z,15.10
2017-10-26T13:31:13.123Z,15.00
2017-10-26T13:33:40.623Z,15.00
2017-10-26T13:36:08.171Z,15.00
2017-10-26T13:38:36.419Z,14.70
2017-10-26T13:41:03.915Z,14.70
2017-10-26T13:43:32.158Z,14.60
2017-10-26T13:45:59.743Z,14.60
2017-10-26T13:48:28.940Z,14.50
2017-10-26T13:50:57.182Z,14.50
2017-10-26T13:53:24.774Z,14.50
2017-10-26T13:55:53.050Z,14.50
2017-10-26T13:58:21.335Z,14.50
2017-10-26T14:00:49.585Z,14.50
2017-10-26T14:03:17.085Z,14.50
2017-10-26T14:05:44.570Z,14.50
2017-10-26T14:08:12.052Z,14.60
2017-10-26T14:10:39.648Z,14.60
2017-10-26T14:13:07.924Z,14.60
2017-10-26T14:15:36.196Z,14.60
2017-10-26T14:18:04.452Z,14.60
2017-10-26T14:20:31.935Z,14.60
2017-10-26T14:23:00.211Z,14.80
2017-10-26T14:25:29.425Z,14.90
2017-10-26T14:27:57.067Z,14.90
2017-10-26T14:30:25.311Z,14.90
2017-10-26T14:32:52.799Z,14.90
2017-10-26T14:35:21.051Z,14.90
2017-10-26T14:37:48.531Z,14.90
2017-10-26T14:40:16.092Z,15.00
2017-10-26T14:42:44.375Z,15.00
2017-10-26T14:45:12.647Z,14.90
2017-10-26T14:47:40.931Z,14.90
2017-10-26T14:50:09.183Z,14.90
2017-10-26T14:52:36.677Z,14.90
2017-10-26T14:55:04.167Z,15.00
2017-10-26T14:57:31.674Z,15.00
2017-10-26T15:00:00.338Z,15.10
2017-10-26T15:02:27.832Z,15.00
2017-10-26T15:04:55.325Z,14.90
2017-10-26T15:07:22.842Z,14.90
2017-10-26T15:09:51.108Z,14.60
2017-10-26T15:12:19.632Z,14.60
2017-10-26T15:14:47.128Z,14.60
2017-10-26T15:17:14.622Z,14.50
2017-10-26T15:19:42.871Z,14.30
2017-10-26T15:22:10.361Z,14.20
2017-10-26T15:24:37.879Z,14.10
2017-10-26T15:27:05.367Z,14.00
2017-10-26T15:29:32.882Z,14.00
2017-10-26T15:32:00.375Z,13.90
2017-10-26T15:34:28.627Z,13.70
2017-10-26T15:36:56.119Z,13.70
2017-10-26T15:39:24.375Z,13.40
2017-10-26T15:41:51.968Z,13.40
2017-10-26T15:44:19.451Z,13.30
2017-10-26T15:46:46.947Z,13.20
2017-10-26T15:49:14.431Z,13.10
2017-10-26T15:51:42.698Z,12.90
2017-10-26T15:54:10.960Z,12.70
2017-10-26T15:56:38.539Z,12.70
2017-10-26T15:59:06.107Z,12.60
2017-10-26T16:01:34.371Z,12.40
2017-10-26T16:04:02.636Z,12.30
2017-10-26T16:06:31.424Z,12.30
2017-10-26T16:08:58.914Z,12.20
2017-10-26T16:11:26.424Z,12.20
2017-10-26T16:13:53.901Z,12.10
2017-10-26T16:16:21.433Z,12.00
2017-10-26T16:18:48.924Z,11.90
2017-10-26T16:21:17.175Z,11.70
2017-10-26T16:23:44.768Z,11.70
2017-10-26T16:26:13.019Z,11.60
2017-10-26T16:28:40.516Z,11.60
2017-10-26T16:31:08.861Z,11.50
2017-10-26T16:33:36.352Z,11.50
2017-10-26T16:36:03.843Z,11.50
2017-10-26T16:38:31.355Z,11.50
2017-10-26T16:40:59.631Z,11.50
2017-10-26T16:43:27.119Z,11.50
2017-10-26T16:45:54.619Z,11.50
2017-10-26T16:48:22.187Z,11.50
2017-10-26T16:50:49.670Z,11.50
2017-10-26T16:53:17.937Z,11.50
2017-10-26T16:55:46.228Z,11.40
2017-10-26T16:58:13.720Z,11.50
2017-10-26T17:00:41.223Z,11.40
2017-10-26T17:03:08.706Z,11.40
2017-10-26T17:05:36.205Z,11.40
2017-10-26T17:08:03.704Z,11.40
2017-10-26T17:10:31.735Z,11.40
2017-10-26T17:12:59.220Z,11.40
2017-10-26T17:15:26.730Z,11.40
2017-10-26T17:17:54.218Z,11.40
2017-10-26T17:20:21.703Z,11.40
2017-10-26T17:22:49.221Z,11.40
2017-10-26T17:25:16.701Z,11.30
2017-10-26T17:27:44.339Z,11.30
2017-10-26T17:30:11.839Z,11.20
2017-10-26T17:32:39.355Z,11.20
2017-10-26T17:35:06.870Z,11.20
2017-10-26T17:37:35.130Z,11.10
2017-10-26T17:40:04.124Z,11.00
2017-10-26T17:42:33.475Z,11.00
2017-10-26T17:45:01.065Z,11.00
2017-10-26T17:47:28.588Z,10.90
2017-10-26T17:49:56.066Z,10.90
2017-10-26T17:52:23.751Z,10.90
2017-10-26T17:54:51.242Z,10.80
2017-10-26T17:57:19.538Z,10.70
2017-10-26T17:59:47.032Z,10.60
2017-10-26T18:02:14.664Z,10.60
2017-10-26T18:04:42.156Z,10.60
2017-10-26T18:07:09.768Z,10.60
2017-10-26T18:09:38.014Z,10.50
2017-10-26T18:12:05.512Z,10.50
2017-10-26T18:14:33.852Z,10.50
2017-10-26T18:17:01.432Z,10.50
2017-10-26T18:19:29.688Z,10.50
2017-10-26T18:21:57.188Z,10.50
2017-10-26T18:24:24.856Z,10.50
2017-10-26T18:26:52.343Z,10.40
2017-10-26T18:29:19.883Z,10.40
2017-10-26T18:31:47.363Z,10.30
2017-10-26T18:34:14.847Z,10.30
2017-10-26T18:36:42.367Z,10.30
2017-10-26T18:39:09.860Z,10.30
2017-10-26T18:41:37.483Z,10.30
2017-10-26T18:44:05.001Z,10.30
2017-10-26T18:46:34.181Z,10.30
2017-10-26T18:49:01.699Z,10.30
2017-10-26T18:51:29.207Z,10.30
2017-10-26T18:53:57.495Z,10.30
2017-10-26T18:56:25.790Z,10.30
2017-10-26T18:58:53.297Z,10.30
2017-10-26T19:01:20.775Z,10.30
2017-10-26T19:03:49.042Z,10.30
2017-10-26T19:06:17.374Z,10.30
2017-10-26T19:08:44.857Z,10.30
2017-10-26T19:11:12.546Z,10.30
2017-10-26T19:13:40.126Z,10.30
2017-10-26T19:16:08.422Z,10.30
2017-10-26T19:18:35.964Z,10.20
2017-10-26T19:21:05.160Z,10.20
2017-10-26T19:23:33.420Z,10.20
2017-10-26T19:26:00.992Z,10.10
2017-10-26T19:28:29.263Z,10.10
2017-10-26T19:30:57.507Z,10.00
2017-10-26T19:33:24.995Z,10.00
2017-10-26T19:35:53.331Z,10.00
2017-10-26T19:38:21.458Z,10.00
2017-10-26T19:40:49.007Z,10.00
2017-10-26T19:43:17.295Z,10.00
2017-10-26T19:45:45.535Z,9.90
2017-10-26T19:48:13.019Z,9.90
2017-10-26T19:50:41.287Z,9.90
2017-10-26T19:53:08.773Z,9.80
2017-10-26T19:55:36.250Z,9.80
2017-10-26T19:58:03.855Z,9.70
2017-10-26T20:00:31.349Z,9.70
2017-10-26T20:02:58.896Z,9.80
2017-10-26T20:05:27.159Z,9.90
2017-10-26T20:07:55.471Z,9.90
2017-10-26T20:10:22.967Z,9.80
2017-10-26T20:12:50.474Z,9.80
2017-10-26T20:15:17.957Z,9.90
2017-10-26T20:17:45.482Z,9.80
2017-10-26T20:20:13.758Z,9.80
2017-10-26T20:22:42.022Z,9.70
2017-10-26T20:25:09.523Z,9.70
2017-10-26T20:27:37.072Z,9.70
2017-10-26T20:30:04.553Z,9.60
2017-10-26T20:32:32.040Z,9.60
2017-10-26T20:34:59.628Z,9.60
2017-10-26T20:37:27.908Z,9.50
2017-10-26T20:39:56.184Z,9.50
2017-10-26T20:42:24.444Z,9.40
2017-10-26T20:44:51.931Z,9.40
2017-10-26T20:47:19.471Z,9.40
2017-10-26T20:49:53.488Z,9.50
2017-10-26T20:52:27.583Z,9.50
2017-10-26T20:55:00.745Z,9.40
2017-10-26T21:11:13.406Z,9.50
2017-10-26T21:13:46.583Z,9.50
2017-10-26T21:16:14.858Z,9.60
2017-10-26T21:18:43.108Z,9.60
2017-10-26T21:21:10.594Z,9.60
2017-10-26T21:23:38.869Z,9.70
2017-10-26T21:26:08.078Z,9.70
2017-10-26T21:28:36.340Z,9.80
2017-10-26T21:31:04.601Z,9.90
2017-10-26T21:33:37.985Z,9.80
2017-10-26T21:36:05.515Z,9.90
2017-10-26T21:38:32.999Z,9.90
2017-10-26T21:41:00.496Z,10.00
2017-10-26T21:43:28.783Z,10.00
2017-10-26T21:45:57.031Z,10.00
2017-10-26T21:48:24.516Z,10.00
2017-10-26T21:50:52.015Z,10.10
2017-10-26T21:53:19.503Z,10.10
2017-10-26T21:55:46.983Z,10.10
2017-10-26T21:58:16.347Z,10.10
2017-10-26T22:00:44.177Z,10.10
2017-10-26T22:03:11.950Z,10.10
2017-10-26T22:05:39.864Z,10.20
2017-10-26T22:08:09.317Z,10.10
2017-10-26T22:10:37.115Z,10.10
2017-10-26T22:13:04.947Z,10.20
2017-10-26T22:15:32.733Z,10.20
2017-10-26T22:18:00.331Z,10.20
2017-10-26T22:20:27.854Z,10.20
2017-10-26T22:22:55.594Z,10.20
2017-10-26T22:25:23.124Z,10.30
2017-10-26T22:27:51.386Z,10.30
2017-10-26T22:30:18.876Z,10.30
2017-10-26T22:32:46.379Z,10.30
2017-10-26T22:35:13.872Z,10.30
2017-10-26T22:37:42.128Z,10.40
2017-10-26T22:40:11.018Z,10.40
2017-10-26T22:42:38.528Z,10.30
2017-10-26T22:45:06.011Z,10.30
2017-10-26T22:47:33.548Z,10.40
2017-10-26T22:50:01.051Z,10.40
2017-10-26T22:52:29.357Z,10.40
2017-10-26T22:54:57.607Z,10.40
2017-10-26T22:57:25.113Z,10.40
2017-10-26T22:59:52.595Z,10.40
2017-10-26T23:02:20.103Z,10.40
2017-10-26T23:04:48.484Z,10.40
2017-10-26T23:07:16.738Z,10.40
2017-10-26T23:09:45.749Z,10.40
2017-10-26T23:12:14.027Z,10.40
2017-10-26T23:14:42.301Z,10.40
2017-10-26T23:17:11.466Z,10.40
2017-10-26T23:19:38.963Z,10.40
2017-10-26T23:22:07.267Z,10.40
2017-10-26T23:24:34.799Z,10.40
2017-10-26T23:27:03.070Z,10.40
2017-10-26T23:29:31.317Z,10.40
2017-10-26T23:31:58.807Z,10.40
2017-10-26T23:34:27.069Z,10.30
2017-10-26T23:36:54.559Z,10.30
2017-10-26T23:39:22.044Z,10.30
2017-10-26T23:41:49.546Z,10.30
2017-10-26T23:44:17.794Z,10.30
2017-10-26T23:46:45.278Z,10.20
2017-10-26T23:49:12.773Z,10.30
2017-10-26T23:51:40.265Z,10.30
2017-10-26T23:54:07.771Z,10.30
2017-10-26T23:56:36.036Z,10.40
2017-10-26T23:59:04.301Z,10.40
