createdAt,value
2018-12-07T00:01:37.794Z,71.50
2018-12-07T00:04:07.021Z,72.30
2018-12-07T00:06:37.055Z,70.60
2018-12-07T00:09:08.278Z,69.20
2018-12-07T00:11:38.136Z,69.30
2018-12-07T00:14:07.416Z,70.40
2018-12-07T00:16:36.938Z,67.40
2018-12-07T00:19:06.246Z,67.70
2018-12-07T00:21:36.570Z,69.80
2018-12-07T00:24:05.968Z,68.40
2018-12-07T00:26:36.035Z,68.20
2018-12-07T00:29:06.349Z,68.50
2018-12-07T00:31:35.745Z,70.20
2018-12-07T00:34:05.012Z,70.00
2018-12-07T00:36:34.791Z,69.00
2018-12-07T00:39:06.661Z,69.60
2018-12-07T00:41:37.474Z,68.30
2018-12-07T00:44:06.744Z,67.70
2018-12-07T00:46:37.094Z,67.20
2018-12-07T00:49:08.592Z,68.20
2018-12-07T00:51:38.053Z,67.90
2018-12-07T00:54:08.934Z,66.20
2018-12-07T00:56:42.728Z,65.40
2018-12-07T00:59:12.743Z,67.90
2018-12-07T01:01:44.994Z,67.70
2018-12-07T01:04:14.287Z,67.00
2018-12-07T01:06:43.641Z,66.10
2018-12-07T01:09:13.890Z,67.20
2018-12-07T01:11:45.359Z,65.90
2018-12-07T01:14:14.667Z,67.10
2018-12-07T01:16:45.469Z,68.20
2018-12-07T01:19:14.727Z,67.20
2018-12-07T01:21:44.682Z,69.00
2018-12-07T01:24:14.683Z,67.50
2018-12-07T01:26:45.208Z,69.50
2018-12-07T01:29:15.569Z,67.20
2018-12-07T01:31:52.837Z,68.10
2018-12-07T01:34:22.088Z,68.40
2018-12-07T01:37:09.456Z,67.00
2018-12-07T01:39:38.849Z,69.30
2018-12-07T01:42:09.545Z,66.50
2018-12-07T01:44:39.817Z,67.00
2018-12-07T01:47:11.224Z,66.70
2018-12-07T01:49:40.701Z,69.40
2018-12-07T01:52:10.861Z,67.80
2018-12-07T01:54:40.963Z,69.10
2018-12-07T01:57:11.358Z,69.90
2018-12-07T01:59:42.076Z,67.20
2018-12-07T02:02:13.112Z,69.10
2018-12-07T02:04:43.007Z,68.90
2018-12-07T02:07:27.202Z,69.40
2018-12-07T02:10:00.600Z,69.20
2018-12-07T02:12:30.109Z,68.50
2018-12-07T02:14:59.994Z,66.50
2018-12-07T02:17:30.122Z,68.10
2018-12-07T02:19:59.627Z,67.40
2018-12-07T02:22:29.297Z,69.20
2018-12-07T02:24:59.576Z,67.10
2018-12-07T02:27:30.565Z,67.60
2018-12-07T02:29:59.933Z,67.60
2018-12-07T02:32:29.227Z,65.20
2018-12-07T02:35:02.872Z,65.70
2018-12-07T02:37:32.115Z,65.80
2018-12-07T02:40:02.563Z,66.80
2018-12-07T02:42:32.517Z,66.50
2018-12-07T02:45:02.945Z,66.60
2018-12-07T02:47:32.299Z,66.20
2018-12-07T02:50:01.548Z,66.80
2018-12-07T02:52:31.289Z,67.10
2018-12-07T02:55:01.547Z,64.90
2018-12-07T02:57:30.795Z,66.10
2018-12-07T03:00:01.935Z,67.70
2018-12-07T03:02:31.382Z,68.10
2018-12-07T03:05:00.642Z,68.50
2018-12-07T03:07:31.443Z,69.40
2018-12-07T03:10:00.709Z,69.40
2018-12-07T03:12:30.004Z,68.90
2018-12-07T03:14:59.617Z,69.00
2018-12-07T03:17:28.873Z,69.20
2018-12-07T03:19:58.409Z,70.40
2018-12-07T03:22:27.709Z,70.40
2018-12-07T03:24:57.535Z,69.80
2018-12-07T03:27:30.124Z,70.40
2018-12-07T03:30:03.541Z,71.10
2018-12-07T03:32:33.093Z,72.00
2018-12-07T03:35:04.046Z,71.90
2018-12-07T03:37:33.326Z,71.90
2018-12-07T03:40:02.611Z,71.00
2018-12-07T03:42:31.889Z,70.80
2018-12-07T03:45:01.118Z,71.60
2018-12-07T03:47:31.421Z,68.20
2018-12-07T03:50:00.744Z,69.30
2018-12-07T03:52:29.995Z,68.60
2018-12-07T03:54:59.384Z,67.30
2018-12-07T03:57:28.783Z,68.90
2018-12-07T04:00:02.785Z,69.20
2018-12-07T04:02:32.893Z,69.20
2018-12-07T04:05:02.473Z,68.00
2018-12-07T04:07:34.017Z,70.30
2018-12-07T04:10:03.998Z,71.90
2018-12-07T04:12:34.965Z,70.00
2018-12-07T04:15:05.490Z,68.70
2018-12-07T04:17:35.010Z,67.60
2018-12-07T04:20:10.937Z,68.90
2018-12-07T04:22:41.810Z,66.40
2018-12-07T04:25:11.410Z,66.30
2018-12-07T04:27:41.400Z,65.60
2018-12-07T04:30:23.382Z,64.20
2018-12-07T04:32:52.943Z,64.60
2018-12-07T04:35:24.906Z,64.20
2018-12-07T04:37:56.593Z,61.90
2018-12-07T04:40:29.620Z,61.40
2018-12-07T04:42:59.084Z,62.20
2018-12-07T04:45:29.382Z,63.20
2018-12-07T04:47:59.975Z,63.30
2018-12-07T04:50:30.831Z,62.70
2018-12-07T04:53:03.213Z,63.90
2018-12-07T04:55:33.709Z,64.20
2018-12-07T04:58:04.050Z,64.90
2018-12-07T05:00:40.543Z,64.40
2018-12-07T05:03:09.959Z,65.50
2018-12-07T05:05:52.975Z,66.00
2018-12-07T05:08:32.474Z,65.50
2018-12-07T05:11:07.762Z,65.00
2018-12-07T05:13:43.754Z,65.50
2018-12-07T05:16:17.744Z,64.30
2018-12-07T05:18:49.369Z,66.80
2018-12-07T05:21:25.054Z,64.90
2018-12-07T05:23:55.881Z,64.00
2018-12-07T05:26:27.200Z,65.70
2018-12-07T05:29:02.398Z,64.20
2018-12-07T05:31:39.134Z,65.60
2018-12-07T05:34:15.135Z,64.40
2018-12-07T05:36:50.804Z,64.30
2018-12-07T05:42:20.468Z,65.30
2018-12-07T05:45:09.061Z,63.60
2018-12-07T05:47:40.758Z,63.70
2018-12-07T05:50:20.589Z,65.30
2018-12-07T05:52:56.439Z,64.80
2018-12-07T05:55:28.401Z,64.10
2018-12-07T05:58:07.016Z,65.50
2018-12-07T06:00:47.289Z,65.30
2018-12-07T06:03:18.550Z,65.50
2018-12-07T06:08:44.442Z,65.50
2018-12-07T06:11:32.278Z,64.00
2018-12-07T06:14:26.149Z,62.90
2018-12-07T06:28:06.200Z,64.40
2018-12-07T06:33:36.954Z,63.00
2018-12-07T06:38:51.765Z,63.20
2018-12-07T06:41:24.182Z,62.10
2018-12-07T06:44:00.757Z,61.20
2018-12-07T06:46:44.171Z,63.60
2018-12-07T06:49:23.896Z,62.40
2018-12-07T06:51:56.587Z,62.60
2018-12-07T06:54:33.712Z,62.40
2018-12-07T06:57:07.783Z,62.40
2018-12-07T06:59:40.391Z,62.50
2018-12-07T07:02:24.132Z,63.00
2018-12-07T07:05:03.448Z,60.90
2018-12-07T07:07:39.048Z,64.70
2018-12-07T07:10:09.782Z,60.40
2018-12-07T07:12:39.559Z,60.70
2018-12-07T07:15:26.666Z,60.00
2018-12-07T07:18:06.117Z,60.30
2018-12-07T07:20:38.947Z,59.30
2018-12-07T07:23:11.651Z,59.70
2018-12-07T07:25:41.207Z,60.20
2018-12-07T07:28:11.465Z,58.70
2018-12-07T07:30:45.686Z,59.70
2018-12-07T07:33:15.730Z,56.50
2018-12-07T07:35:53.363Z,57.90
2018-12-07T07:38:24.644Z,55.90
2018-12-07T07:40:59.737Z,55.50
2018-12-07T07:43:38.781Z,56.00
2018-12-07T07:46:10.335Z,54.30
2018-12-07T07:48:39.828Z,53.00
2018-12-07T07:51:20.022Z,52.50
2018-12-07T07:53:49.626Z,50.70
2018-12-07T07:56:22.807Z,52.10
2018-12-07T07:58:52.387Z,50.70
2018-12-07T08:01:40.354Z,49.70
2018-12-07T08:04:10.485Z,49.10
2018-12-07T08:06:49.923Z,48.90
2018-12-07T08:09:20.133Z,49.40
2018-12-07T08:11:52.612Z,48.50
2018-12-07T08:14:23.517Z,48.30
2018-12-07T08:16:53.216Z,48.60
2018-12-07T08:19:23.568Z,48.30
2018-12-07T08:22:00.486Z,47.20
2018-12-07T08:24:29.743Z,48.00
2018-12-07T08:27:01.748Z,46.40
2018-12-07T08:29:38.977Z,47.80
2018-12-07T08:32:10.007Z,47.10
2018-12-07T08:34:42.517Z,48.00
2018-12-07T08:37:13.475Z,47.00
2018-12-07T08:39:42.732Z,48.40
2018-12-07T08:42:18.538Z,46.40
2018-12-07T08:44:47.813Z,47.70
2018-12-07T08:47:20.682Z,47.90
2018-12-07T08:49:55.764Z,46.30
2018-12-07T08:52:25.407Z,48.30
2018-12-07T08:54:55.538Z,45.50
2018-12-07T08:57:24.783Z,45.60
2018-12-07T08:59:54.934Z,45.40
2018-12-07T09:02:27.402Z,44.30
2018-12-07T09:04:56.788Z,45.10
2018-12-07T09:07:27.697Z,44.90
2018-12-07T09:09:57.573Z,44.90
2018-12-07T09:12:35.261Z,44.80
2018-12-07T09:15:04.679Z,44.20
2018-12-07T09:17:34.048Z,45.20
2018-12-07T09:20:04.482Z,44.60
2018-12-07T09:22:33.752Z,44.00
2018-12-07T09:25:04.116Z,43.30
2018-12-07T09:27:34.186Z,43.00
2018-12-07T09:30:04.921Z,44.00
2018-12-07T09:32:34.446Z,43.80
2018-12-07T09:35:04.630Z,43.10
2018-12-07T09:37:34.462Z,43.20
2018-12-07T09:40:05.542Z,43.30
2018-12-07T09:42:38.367Z,42.80
2018-12-07T09:45:09.549Z,43.00
2018-12-07T09:47:41.905Z,42.40
2018-12-07T09:50:14.286Z,42.70
2018-12-07T09:52:43.576Z,43.60
2018-12-07T09:55:12.868Z,42.80
2018-12-07T09:57:43.215Z,41.70
2018-12-07T10:00:13.488Z,42.20
2018-12-07T10:02:44.587Z,43.90
2018-12-07T10:05:15.869Z,42.00
2018-12-07T10:07:49.896Z,41.80
2018-12-07T10:10:23.190Z,44.30
2018-12-07T10:12:52.681Z,42.30
2018-12-07T10:15:22.500Z,43.70
2018-12-07T10:17:51.956Z,44.70
2018-12-07T10:20:22.573Z,42.90
2018-12-07T10:22:53.536Z,42.40
2018-12-07T10:25:22.798Z,43.40
2018-12-07T10:27:52.571Z,43.20
2018-12-07T10:30:24.983Z,42.50
2018-12-07T10:32:59.071Z,43.70
2018-12-07T10:35:33.401Z,43.60
2018-12-07T10:38:05.566Z,41.10
2018-12-07T10:40:36.634Z,41.00
2018-12-07T10:43:08.482Z,41.00
2018-12-07T10:45:38.512Z,41.00
2018-12-07T10:48:08.212Z,41.30
2018-12-07T10:50:39.740Z,41.20
2018-12-07T10:53:12.223Z,38.80
2018-12-07T10:55:47.322Z,40.60
2018-12-07T10:58:16.940Z,39.20
2018-12-07T11:00:55.600Z,38.70
2018-12-07T11:03:31.090Z,39.30
2018-12-07T11:06:06.592Z,39.40
2018-12-07T11:08:44.570Z,39.50
2018-12-07T11:13:25.038Z,40.50
2018-12-07T11:15:59.780Z,42.00
2018-12-07T11:18:37.387Z,40.10
2018-12-07T11:21:13.515Z,41.40
2018-12-07T11:23:48.237Z,41.50
2018-12-07T11:26:23.404Z,39.60
2018-12-07T11:29:00.828Z,39.40
2018-12-07T11:31:43.366Z,41.10
2018-12-07T11:34:20.514Z,40.20
2018-12-07T11:36:51.396Z,40.20
2018-12-07T11:39:21.607Z,37.10
2018-12-07T11:41:51.140Z,37.70
2018-12-07T11:44:21.476Z,37.60
2018-12-07T11:46:51.022Z,37.80
2018-12-07T11:49:21.708Z,38.40
2018-12-07T11:51:52.327Z,39.60
2018-12-07T11:54:23.735Z,37.50
2018-12-07T11:56:58.947Z,38.10
2018-12-07T11:59:30.398Z,38.90
2018-12-07T12:02:02.495Z,39.80
2018-12-07T12:04:33.381Z,38.50
2018-12-07T12:07:03.593Z,37.80
2018-12-07T12:09:32.980Z,37.50
2018-12-07T12:12:05.416Z,37.70
2018-12-07T12:14:38.576Z,38.10
2018-12-07T12:17:07.907Z,38.40
2018-12-07T12:19:37.293Z,38.90
2018-12-07T12:22:13.647Z,37.60
2018-12-07T12:24:45.830Z,37.30
2018-12-07T12:27:17.905Z,37.90
2018-12-07T12:29:48.343Z,37.50
2018-12-07T12:32:22.059Z,37.40
2018-12-07T12:34:52.942Z,36.80
2018-12-07T12:37:26.577Z,37.00
2018-12-07T12:39:57.875Z,36.70
2018-12-07T12:42:30.833Z,39.00
2018-12-07T12:45:02.839Z,38.80
2018-12-07T12:47:35.748Z,38.60
2018-12-07T12:50:11.486Z,42.90
2018-12-07T12:52:46.058Z,48.90
2018-12-07T12:55:18.181Z,45.80
2018-12-07T12:57:50.665Z,48.70
2018-12-07T13:00:23.097Z,49.90
2018-12-07T13:02:53.800Z,50.10
2018-12-07T13:05:27.855Z,50.20
2018-12-07T13:07:59.026Z,51.10
2018-12-07T13:10:28.643Z,52.10
2018-12-07T13:12:58.257Z,55.20
2018-12-07T13:15:29.737Z,53.00
2018-12-07T13:18:00.148Z,53.40
2018-12-07T13:20:31.969Z,52.10
2018-12-07T13:23:02.480Z,55.10
2018-12-07T13:25:38.746Z,53.60
2018-12-07T13:28:09.988Z,55.40
2018-12-07T13:30:40.254Z,51.90
2018-12-07T13:33:12.237Z,49.00
2018-12-07T13:35:47.337Z,50.60
2018-12-07T13:38:18.507Z,55.10
2018-12-07T13:40:48.397Z,49.30
2018-12-07T13:43:23.982Z,50.70
2018-12-07T13:48:30.782Z,50.90
2018-12-07T13:51:03.935Z,52.60
2018-12-07T13:53:35.051Z,48.00
2018-12-07T13:56:04.805Z,49.60
2018-12-07T13:58:34.869Z,44.10
2018-12-07T14:01:10.412Z,43.00
2018-12-07T14:03:40.502Z,45.00
2018-12-07T14:06:16.549Z,47.50
2018-12-07T14:08:47.080Z,42.40
2018-12-07T14:11:19.305Z,41.60
2018-12-07T14:13:48.791Z,44.90
2018-12-07T14:16:18.706Z,43.30
2018-12-07T14:18:50.680Z,41.40
2018-12-07T14:21:26.752Z,44.00
2018-12-07T14:23:58.600Z,38.80
2018-12-07T14:26:30.815Z,41.40
2018-12-07T14:29:02.093Z,40.60
2018-12-07T14:31:33.380Z,38.00
2018-12-07T14:34:03.859Z,39.60
2018-12-07T14:36:33.491Z,41.40
2018-12-07T14:39:06.497Z,39.90
2018-12-07T14:41:43.732Z,39.80
2018-12-07T14:44:14.893Z,41.20
2018-12-07T14:46:45.335Z,42.70
2018-12-07T14:49:18.718Z,39.80
2018-12-07T14:51:49.549Z,42.50
2018-12-07T14:54:18.869Z,40.30
2018-12-07T14:56:48.393Z,40.50
2018-12-07T14:59:19.800Z,39.80
2018-12-07T15:01:52.902Z,39.90
2018-12-07T15:04:26.195Z,41.60
2018-12-07T15:06:56.124Z,40.20
2018-12-07T15:09:27.384Z,37.40
2018-12-07T15:11:57.584Z,38.40
2018-12-07T15:14:34.141Z,37.20
2018-12-07T15:26:15.576Z,38.40
2018-12-07T15:28:44.950Z,40.80
2018-12-07T15:31:19.222Z,39.20
2018-12-07T15:33:50.626Z,40.60
2018-12-07T15:36:20.775Z,42.00
2018-12-07T15:38:50.068Z,40.70
2018-12-07T15:41:20.875Z,41.20
2018-12-07T15:43:50.837Z,40.30
2018-12-07T15:46:19.983Z,40.90
2018-12-07T15:48:51.001Z,40.60
2018-12-07T15:51:21.259Z,41.50
2018-12-07T15:53:50.935Z,40.60
2018-12-07T15:56:19.940Z,38.90
2018-12-07T15:58:52.030Z,41.50
2018-12-07T16:01:23.792Z,39.70
2018-12-07T16:03:53.935Z,39.50
2018-12-07T16:06:23.246Z,38.90
2018-12-07T16:08:52.785Z,41.30
2018-12-07T16:11:23.208Z,39.50
2018-12-07T16:13:52.341Z,39.10
2018-12-07T16:16:22.341Z,41.00
2018-12-07T16:18:51.809Z,41.20
2018-12-07T16:21:21.492Z,39.50
2018-12-07T16:23:51.502Z,39.00
2018-12-07T16:26:20.774Z,40.60
2018-12-07T16:28:50.182Z,38.60
2018-12-07T16:31:20.922Z,39.00
2018-12-07T16:33:51.368Z,37.60
2018-12-07T16:36:20.650Z,37.80
2018-12-07T16:38:50.824Z,37.20
2018-12-07T16:41:20.655Z,38.40
2018-12-07T16:43:50.201Z,37.80
2018-12-07T16:46:21.467Z,37.60
2018-12-07T16:48:51.625Z,39.60
2018-12-07T16:51:20.616Z,38.70
2018-12-07T16:53:50.806Z,37.00
2018-12-07T16:56:21.038Z,39.00
2018-12-07T16:58:51.756Z,36.20
2018-12-07T17:01:21.358Z,37.00
2018-12-07T17:03:50.824Z,37.50
2018-12-07T17:06:20.835Z,36.60
2018-12-07T17:08:49.953Z,36.30
2018-12-07T17:11:22.385Z,36.40
2018-12-07T17:13:52.051Z,37.30
2018-12-07T17:16:22.547Z,37.10
2018-12-07T17:18:59.284Z,34.90
2018-12-07T17:22:26.365Z,37.60
2018-12-07T17:24:56.488Z,36.10
2018-12-07T17:27:25.706Z,35.20
2018-12-07T17:29:55.113Z,37.00
2018-12-07T17:32:26.972Z,35.10
2018-12-07T17:34:57.669Z,35.50
2018-12-07T17:37:26.852Z,35.20
2018-12-07T17:39:56.916Z,34.80
2018-12-07T17:42:29.739Z,34.30
2018-12-07T17:45:00.814Z,34.30
2018-12-07T17:47:32.689Z,34.30
2018-12-07T17:50:02.346Z,33.80
2018-12-07T17:52:32.529Z,33.80
2018-12-07T17:55:01.978Z,35.80
2018-12-07T17:57:35.718Z,36.00
2018-12-07T18:00:06.065Z,37.20
2018-12-07T18:02:35.161Z,37.70
2018-12-07T18:05:05.594Z,39.40
2018-12-07T18:07:35.444Z,38.20
2018-12-07T18:10:06.428Z,38.40
2018-12-07T18:12:36.254Z,38.80
2018-12-07T18:15:08.117Z,37.50
2018-12-07T18:17:38.091Z,40.00
2018-12-07T18:20:07.919Z,41.10
2018-12-07T18:22:39.452Z,38.70
2018-12-07T18:25:08.798Z,39.30
2018-12-07T18:27:38.401Z,39.30
2018-12-07T18:30:07.453Z,39.30
2018-12-07T18:32:36.864Z,40.60
2018-12-07T18:35:06.489Z,41.80
2018-12-07T18:37:37.146Z,42.50
2018-12-07T18:40:07.024Z,42.20
2018-12-07T18:42:37.277Z,42.20
2018-12-07T18:45:08.610Z,44.30
2018-12-07T18:47:40.451Z,42.40
2018-12-07T18:50:11.741Z,42.70
2018-12-07T18:52:41.951Z,43.30
2018-12-07T18:55:11.900Z,43.20
2018-12-07T18:57:41.901Z,44.50
2018-12-07T19:00:11.817Z,43.60
2018-12-07T19:02:41.150Z,46.20
2018-12-07T19:05:10.750Z,44.70
2018-12-07T19:07:41.126Z,45.20
2018-12-07T19:10:10.462Z,47.20
2018-12-07T19:12:43.025Z,47.30
2018-12-07T19:15:14.395Z,47.90
2018-12-07T19:17:44.229Z,47.00
2018-12-07T19:20:14.346Z,48.00
2018-12-07T19:22:44.913Z,48.30
2018-12-07T19:25:15.609Z,50.10
2018-12-07T19:27:47.365Z,54.30
2018-12-07T19:30:17.631Z,57.90
2018-12-07T19:32:54.320Z,55.90
2018-12-07T19:35:23.851Z,56.60
2018-12-07T19:37:54.435Z,53.90
2018-12-07T19:40:25.122Z,54.30
2018-12-07T19:42:56.096Z,57.20
2018-12-07T19:45:25.690Z,55.50
2018-12-07T19:47:56.652Z,54.20
2018-12-07T19:50:26.151Z,55.10
2018-12-07T19:52:56.127Z,54.20
2018-12-07T19:55:25.618Z,54.70
2018-12-07T19:57:55.994Z,54.20
2018-12-07T20:00:26.015Z,54.30
2018-12-07T20:02:55.577Z,51.80
2018-12-07T20:05:26.191Z,55.00
2018-12-07T20:07:57.046Z,59.30
2018-12-07T20:10:27.431Z,57.80
2018-12-07T20:12:57.029Z,57.90
2018-12-07T20:15:28.011Z,63.20
2018-12-07T20:18:04.802Z,65.20
2018-12-07T20:20:41.388Z,76.60
2018-12-07T20:23:12.890Z,80.00
2018-12-07T20:25:43.095Z,84.70
2018-12-07T20:28:12.978Z,83.10
2018-12-07T20:30:43.147Z,87.80
2018-12-07T20:33:15.954Z,84.20
2018-12-07T20:35:45.634Z,77.00
2018-12-07T20:38:15.158Z,76.00
2018-12-07T20:40:47.193Z,59.20
2018-12-07T20:43:17.367Z,67.60
2018-12-07T20:45:48.171Z,66.80
2018-12-07T20:48:19.964Z,67.20
2018-12-07T20:50:53.154Z,67.80
2018-12-07T20:53:27.014Z,70.80
2018-12-07T20:55:57.447Z,68.80
2018-12-07T20:58:27.880Z,69.20
2018-12-07T21:00:59.326Z,73.00
2018-12-07T21:03:41.914Z,70.80
2018-12-07T21:06:35.608Z,68.50
2018-12-07T21:09:28.256Z,68.50
2018-12-07T21:12:10.213Z,65.60
2018-12-07T21:14:55.566Z,68.60
2018-12-07T21:17:36.821Z,63.80
2018-12-07T21:20:16.760Z,64.70
2018-12-07T21:22:47.238Z,62.60
2018-12-07T21:25:17.399Z,62.30
2018-12-07T21:27:52.119Z,60.50
2018-12-07T21:30:50.128Z,63.80
2018-12-07T21:33:23.621Z,61.80
2018-12-07T21:37:08.835Z,66.50
2018-12-07T21:39:46.519Z,63.00
2018-12-07T21:42:18.309Z,68.20
2018-12-07T21:44:46.809Z,61.30
2018-12-07T21:47:20.481Z,62.20
2018-12-07T21:49:54.608Z,67.30
2018-12-07T21:52:26.176Z,63.80
2018-12-07T21:54:56.564Z,62.80
2018-12-07T21:57:26.395Z,57.00
2018-12-07T21:59:58.857Z,53.20
2018-12-07T22:02:31.477Z,59.40
2018-12-07T22:05:01.094Z,52.80
2018-12-07T22:07:30.350Z,54.30
2018-12-07T22:09:59.484Z,51.60
2018-12-07T22:12:28.902Z,52.70
2018-12-07T22:14:59.631Z,53.00
2018-12-07T22:17:31.473Z,51.20
2018-12-07T22:20:02.289Z,50.60
2018-12-07T22:22:31.775Z,52.00
2018-12-07T22:25:01.020Z,51.20
2018-12-07T22:27:31.311Z,51.30
2018-12-07T22:30:00.703Z,51.30
2018-12-07T22:32:32.719Z,51.60
2018-12-07T22:35:03.348Z,50.20
2018-12-07T22:37:37.187Z,49.30
2018-12-07T22:40:07.339Z,47.50
2018-12-07T22:42:36.846Z,49.50
2018-12-07T22:45:06.433Z,45.70
2018-12-07T22:47:36.193Z,45.70
2018-12-07T22:50:06.493Z,47.40
2018-12-07T22:52:36.232Z,45.30
2018-12-07T22:55:06.515Z,45.00
2018-12-07T22:57:38.983Z,44.70
2018-12-07T23:00:09.875Z,46.40
2018-12-07T23:02:39.478Z,43.80
2018-12-07T23:05:08.918Z,45.50
2018-12-07T23:07:38.179Z,44.70
2018-12-07T23:10:07.686Z,45.60
2018-12-07T23:12:37.874Z,44.00
2018-12-07T23:15:07.766Z,44.60
2018-12-07T23:17:37.890Z,45.10
2018-12-07T23:20:07.274Z,44.90
2018-12-07T23:22:37.094Z,43.20
2018-12-07T23:25:06.515Z,44.80
2018-12-07T23:27:35.821Z,45.90
2018-12-07T23:30:07.640Z,45.30
2018-12-07T23:32:36.926Z,45.90
2018-12-07T23:35:07.710Z,47.20
2018-12-07T23:37:37.999Z,46.20
2018-12-07T23:40:07.384Z,47.20
2018-12-07T23:42:37.069Z,45.00
2018-12-07T23:45:07.227Z,45.60
2018-12-07T23:47:37.542Z,46.60
2018-12-07T23:50:07.823Z,45.90
2018-12-07T23:52:37.324Z,47.00
2018-12-07T23:55:07.422Z,48.10
2018-12-07T23:57:36.807Z,47.60
