createdAt,value
2018-09-05T00:02:24.351Z,25.14
2018-09-05T00:04:52.635Z,25.14
2018-09-05T00:07:20.936Z,25.14
2018-09-05T00:09:49.178Z,25.13
2018-09-05T00:12:17.461Z,25.12
2018-09-05T00:14:45.731Z,25.13
2018-09-05T00:17:14.042Z,25.12
2018-09-05T00:19:42.327Z,25.11
2018-09-05T00:22:10.623Z,25.11
2018-09-05T00:24:39.305Z,25.11
2018-09-05T00:27:07.582Z,25.11
2018-09-05T00:29:35.838Z,25.10
2018-09-05T00:32:04.214Z,25.08
2018-09-05T00:34:32.482Z,25.09
2018-09-05T00:37:00.774Z,25.08
2018-09-05T00:39:29.054Z,25.08
2018-09-05T00:41:57.347Z,25.07
2018-09-05T00:44:25.614Z,25.06
2018-09-05T00:46:53.917Z,25.06
2018-09-05T00:49:22.163Z,25.06
2018-09-05T00:51:50.459Z,25.06
2018-09-05T00:54:18.709Z,25.06
2018-09-05T00:56:47.019Z,25.06
2018-09-05T00:59:15.331Z,25.05
2018-09-05T01:01:43.588Z,25.05
2018-09-05T01:04:11.929Z,25.04
2018-09-05T01:06:40.218Z,25.04
2018-09-05T01:09:08.992Z,25.03
2018-09-05T01:11:37.434Z,25.03
2018-09-05T01:14:05.949Z,25.03
2018-09-05T01:16:34.282Z,25.02
2018-09-05T01:19:02.622Z,25.02
2018-09-05T01:21:31.042Z,25.01
2018-09-05T01:23:59.325Z,25.01
2018-09-05T01:26:27.611Z,25.01
2018-09-05T01:28:55.937Z,25.00
2018-09-05T01:31:24.347Z,25.01
2018-09-05T01:33:52.631Z,25.00
2018-09-05T01:36:20.931Z,25.00
2018-09-05T01:38:49.269Z,24.99
2018-09-05T01:41:17.533Z,25.00
2018-09-05T01:43:46.598Z,24.98
2018-09-05T01:46:14.869Z,24.99
2018-09-05T01:48:43.151Z,24.97
2018-09-05T01:51:11.545Z,24.96
2018-09-05T01:53:39.838Z,24.97
2018-09-05T01:56:08.158Z,24.97
2018-09-05T01:58:36.464Z,24.97
2018-09-05T02:01:04.913Z,24.96
2018-09-05T02:03:33.256Z,24.95
2018-09-05T02:06:01.543Z,24.96
2018-09-05T02:08:29.924Z,24.95
2018-09-05T02:10:58.167Z,24.94
2018-09-05T02:13:26.545Z,24.94
2018-09-05T02:15:54.805Z,24.95
2018-09-05T02:18:23.215Z,24.94
2018-09-05T02:20:51.498Z,24.94
2018-09-05T02:23:19.836Z,24.93
2018-09-05T02:25:48.118Z,24.94
2018-09-05T02:28:16.497Z,24.93
2018-09-05T02:30:44.767Z,24.93
2018-09-05T02:33:13.121Z,24.92
2018-09-05T02:35:41.482Z,24.92
2018-09-05T02:38:09.841Z,24.92
2018-09-05T02:40:38.240Z,24.91
2018-09-05T02:43:06.858Z,24.91
2018-09-05T02:45:35.130Z,24.90
2018-09-05T02:48:03.425Z,24.88
2018-09-05T02:50:31.694Z,24.90
2018-09-05T02:53:00.014Z,24.89
2018-09-05T02:55:33.698Z,24.88
2018-09-05T02:58:02.024Z,24.88
2018-09-05T03:00:30.321Z,24.87
2018-09-05T03:02:58.670Z,24.87
2018-09-05T03:05:26.956Z,24.87
2018-09-05T03:07:55.302Z,24.87
2018-09-05T03:10:23.634Z,24.87
2018-09-05T03:12:52.514Z,24.86
2018-09-05T03:15:20.834Z,24.86
2018-09-05T03:17:49.143Z,24.85
2018-09-05T03:20:17.441Z,24.85
2018-09-05T03:22:45.767Z,24.85
2018-09-05T03:25:14.058Z,24.86
2018-09-05T03:27:42.318Z,24.85
2018-09-05T03:30:10.899Z,24.83
2018-09-05T03:32:39.411Z,24.83
2018-09-05T03:35:07.763Z,24.83
2018-09-05T03:37:36.057Z,24.84
2018-09-05T03:40:04.426Z,24.83
2018-09-05T03:42:32.694Z,24.82
2018-09-05T03:45:01.050Z,24.82
2018-09-05T03:47:29.610Z,24.82
2018-09-05T03:49:57.998Z,24.82
2018-09-05T03:52:26.533Z,24.82
2018-09-05T03:54:55.795Z,24.81
2018-09-05T03:57:24.097Z,24.81
2018-09-05T03:59:52.526Z,24.81
2018-09-05T04:02:20.855Z,24.81
2018-09-05T04:04:49.156Z,24.80
2018-09-05T04:07:17.447Z,24.79
2018-09-05T04:09:45.755Z,24.78
2018-09-05T04:12:14.094Z,24.78
2018-09-05T04:14:42.346Z,24.78
2018-09-05T04:17:10.650Z,24.79
2018-09-05T04:19:38.957Z,24.78
2018-09-05T04:22:07.336Z,24.78
2018-09-05T04:24:35.606Z,24.78
2018-09-05T04:27:03.927Z,24.77
2018-09-05T04:29:32.251Z,24.77
2018-09-05T04:32:00.541Z,24.77
2018-09-05T04:34:28.818Z,24.78
2018-09-05T04:36:57.092Z,24.77
2018-09-05T04:39:25.495Z,24.76
2018-09-05T04:41:53.803Z,24.76
2018-09-05T04:44:22.118Z,24.76
2018-09-05T04:46:50.415Z,24.76
2018-09-05T04:49:18.749Z,24.76
2018-09-05T04:51:47.057Z,24.76
2018-09-05T04:54:15.341Z,24.75
2018-09-05T04:56:43.662Z,24.75
2018-09-05T04:59:12.014Z,24.75
2018-09-05T05:01:40.278Z,24.75
2018-09-05T05:04:08.599Z,24.75
2018-09-05T05:06:36.958Z,24.73
2018-09-05T05:09:08.363Z,24.74
2018-09-05T05:11:36.670Z,24.73
2018-09-05T05:14:05.045Z,24.72
2018-09-05T05:16:33.403Z,24.72
2018-09-05T05:19:01.674Z,24.72
2018-09-05T05:21:29.991Z,24.71
2018-09-05T05:23:58.328Z,24.72
2018-09-05T05:26:56.037Z,24.76
2018-09-05T05:29:24.321Z,24.76
2018-09-05T05:31:52.635Z,24.75
2018-09-05T05:34:20.970Z,24.74
2018-09-05T05:36:49.299Z,24.73
2018-09-05T05:39:17.594Z,24.74
2018-09-05T05:41:45.939Z,24.72
2018-09-05T05:44:14.225Z,24.73
2018-09-05T05:46:42.576Z,24.74
2018-09-05T05:49:10.883Z,24.73
2018-09-05T05:51:39.266Z,24.73
2018-09-05T05:54:14.094Z,24.73
2018-09-05T05:56:42.431Z,24.74
2018-09-05T05:59:10.714Z,24.74
2018-09-05T06:01:39.055Z,24.74
2018-09-05T06:04:07.417Z,24.76
2018-09-05T06:06:35.732Z,24.77
2018-09-05T06:09:05.669Z,24.78
2018-09-05T06:11:33.980Z,24.79
2018-09-05T06:14:02.290Z,24.80
2018-09-05T06:16:30.582Z,24.79
2018-09-05T06:18:58.914Z,24.81
2018-09-05T06:21:27.230Z,24.81
2018-09-05T06:23:55.603Z,24.82
2018-09-05T06:26:23.875Z,24.83
2018-09-05T06:28:52.179Z,24.83
2018-09-05T06:31:20.860Z,24.85
2018-09-05T06:33:48.973Z,24.86
2018-09-05T06:36:17.299Z,24.87
2018-09-05T06:38:45.589Z,24.88
2018-09-05T06:41:13.887Z,24.89
2018-09-05T06:43:42.172Z,24.92
2018-09-05T06:46:10.519Z,24.92
2018-09-05T06:48:38.925Z,24.94
2018-09-05T06:51:08.462Z,24.95
2018-09-05T06:53:38.949Z,24.98
2018-09-05T06:56:08.245Z,24.97
2018-09-05T06:58:37.018Z,24.98
2018-09-05T07:01:05.359Z,25.00
2018-09-05T07:03:33.790Z,25.01
2018-09-05T07:06:02.104Z,25.02
2018-09-05T07:08:30.475Z,25.04
2018-09-05T07:10:58.812Z,25.04
2018-09-05T07:13:27.250Z,25.06
2018-09-05T07:15:55.610Z,25.07
2018-09-05T07:18:23.950Z,25.08
2018-09-05T07:20:52.250Z,25.08
2018-09-05T07:23:20.540Z,25.10
2018-09-05T07:25:49.222Z,25.10
2018-09-05T07:28:17.522Z,25.11
2018-09-05T07:30:45.871Z,25.13
2018-09-05T07:33:14.162Z,25.13
2018-09-05T07:35:42.566Z,25.15
2018-09-05T07:38:10.942Z,25.16
2018-09-05T07:40:39.268Z,25.17
2018-09-05T07:43:07.571Z,25.17
2018-09-05T07:45:35.847Z,25.18
2018-09-05T07:48:04.466Z,25.21
2018-09-05T07:50:33.107Z,25.21
2018-09-05T07:53:01.484Z,25.21
2018-09-05T07:55:29.778Z,25.23
2018-09-05T07:57:58.203Z,25.24
2018-09-05T08:00:26.522Z,25.24
2018-09-05T08:02:54.885Z,25.26
2018-09-05T08:05:23.188Z,25.26
2018-09-05T08:07:51.519Z,25.27
2018-09-05T08:10:19.795Z,25.28
2018-09-05T08:12:48.081Z,25.30
2018-09-05T08:15:16.386Z,25.30
2018-09-05T08:17:44.803Z,25.30
2018-09-05T08:20:13.113Z,25.31
2018-09-05T08:22:41.642Z,25.33
2018-09-05T08:25:09.933Z,25.33
2018-09-05T08:27:38.247Z,25.35
2018-09-05T08:30:06.764Z,25.37
2018-09-05T08:32:35.167Z,25.38
2018-09-05T08:35:03.603Z,25.40
2018-09-05T08:37:32.059Z,25.42
2018-09-05T08:40:00.119Z,25.42
2018-09-05T08:42:32.599Z,25.43
2018-09-05T08:45:01.597Z,25.44
2018-09-05T08:47:30.181Z,25.45
2018-09-05T08:49:58.930Z,25.47
2018-09-05T08:52:27.266Z,25.47
2018-09-05T08:54:55.648Z,25.50
2018-09-05T08:57:24.051Z,25.50
2018-09-05T08:59:52.372Z,25.51
2018-09-05T09:02:20.651Z,25.53
2018-09-05T09:04:49.023Z,25.55
2018-09-05T09:07:17.329Z,25.57
2018-09-05T09:09:45.615Z,25.58
2018-09-05T09:12:13.882Z,25.60
2018-09-05T09:14:42.227Z,25.54
2018-09-05T09:17:10.519Z,25.62
2018-09-05T09:19:38.862Z,25.64
2018-09-05T09:22:07.243Z,25.65
2018-09-05T09:24:35.689Z,25.68
2018-09-05T09:27:04.029Z,25.69
2018-09-05T09:29:32.379Z,25.70
2018-09-05T09:32:00.753Z,25.72
2018-09-05T09:34:29.139Z,25.74
2018-09-05T09:36:57.638Z,25.76
2018-09-05T09:39:25.958Z,25.78
2018-09-05T09:41:54.231Z,25.78
2018-09-05T09:44:22.524Z,25.81
2018-09-05T09:46:50.890Z,25.81
2018-09-05T09:49:19.482Z,25.82
2018-09-05T09:51:47.831Z,25.84
2018-09-05T09:54:16.115Z,25.85
2018-09-05T09:56:44.510Z,25.88
2018-09-05T09:59:12.850Z,25.90
2018-09-05T10:03:47.601Z,25.90
2018-09-05T10:06:25.951Z,25.91
2018-09-05T10:08:59.723Z,25.92
2018-09-05T10:11:33.195Z,25.94
2018-09-05T10:14:06.946Z,25.96
2018-09-05T10:16:41.151Z,25.98
2018-09-05T10:19:11.118Z,25.99
2018-09-05T10:21:39.511Z,26.02
2018-09-05T10:24:07.830Z,26.04
2018-09-05T10:26:36.219Z,26.06
2018-09-05T10:29:04.570Z,26.09
2018-09-05T10:31:32.891Z,26.10
2018-09-05T10:34:01.183Z,26.11
2018-09-05T10:36:29.474Z,26.13
2018-09-05T10:38:57.773Z,26.15
2018-09-05T10:41:26.078Z,26.17
2018-09-05T10:43:54.424Z,26.20
2018-09-05T10:46:22.934Z,26.21
2018-09-05T10:48:51.232Z,26.24
2018-09-05T10:51:23.746Z,26.25
2018-09-05T10:53:52.078Z,26.27
2018-09-05T10:56:20.361Z,26.29
2018-09-05T10:58:48.714Z,26.31
2018-09-05T11:01:17.074Z,26.32
2018-09-05T11:03:45.746Z,26.34
2018-09-05T11:06:14.049Z,26.35
2018-09-05T11:08:42.359Z,26.36
2018-09-05T11:11:10.701Z,26.38
2018-09-05T11:13:39.026Z,26.39
2018-09-05T11:16:07.318Z,26.40
2018-09-05T11:18:35.594Z,26.41
2018-09-05T11:21:03.919Z,26.43
2018-09-05T11:23:32.191Z,26.44
2018-09-05T11:26:00.597Z,26.45
2018-09-05T11:28:28.894Z,26.47
2018-09-05T11:30:57.178Z,26.48
2018-09-05T11:33:26.335Z,26.48
2018-09-05T11:35:54.629Z,26.50
2018-09-05T11:38:22.919Z,26.53
2018-09-05T11:40:51.242Z,26.54
2018-09-05T11:43:19.676Z,26.55
2018-09-05T11:45:48.002Z,26.56
2018-09-05T11:48:16.390Z,26.58
2018-09-05T11:50:44.734Z,26.60
2018-09-05T11:53:13.115Z,26.62
2018-09-05T11:55:41.413Z,26.62
2018-09-05T11:58:09.690Z,26.65
2018-09-05T12:00:38.011Z,26.65
2018-09-05T12:03:06.323Z,26.67
2018-09-05T12:05:34.623Z,26.68
2018-09-05T12:08:02.985Z,26.69
2018-09-05T12:10:31.368Z,26.70
2018-09-05T12:13:00.439Z,26.71
2018-09-05T12:15:29.484Z,26.72
2018-09-05T12:17:57.762Z,26.73
2018-09-05T12:20:26.123Z,26.74
2018-09-05T12:22:54.424Z,26.74
2018-09-05T12:25:22.838Z,26.76
2018-09-05T12:27:51.179Z,26.77
2018-09-05T12:30:19.486Z,26.78
2018-09-05T12:32:47.869Z,26.79
2018-09-05T12:35:16.399Z,26.80
2018-09-05T12:37:44.819Z,26.81
2018-09-05T12:40:13.407Z,26.82
2018-09-05T12:42:41.708Z,26.85
2018-09-05T12:45:10.367Z,26.84
2018-09-05T12:47:38.748Z,26.85
2018-09-05T12:50:07.095Z,26.86
2018-09-05T12:52:35.373Z,26.89
2018-09-05T12:55:03.693Z,26.89
2018-09-05T12:57:32.497Z,26.91
2018-09-05T13:00:00.839Z,26.92
2018-09-05T13:02:29.384Z,26.93
2018-09-05T13:04:57.700Z,26.94
2018-09-05T13:07:26.025Z,26.94
2018-09-05T13:09:54.562Z,26.96
2018-09-05T13:12:23.170Z,26.97
2018-09-05T13:14:51.578Z,26.99
2018-09-05T13:17:20.122Z,27.00
2018-09-05T13:19:48.421Z,27.01
2018-09-05T13:22:16.724Z,27.03
2018-09-05T13:24:45.074Z,27.03
2018-09-05T13:27:13.402Z,27.04
2018-09-05T13:29:41.714Z,27.04
2018-09-05T13:32:10.266Z,27.05
2018-09-05T13:34:38.572Z,27.07
2018-09-05T13:37:06.897Z,27.07
2018-09-05T13:39:36.122Z,27.07
2018-09-05T13:42:04.649Z,27.07
2018-09-05T13:44:32.930Z,27.09
2018-09-05T13:47:01.315Z,27.09
2018-09-05T13:49:29.854Z,27.10
2018-09-05T13:52:04.090Z,27.10
2018-09-05T13:54:33.359Z,27.10
2018-09-05T13:57:01.807Z,27.12
2018-09-05T13:59:30.775Z,27.13
2018-09-05T14:01:59.126Z,27.14
2018-09-05T14:04:27.394Z,27.15
2018-09-05T14:06:55.876Z,27.15
2018-09-05T14:09:24.150Z,27.15
2018-09-05T14:11:52.470Z,27.16
2018-09-05T14:14:20.761Z,27.17
2018-09-05T14:16:49.145Z,27.16
2018-09-05T14:19:17.447Z,27.19
2018-09-05T14:21:46.010Z,27.19
2018-09-05T14:24:14.312Z,27.19
2018-09-05T14:26:42.786Z,27.19
2018-09-05T14:29:11.133Z,27.20
2018-09-05T14:31:39.868Z,27.21
2018-09-05T14:34:08.149Z,27.22
2018-09-05T14:36:36.514Z,27.21
2018-09-05T14:39:07.643Z,27.21
2018-09-05T14:41:36.131Z,27.22
2018-09-05T14:44:04.463Z,27.24
2018-09-05T14:46:32.806Z,27.23
2018-09-05T14:49:01.146Z,27.23
2018-09-05T14:51:29.783Z,27.23
2018-09-05T14:53:58.193Z,27.23
2018-09-05T14:56:26.603Z,27.24
2018-09-05T14:58:55.083Z,27.24
2018-09-05T15:01:23.521Z,27.24
2018-09-05T15:03:52.018Z,27.24
2018-09-05T15:06:20.444Z,27.24
2018-09-05T15:08:48.746Z,27.24
2018-09-05T15:11:17.309Z,27.25
2018-09-05T15:13:45.675Z,27.24
2018-09-05T15:16:14.009Z,27.24
2018-09-05T15:18:42.494Z,27.24
2018-09-05T15:21:11.014Z,27.25
2018-09-05T15:23:39.342Z,27.25
2018-09-05T15:26:07.909Z,27.26
2018-09-05T15:28:36.226Z,27.25
2018-09-05T15:31:04.691Z,27.25
2018-09-05T15:33:33.042Z,27.25
2018-09-05T15:36:01.428Z,27.25
2018-09-05T15:38:29.710Z,27.25
2018-09-05T15:40:57.999Z,27.25
2018-09-05T15:43:26.353Z,27.26
2018-09-05T15:45:54.791Z,27.26
2018-09-05T15:48:23.254Z,27.26
2018-09-05T15:50:51.723Z,27.25
2018-09-05T15:53:20.035Z,27.25
2018-09-05T15:55:48.338Z,27.25
2018-09-05T15:58:16.727Z,27.25
2018-09-05T16:00:45.042Z,27.25
2018-09-05T16:03:13.346Z,27.23
2018-09-05T16:05:41.648Z,27.23
2018-09-05T16:08:09.982Z,27.24
2018-09-05T16:10:38.965Z,27.25
2018-09-05T16:13:07.427Z,27.24
2018-09-05T16:15:35.826Z,27.24
2018-09-05T16:18:04.214Z,27.24
2018-09-05T16:20:32.815Z,27.23
2018-09-05T16:23:01.119Z,27.23
2018-09-05T16:25:29.439Z,27.22
2018-09-05T16:27:57.847Z,27.22
2018-09-05T16:30:26.359Z,27.22
2018-09-05T16:32:54.921Z,27.22
2018-09-05T16:35:23.310Z,27.21
2018-09-05T16:37:51.586Z,27.21
2018-09-05T16:40:19.862Z,27.20
2018-09-05T16:42:48.163Z,27.21
2018-09-05T16:45:16.603Z,27.20
2018-09-05T16:47:44.914Z,27.20
2018-09-05T16:50:13.278Z,27.19
2018-09-05T16:52:41.828Z,27.18
2018-09-05T16:55:10.122Z,27.18
2018-09-05T16:57:38.417Z,27.17
2018-09-05T17:00:06.980Z,27.18
2018-09-05T17:02:35.386Z,27.16
2018-09-05T17:05:03.715Z,27.16
2018-09-05T17:07:32.074Z,27.14
2018-09-05T17:10:00.482Z,27.14
2018-09-05T17:12:28.798Z,27.14
2018-09-05T17:14:57.241Z,27.14
2018-09-05T17:17:25.546Z,27.12
2018-09-05T17:19:53.955Z,27.11
2018-09-05T17:22:22.954Z,27.11
2018-09-05T17:24:51.292Z,27.09
2018-09-05T17:27:19.695Z,27.09
2018-09-05T17:29:48.162Z,27.08
2018-09-05T17:32:16.449Z,27.07
2018-09-05T17:34:44.871Z,27.07
2018-09-05T17:37:13.278Z,27.07
2018-09-05T17:39:41.555Z,27.05
2018-09-05T17:42:09.850Z,27.04
2018-09-05T17:44:38.150Z,27.05
2018-09-05T17:47:06.491Z,27.04
2018-09-05T17:49:34.863Z,27.03
2018-09-05T17:52:03.233Z,27.04
2018-09-05T17:54:31.550Z,27.03
2018-09-05T17:56:59.831Z,27.03
2018-09-05T17:59:28.285Z,27.00
2018-09-05T18:01:56.714Z,27.01
2018-09-05T18:04:25.863Z,27.00
2018-09-05T18:06:54.270Z,27.00
2018-09-05T18:09:22.649Z,27.00
2018-09-05T18:11:50.955Z,26.98
2018-09-05T18:14:19.302Z,26.97
2018-09-05T18:16:47.842Z,26.98
2018-09-05T18:19:16.299Z,26.98
2018-09-05T18:21:44.638Z,26.98
2018-09-05T18:24:13.079Z,26.97
2018-09-05T18:26:41.399Z,26.97
2018-09-05T18:29:09.987Z,26.98
2018-09-05T18:31:38.394Z,26.97
2018-09-05T18:34:06.759Z,26.97
2018-09-05T18:36:35.066Z,26.96
2018-09-05T18:39:03.507Z,26.95
2018-09-05T18:41:31.783Z,26.95
2018-09-05T18:44:00.202Z,26.93
2018-09-05T18:46:28.770Z,26.95
2018-09-05T18:48:57.213Z,26.96
2018-09-05T18:51:25.485Z,26.95
2018-09-05T18:53:53.843Z,26.95
2018-09-05T18:56:22.418Z,26.95
2018-09-05T18:58:50.737Z,26.95
2018-09-05T19:01:19.078Z,26.94
2018-09-05T19:03:47.410Z,26.95
2018-09-05T19:06:15.705Z,26.95
2018-09-05T19:08:44.010Z,26.95
2018-09-05T19:11:12.322Z,26.94
2018-09-05T19:13:40.590Z,26.94
2018-09-05T19:16:08.977Z,26.93
2018-09-05T19:18:37.283Z,26.93
2018-09-05T19:21:05.721Z,26.93
2018-09-05T19:23:34.502Z,26.93
2018-09-05T19:26:02.885Z,26.93
2018-09-05T19:28:32.215Z,26.93
2018-09-05T19:31:00.510Z,26.92
2018-09-05T19:33:28.803Z,26.91
2018-09-05T19:35:57.082Z,26.91
2018-09-05T19:38:25.430Z,26.91
2018-09-05T19:40:53.834Z,26.91
2018-09-05T19:43:22.093Z,26.90
2018-09-05T19:45:50.378Z,26.89
2018-09-05T19:48:18.694Z,26.89
2018-09-05T19:50:47.074Z,26.89
2018-09-05T19:53:15.363Z,26.88
2018-09-05T19:55:43.674Z,26.88
2018-09-05T19:58:11.949Z,26.88
2018-09-05T20:00:40.269Z,26.88
2018-09-05T20:03:08.578Z,26.89
2018-09-05T20:05:36.990Z,26.88
2018-09-05T20:08:05.614Z,26.88
2018-09-05T20:10:33.962Z,26.87
2018-09-05T20:13:02.278Z,26.88
2018-09-05T20:15:30.791Z,26.88
2018-09-05T20:17:59.093Z,26.87
2018-09-05T20:20:27.382Z,26.86
2018-09-05T20:22:55.833Z,26.86
2018-09-05T20:25:24.210Z,26.86
2018-09-05T20:27:52.750Z,26.85
2018-09-05T20:30:21.150Z,26.85
2018-09-05T20:32:49.467Z,26.84
2018-09-05T20:35:17.783Z,26.84
2018-09-05T20:37:46.074Z,26.82
2018-09-05T20:40:14.376Z,26.82
2018-09-05T20:42:42.678Z,26.81
2018-09-05T20:45:11.481Z,26.80
2018-09-05T20:47:39.745Z,26.81
2018-09-05T20:50:08.044Z,26.79
2018-09-05T20:52:36.391Z,26.79
2018-09-05T20:55:04.686Z,26.78
2018-09-05T20:57:32.978Z,26.78
2018-09-05T21:00:01.316Z,26.77
2018-09-05T21:02:29.741Z,26.77
2018-09-05T21:04:58.081Z,26.75
2018-09-05T21:07:26.418Z,26.74
2018-09-05T21:09:54.698Z,26.74
2018-09-05T21:12:22.994Z,26.73
2018-09-05T21:14:51.330Z,26.73
2018-09-05T21:17:19.634Z,26.72
2018-09-05T21:19:47.938Z,26.71
2018-09-05T21:22:17.393Z,26.70
2018-09-05T21:24:45.695Z,26.70
2018-09-05T21:27:13.970Z,26.70
2018-09-05T21:29:42.262Z,26.69
2018-09-05T21:32:10.541Z,26.67
2018-09-05T21:34:38.994Z,26.67
2018-09-05T21:37:07.366Z,26.66
2018-09-05T21:39:35.666Z,26.66
2018-09-05T21:42:03.947Z,26.65
2018-09-05T21:44:32.238Z,26.65
2018-09-05T21:47:00.602Z,26.64
2018-09-05T21:49:28.902Z,26.62
2018-09-05T21:51:57.230Z,26.64
2018-09-05T21:54:25.706Z,26.62
2018-09-05T21:56:54.062Z,26.61
2018-09-05T21:59:22.363Z,26.60
2018-09-05T22:01:50.741Z,26.60
2018-09-05T22:04:19.030Z,26.59
2018-09-05T22:06:47.330Z,26.58
2018-09-05T22:09:15.599Z,26.58
2018-09-05T22:11:43.934Z,26.58
2018-09-05T22:14:12.218Z,26.57
2018-09-05T22:16:40.537Z,26.57
2018-09-05T22:19:08.819Z,26.55
2018-09-05T22:21:37.101Z,26.54
2018-09-05T22:24:05.370Z,26.54
2018-09-05T22:26:33.655Z,26.53
2018-09-05T22:29:01.930Z,26.52
2018-09-05T22:31:30.314Z,26.51
2018-09-05T22:33:58.597Z,26.50
2018-09-05T22:36:26.907Z,26.50
2018-09-05T22:38:55.198Z,26.48
2018-09-05T22:41:23.478Z,26.47
2018-09-05T22:44:02.986Z,26.48
2018-09-05T22:46:42.395Z,26.47
2018-09-05T22:53:33.059Z,26.46
2018-09-05T22:56:21.531Z,26.38
2018-09-05T22:58:59.255Z,26.38
2018-09-05T23:02:13.948Z,26.38
2018-09-05T23:04:53.979Z,26.37
2018-09-05T23:07:32.155Z,26.36
2018-09-05T23:10:11.675Z,26.36
2018-09-05T23:12:51.203Z,26.35
2018-09-05T23:17:36.408Z,26.35
2018-09-05T23:20:14.643Z,26.30
2018-09-05T23:22:54.102Z,26.31
2018-09-05T23:25:22.371Z,26.30
2018-09-05T23:27:51.455Z,26.30
2018-09-05T23:30:19.731Z,26.29
2018-09-05T23:32:48.039Z,26.29
2018-09-05T23:35:16.391Z,26.29
2018-09-05T23:37:44.671Z,26.28
2018-09-05T23:40:13.019Z,26.26
2018-09-05T23:42:41.307Z,26.26
2018-09-05T23:45:09.607Z,26.26
2018-09-05T23:47:37.930Z,26.25
2018-09-05T23:50:06.562Z,26.24
2018-09-05T23:52:34.859Z,26.24
2018-09-05T23:55:03.146Z,26.23
2018-09-05T23:57:31.504Z,26.22
2018-09-05T23:59:59.790Z,26.21
