createdAt,value
2023-04-16T00:02:40.410Z,33.83
2023-04-16T00:07:43.368Z,34.08
2023-04-16T00:12:46.264Z,34.40
2023-04-16T00:17:49.266Z,34.22
2023-04-16T00:22:52.531Z,34.10
2023-04-16T00:27:55.444Z,34.03
2023-04-16T00:32:58.438Z,33.84
2023-04-16T00:38:01.445Z,33.92
2023-04-16T00:43:04.636Z,34.34
2023-04-16T00:48:28.371Z,34.49
2023-04-16T00:53:31.899Z,35.58
2023-04-16T00:58:35.984Z,35.35
2023-04-16T01:03:41.452Z,35.44
2023-04-16T01:08:45.168Z,35.34
2023-04-16T01:13:48.095Z,35.23
2023-04-16T01:18:51.218Z,35.31
2023-04-16T01:23:54.627Z,35.70
2023-04-16T01:28:57.603Z,35.81
2023-04-16T01:34:00.615Z,36.03
2023-04-16T01:39:04.570Z,35.85
2023-04-16T01:44:07.488Z,35.91
2023-04-16T01:49:10.872Z,36.19
2023-04-16T01:54:14.036Z,36.39
2023-04-16T01:59:16.851Z,36.63
2023-04-16T02:04:19.778Z,36.36
2023-04-16T02:09:22.720Z,36.63
2023-04-16T02:14:26.096Z,36.08
2023-04-16T02:19:29.251Z,37.01
2023-04-16T02:24:32.488Z,36.59
2023-04-16T02:29:38.890Z,37.18
2023-04-16T02:34:48.836Z,40.36
2023-04-16T02:39:53.485Z,38.94
2023-04-16T02:44:56.508Z,37.52
2023-04-16T02:49:59.424Z,37.43
2023-04-16T02:55:02.417Z,36.08
2023-04-16T03:00:07.083Z,35.78
2023-04-16T03:05:11.965Z,35.78
2023-04-16T03:10:14.863Z,37.98
2023-04-16T03:15:17.979Z,40.24
2023-04-16T03:20:21.259Z,41.53
2023-04-16T03:25:24.536Z,42.47
2023-04-16T03:30:27.940Z,43.29
2023-04-16T03:35:31.067Z,40.53
2023-04-16T03:40:33.996Z,37.50
2023-04-16T03:45:37.467Z,40.03
2023-04-16T03:50:40.669Z,38.26
2023-04-16T03:55:46.430Z,38.93
2023-04-16T04:00:49.463Z,35.44
2023-04-16T04:05:53.683Z,35.76
2023-04-16T04:11:03.802Z,35.87
2023-04-16T04:16:08.282Z,34.00
2023-04-16T04:21:11.758Z,34.63
2023-04-16T04:26:15.323Z,35.57
2023-04-16T04:31:18.495Z,34.49
2023-04-16T04:36:21.667Z,35.21
2023-04-16T04:41:27.247Z,34.86
2023-04-16T04:46:30.286Z,33.46
2023-04-16T04:51:33.875Z,32.17
2023-04-16T04:56:37.550Z,30.41
2023-04-16T05:01:40.947Z,29.89
2023-04-16T05:06:44.349Z,29.70
2023-04-16T05:11:47.250Z,29.36
2023-04-16T05:16:50.199Z,29.38
2023-04-16T05:21:53.266Z,28.99
2023-04-16T05:26:57.586Z,28.92
2023-04-16T05:32:00.736Z,28.34
2023-04-16T05:37:03.704Z,27.75
2023-04-16T05:42:06.599Z,28.78
2023-04-16T05:47:09.719Z,27.75
2023-04-16T05:52:12.782Z,26.71
2023-04-16T05:57:15.667Z,25.17
2023-04-16T06:02:18.815Z,24.54
2023-04-16T06:07:21.833Z,23.82
2023-04-16T06:12:24.894Z,23.73
2023-04-16T06:17:27.919Z,22.87
2023-04-16T06:22:30.956Z,22.26
2023-04-16T06:27:34.248Z,21.75
2023-04-16T06:32:37.100Z,21.66
2023-04-16T06:37:40.009Z,21.83
2023-04-16T06:42:44.881Z,21.62
2023-04-16T06:47:48.708Z,21.36
2023-04-16T06:52:51.627Z,21.49
2023-04-16T06:57:54.595Z,21.93
2023-04-16T07:02:58.750Z,21.03
2023-04-16T07:08:01.627Z,21.02
2023-04-16T07:13:04.546Z,21.35
2023-04-16T07:18:07.500Z,21.22
2023-04-16T07:23:10.567Z,21.14
2023-04-16T07:28:16.764Z,20.73
2023-04-16T07:33:19.680Z,20.28
2023-04-16T07:38:22.584Z,20.44
2023-04-16T07:43:25.418Z,20.80
2023-04-16T07:48:28.515Z,20.53
2023-04-16T07:53:31.514Z,20.36
2023-04-16T07:58:34.608Z,20.06
2023-04-16T08:03:37.861Z,19.65
2023-04-16T08:08:41.037Z,19.39
2023-04-16T08:13:44.007Z,19.25
2023-04-16T08:18:46.824Z,18.77
2023-04-16T08:23:49.714Z,18.91
2023-04-16T08:28:53.011Z,18.79
2023-04-16T08:33:55.938Z,18.59
2023-04-16T08:38:58.879Z,18.62
2023-04-16T08:44:25.982Z,19.30
2023-04-16T08:49:29.052Z,18.56
2023-04-16T08:54:56.570Z,19.39
2023-04-16T09:00:19.674Z,19.01
2023-04-16T09:05:25.967Z,18.25
2023-04-16T09:10:28.983Z,18.46
2023-04-16T09:15:35.212Z,18.36
2023-04-16T09:20:39.347Z,18.68
2023-04-16T09:25:42.522Z,18.31
2023-04-16T09:30:45.837Z,17.55
2023-04-16T09:35:50.778Z,18.09
2023-04-16T09:41:07.926Z,18.49
2023-04-16T09:46:13.151Z,17.79
2023-04-16T09:51:38.346Z,18.25
2023-04-16T09:56:46.376Z,18.53
2023-04-16T10:01:50.821Z,17.81
2023-04-16T10:07:05.201Z,17.73
2023-04-16T10:12:08.900Z,16.76
2023-04-16T10:17:12.071Z,16.34
2023-04-16T10:22:15.616Z,17.15
2023-04-16T10:27:19.666Z,16.92
2023-04-16T10:32:42.703Z,16.86
2023-04-16T10:37:45.717Z,16.91
2023-04-16T10:42:56.385Z,17.00
2023-04-16T10:47:59.509Z,17.08
2023-04-16T10:53:23.347Z,16.60
2023-04-16T10:58:36.420Z,16.32
2023-04-16T11:03:49.471Z,16.36
2023-04-16T11:08:54.889Z,16.55
2023-04-16T11:13:58.441Z,16.23
2023-04-16T11:19:01.650Z,16.06
2023-04-16T11:24:04.661Z,16.55
2023-04-16T11:29:16.043Z,16.13
2023-04-16T11:34:20.322Z,16.33
2023-04-16T11:39:23.913Z,16.04
2023-04-16T11:44:28.208Z,15.97
2023-04-16T11:49:31.326Z,15.73
2023-04-16T11:54:36.673Z,15.80
2023-04-16T12:00:01.337Z,15.58
2023-04-16T12:05:35.167Z,15.26
2023-04-16T12:11:07.577Z,15.35
2023-04-16T12:16:19.670Z,14.89
2023-04-16T12:21:22.673Z,14.37
2023-04-16T12:26:25.680Z,14.22
2023-04-16T12:31:38.450Z,14.02
2023-04-16T12:36:43.173Z,13.84
2023-04-16T12:41:46.164Z,13.56
2023-04-16T12:46:49.150Z,14.07
2023-04-16T12:51:53.092Z,14.02
2023-04-16T12:56:55.958Z,14.17
2023-04-16T13:02:01.158Z,14.25
2023-04-16T13:07:04.160Z,14.26
2023-04-16T13:12:07.502Z,14.04
2023-04-16T13:17:10.418Z,14.33
2023-04-16T13:22:13.559Z,14.10
2023-04-16T13:27:17.113Z,13.92
2023-04-16T13:32:20.142Z,13.74
2023-04-16T13:37:23.485Z,14.09
2023-04-16T13:42:26.553Z,14.02
2023-04-16T13:47:29.663Z,14.36
2023-04-16T13:52:32.521Z,14.18
2023-04-16T13:57:35.431Z,14.22
2023-04-16T14:02:42.392Z,14.44
2023-04-16T14:07:46.518Z,14.28
2023-04-16T14:12:49.613Z,14.52
2023-04-16T14:17:52.716Z,14.57
2023-04-16T14:22:55.710Z,14.75
2023-04-16T14:28:01.714Z,14.88
2023-04-16T14:33:06.864Z,15.02
2023-04-16T14:38:10.093Z,15.12
2023-04-16T14:43:13.085Z,15.62
2023-04-16T14:48:16.176Z,15.75
2023-04-16T14:53:19.219Z,16.11
2023-04-16T14:58:22.132Z,16.20
2023-04-16T15:03:25.354Z,16.09
2023-04-16T15:08:28.346Z,16.07
2023-04-16T15:13:34.205Z,16.24
2023-04-16T15:18:37.314Z,16.41
2023-04-16T15:23:40.144Z,16.86
2023-04-16T15:28:42.927Z,16.97
2023-04-16T15:33:45.911Z,17.31
2023-04-16T15:38:49.005Z,17.50
2023-04-16T15:43:51.949Z,17.63
2023-04-16T15:48:54.873Z,17.83
2023-04-16T15:53:58.688Z,17.97
2023-04-16T15:59:01.664Z,18.13
2023-04-16T16:04:04.805Z,18.33
2023-04-16T16:09:08.524Z,18.58
2023-04-16T16:14:11.704Z,18.90
2023-04-16T16:19:14.942Z,18.76
2023-04-16T16:24:18.575Z,18.97
2023-04-16T16:29:21.643Z,19.32
2023-04-16T16:34:24.488Z,19.08
2023-04-16T16:39:27.777Z,19.70
2023-04-16T16:44:31.262Z,19.80
2023-04-16T16:49:34.033Z,19.86
2023-04-16T16:54:36.812Z,20.05
2023-04-16T16:59:39.833Z,20.31
2023-04-16T17:04:42.996Z,20.64
2023-04-16T17:10:06.933Z,20.81
2023-04-16T17:15:10.405Z,21.06
2023-04-16T17:20:13.323Z,21.06
2023-04-16T17:25:16.278Z,21.36
2023-04-16T17:30:19.446Z,21.41
2023-04-16T17:35:22.280Z,21.53
2023-04-16T17:40:25.653Z,21.91
2023-04-16T17:45:28.620Z,21.79
2023-04-16T17:50:31.483Z,21.58
2023-04-16T17:55:34.509Z,22.03
2023-04-16T18:00:37.861Z,21.76
2023-04-16T18:05:43.941Z,22.07
2023-04-16T18:10:46.878Z,22.25
2023-04-16T18:15:50.031Z,22.31
2023-04-16T18:20:52.914Z,22.46
2023-04-16T18:25:55.944Z,22.83
2023-04-16T18:31:04.979Z,23.12
2023-04-16T18:36:08.455Z,23.02
2023-04-16T18:41:18.932Z,23.37
2023-04-16T18:46:22.121Z,23.68
2023-04-16T18:51:25.395Z,24.15
2023-04-16T18:56:46.715Z,24.05
2023-04-16T19:01:50.016Z,24.40
2023-04-16T19:06:53.032Z,24.51
2023-04-16T19:11:56.252Z,24.74
2023-04-16T19:16:59.267Z,24.71
2023-04-16T19:22:02.191Z,24.75
2023-04-16T19:27:05.033Z,24.92
2023-04-16T19:32:08.136Z,25.00
2023-04-16T19:37:11.470Z,24.89
2023-04-16T19:42:14.649Z,25.16
2023-04-16T19:47:17.810Z,25.49
2023-04-16T19:52:20.845Z,25.37
2023-04-16T19:57:23.750Z,25.21
2023-04-16T20:02:27.223Z,25.38
2023-04-16T20:07:30.988Z,25.28
2023-04-16T20:12:33.977Z,25.47
2023-04-16T20:17:36.992Z,26.27
2023-04-16T20:22:40.643Z,26.61
2023-04-16T20:27:43.591Z,26.17
2023-04-16T20:32:46.607Z,26.49
2023-04-16T20:37:49.605Z,26.68
2023-04-16T20:42:52.480Z,26.53
2023-04-16T20:47:55.928Z,26.72
2023-04-16T20:52:59.099Z,27.10
2023-04-16T20:58:01.963Z,27.55
2023-04-16T21:03:05.685Z,27.21
2023-04-16T21:08:08.693Z,27.78
2023-04-16T21:13:11.747Z,28.10
2023-04-16T21:18:14.942Z,28.21
2023-04-16T21:23:17.800Z,28.73
2023-04-16T21:28:20.695Z,28.58
2023-04-16T21:33:23.682Z,28.71
2023-04-16T21:38:26.677Z,27.83
2023-04-16T21:43:32.241Z,28.19
2023-04-16T21:48:35.295Z,28.48
2023-04-16T21:53:39.218Z,28.95
2023-04-16T21:58:42.120Z,29.27
2023-04-16T22:03:47.291Z,29.48
2023-04-16T22:08:50.370Z,30.19
2023-04-16T22:13:53.798Z,30.16
2023-04-16T22:19:15.084Z,30.86
2023-04-16T22:24:18.068Z,30.22
2023-04-16T22:29:21.034Z,30.57
2023-04-16T22:34:23.975Z,30.14
2023-04-16T22:39:28.764Z,30.21
2023-04-16T22:44:31.556Z,30.56
2023-04-16T22:49:34.471Z,31.05
2023-04-16T22:54:37.770Z,31.73
2023-04-16T22:59:40.862Z,32.27
2023-04-16T23:05:02.453Z,32.07
2023-04-16T23:10:08.822Z,32.79
2023-04-16T23:15:12.034Z,33.13
2023-04-16T23:20:15.361Z,33.45
2023-04-16T23:25:18.605Z,33.45
2023-04-16T23:30:21.555Z,33.53
2023-04-16T23:35:24.483Z,34.77
2023-04-16T23:40:27.452Z,35.53
2023-04-16T23:45:30.571Z,39.09
2023-04-16T23:50:33.461Z,40.82
2023-04-16T23:55:36.342Z,39.05
