createdAt,value
2022-08-19T00:00:43.720Z,13.77
2022-08-19T00:02:15.394Z,14.50
2022-08-19T00:03:48.680Z,15.05
2022-08-19T00:05:22.350Z,15.07
2022-08-19T00:06:54.278Z,15.48
2022-08-19T00:08:26.633Z,14.75
2022-08-19T00:09:58.324Z,13.98
2022-08-19T00:11:30.072Z,15.25
2022-08-19T00:13:01.747Z,15.07
2022-08-19T00:14:33.490Z,14.85
2022-08-19T00:16:06.792Z,15.18
2022-08-19T00:17:38.530Z,14.93
2022-08-19T00:19:15.767Z,14.30
2022-08-19T00:20:47.542Z,15.90
2022-08-19T00:22:19.425Z,15.25
2022-08-19T00:23:51.334Z,15.52
2022-08-19T00:25:30.442Z,14.48
2022-08-19T00:27:24.862Z,15.35
2022-08-19T00:28:55.268Z,15.70
2022-08-19T00:30:28.721Z,15.70
2022-08-19T00:32:00.776Z,16.05
2022-08-19T00:33:33.427Z,16.17
2022-08-19T00:35:07.877Z,16.20
2022-08-19T00:36:40.251Z,17.30
2022-08-19T00:38:11.973Z,16.40
2022-08-19T00:39:43.796Z,17.65
2022-08-19T00:41:18.295Z,17.95
2022-08-19T00:42:49.989Z,17.95
2022-08-19T00:44:26.703Z,18.02
2022-08-19T00:45:58.857Z,17.35
2022-08-19T00:47:30.611Z,18.15
2022-08-19T00:49:15.766Z,18.35
2022-08-19T00:50:52.240Z,18.08
2022-08-19T00:52:27.985Z,18.55
2022-08-19T00:54:02.022Z,18.77
2022-08-19T00:55:34.377Z,17.48
2022-08-19T00:57:08.709Z,18.25
2022-08-19T00:58:41.837Z,18.02
2022-08-19T01:00:19.736Z,17.50
2022-08-19T01:01:51.675Z,19.58
2022-08-19T01:03:23.802Z,19.48
2022-08-19T01:04:56.287Z,19.58
2022-08-19T01:06:29.461Z,19.55
2022-08-19T01:08:04.388Z,18.08
2022-08-19T01:09:36.860Z,17.85
2022-08-19T01:11:09.372Z,16.48
2022-08-19T01:12:42.331Z,17.88
2022-08-19T01:14:15.019Z,17.15
2022-08-19T01:15:51.206Z,16.75
2022-08-19T01:17:23.052Z,18.48
2022-08-19T01:18:54.793Z,19.02
2022-08-19T01:20:26.748Z,18.00
2022-08-19T01:22:14.425Z,17.27
2022-08-19T01:23:50.202Z,17.42
2022-08-19T01:25:27.804Z,17.73
2022-08-19T01:27:00.756Z,16.48
2022-08-19T01:28:39.707Z,15.85
2022-08-19T01:30:14.252Z,16.48
2022-08-19T01:31:46.012Z,16.83
2022-08-19T01:33:18.433Z,17.55
2022-08-19T01:34:50.078Z,16.83
2022-08-19T01:36:26.475Z,17.02
2022-08-19T01:38:02.528Z,17.05
2022-08-19T01:39:35.708Z,16.17
2022-08-19T01:41:11.176Z,16.38
2022-08-19T01:42:43.100Z,16.17
2022-08-19T01:44:18.806Z,14.90
2022-08-19T01:45:51.943Z,16.80
2022-08-19T01:47:23.831Z,17.00
2022-08-19T01:48:55.480Z,15.38
2022-08-19T01:50:27.408Z,16.33
2022-08-19T01:52:01.103Z,15.90
2022-08-19T01:53:33.765Z,17.30
2022-08-19T01:55:09.604Z,16.73
2022-08-19T01:56:41.295Z,16.40
2022-08-19T01:58:15.877Z,18.50
2022-08-19T01:59:47.726Z,16.52
2022-08-19T02:01:20.219Z,18.83
2022-08-19T02:02:52.062Z,18.13
2022-08-19T02:04:24.395Z,19.90
2022-08-19T02:05:57.054Z,20.33
2022-08-19T02:07:30.128Z,20.58
2022-08-19T02:09:03.500Z,20.08
2022-08-19T02:10:40.128Z,20.92
2022-08-19T02:12:11.966Z,19.95
2022-08-19T02:13:43.783Z,19.52
2022-08-19T02:15:15.657Z,20.63
2022-08-19T02:16:47.356Z,20.73
2022-08-19T02:18:19.072Z,19.38
2022-08-19T02:19:51.025Z,20.45
2022-08-19T02:21:24.025Z,20.77
2022-08-19T02:22:55.842Z,22.08
2022-08-19T02:24:28.413Z,22.08
2022-08-19T02:26:01.433Z,22.02
2022-08-19T02:27:34.323Z,21.85
2022-08-19T02:29:06.405Z,22.02
2022-08-19T02:30:39.132Z,22.42
2022-08-19T02:32:10.794Z,21.85
2022-08-19T02:33:42.881Z,23.52
2022-08-19T02:35:15.165Z,22.25
2022-08-19T02:36:50.596Z,22.60
2022-08-19T02:38:26.421Z,22.90
2022-08-19T02:39:58.793Z,21.55
2022-08-19T02:41:34.428Z,23.92
2022-08-19T02:43:09.370Z,23.42
2022-08-19T02:44:41.022Z,23.23
2022-08-19T02:46:14.881Z,23.27
2022-08-19T02:47:46.567Z,23.25
2022-08-19T02:49:18.871Z,22.60
2022-08-19T02:50:56.087Z,24.70
2022-08-19T02:52:28.285Z,23.40
2022-08-19T02:54:00.868Z,23.88
2022-08-19T02:55:32.627Z,21.48
2022-08-19T02:57:19.077Z,22.02
2022-08-19T02:58:51.110Z,21.35
2022-08-19T03:00:25.061Z,24.25
2022-08-19T03:01:56.740Z,22.83
2022-08-19T03:03:28.673Z,19.73
2022-08-19T03:05:00.386Z,22.38
2022-08-19T03:06:33.013Z,18.10
2022-08-19T03:08:05.121Z,21.48
2022-08-19T03:09:38.672Z,20.92
2022-08-19T03:11:14.947Z,21.58
2022-08-19T03:12:48.019Z,21.67
2022-08-19T03:14:20.088Z,23.35
2022-08-19T03:15:51.948Z,20.80
2022-08-19T03:17:24.497Z,23.75
2022-08-19T03:19:00.857Z,25.15
2022-08-19T03:20:32.517Z,25.27
2022-08-19T03:22:05.441Z,25.10
2022-08-19T03:23:37.388Z,24.88
2022-08-19T03:25:10.019Z,25.30
2022-08-19T03:26:44.106Z,25.58
2022-08-19T03:28:17.348Z,26.58
2022-08-19T03:29:49.091Z,25.90
2022-08-19T03:31:44.462Z,25.25
2022-08-19T03:33:18.003Z,24.52
2022-08-19T03:34:51.837Z,24.25
2022-08-19T03:36:25.665Z,24.67
2022-08-19T03:37:59.344Z,24.70
2022-08-19T03:39:31.605Z,24.83
2022-08-19T03:41:07.223Z,25.27
2022-08-19T03:42:48.813Z,27.65
2022-08-19T03:44:33.313Z,26.33
2022-08-19T03:46:07.559Z,27.30
2022-08-19T03:47:39.471Z,25.00
2022-08-19T03:49:11.139Z,25.40
2022-08-19T03:50:46.135Z,28.70
2022-08-19T03:52:17.881Z,27.85
2022-08-19T03:53:49.970Z,29.17
2022-08-19T03:55:21.613Z,29.55
2022-08-19T03:56:55.156Z,30.00
2022-08-19T03:58:29.584Z,28.42
2022-08-19T04:00:13.267Z,27.13
2022-08-19T04:01:45.882Z,29.85
2022-08-19T04:03:19.599Z,28.25
2022-08-19T04:04:55.192Z,27.73
2022-08-19T04:06:29.328Z,32.35
2022-08-19T04:08:01.473Z,32.30
2022-08-19T04:09:34.437Z,31.63
2022-08-19T04:11:08.833Z,32.88
2022-08-19T04:12:40.511Z,31.50
2022-08-19T04:14:15.047Z,33.40
2022-08-19T04:15:48.301Z,32.47
2022-08-19T04:17:19.984Z,32.67
2022-08-19T04:18:51.737Z,33.40
2022-08-19T04:20:23.406Z,33.22
2022-08-19T04:21:56.267Z,40.00
2022-08-19T04:23:29.077Z,34.63
2022-08-19T04:25:01.086Z,33.95
2022-08-19T04:26:35.719Z,33.65
2022-08-19T04:28:08.020Z,31.55
2022-08-19T04:29:41.284Z,32.75
2022-08-19T04:31:16.496Z,32.67
2022-08-19T04:32:48.160Z,31.73
2022-08-19T04:34:24.971Z,31.50
2022-08-19T04:35:57.574Z,32.13
2022-08-19T04:37:35.126Z,32.63
2022-08-19T04:39:09.119Z,31.45
2022-08-19T04:41:00.864Z,33.20
2022-08-19T04:42:41.632Z,33.45
2022-08-19T04:44:13.972Z,32.00
2022-08-19T04:45:46.169Z,32.47
2022-08-19T04:47:19.293Z,31.17
2022-08-19T04:49:13.611Z,31.30
2022-08-19T04:50:45.664Z,29.95
2022-08-19T04:52:17.381Z,26.98
2022-08-19T04:53:49.083Z,26.92
2022-08-19T04:55:20.836Z,23.73
2022-08-19T04:56:53.763Z,32.22
2022-08-19T04:58:27.425Z,30.63
2022-08-19T04:59:59.129Z,30.92
2022-08-19T05:01:33.854Z,22.90
2022-08-19T05:03:07.604Z,34.05
2022-08-19T05:04:40.404Z,16.95
2022-08-19T05:06:14.703Z,16.45
2022-08-19T05:07:46.467Z,22.52
2022-08-19T05:09:18.483Z,34.97
2022-08-19T05:10:51.919Z,35.88
2022-08-19T05:12:26.753Z,37.55
2022-08-19T05:14:02.281Z,36.97
2022-08-19T05:15:34.035Z,33.28
2022-08-19T05:17:26.227Z,36.47
2022-08-19T05:19:17.589Z,33.80
2022-08-19T05:21:08.081Z,38.83
2022-08-19T05:22:40.138Z,36.33
2022-08-19T05:24:13.558Z,37.28
2022-08-19T05:25:45.364Z,35.85
2022-08-19T05:27:17.098Z,39.45
2022-08-19T05:28:51.948Z,38.90
2022-08-19T05:30:42.357Z,25.77
2022-08-19T05:32:18.070Z,24.88
2022-08-19T05:33:50.317Z,24.13
2022-08-19T05:35:24.980Z,23.67
2022-08-19T05:36:58.954Z,25.27
2022-08-19T05:38:30.972Z,27.25
2022-08-19T05:40:03.745Z,35.83
2022-08-19T05:41:35.554Z,33.55
2022-08-19T05:43:08.532Z,26.40
2022-08-19T05:44:46.256Z,27.65
2022-08-19T05:46:19.311Z,25.52
2022-08-19T05:47:59.696Z,25.35
2022-08-19T05:49:33.825Z,26.33
2022-08-19T05:51:09.070Z,27.98
2022-08-19T05:52:45.863Z,24.95
2022-08-19T05:54:23.912Z,24.00
2022-08-19T05:55:55.614Z,27.83
2022-08-19T05:57:29.835Z,33.42
2022-08-19T05:59:01.941Z,23.23
2022-08-19T06:00:33.614Z,26.58
2022-08-19T06:02:07.547Z,26.30
2022-08-19T06:03:40.452Z,25.52
2022-08-19T06:05:12.573Z,23.60
2022-08-19T06:06:46.048Z,24.73
2022-08-19T06:08:19.212Z,27.50
2022-08-19T06:10:00.620Z,25.67
2022-08-19T06:11:35.798Z,36.10
2022-08-19T06:13:07.484Z,33.25
2022-08-19T06:14:41.668Z,37.30
2022-08-19T06:16:13.841Z,30.70
2022-08-19T06:17:45.552Z,36.28
2022-08-19T06:19:20.226Z,26.08
2022-08-19T06:20:55.751Z,25.00
2022-08-19T06:22:29.204Z,26.73
2022-08-19T06:24:01.149Z,23.70
2022-08-19T06:25:32.934Z,35.80
2022-08-19T06:27:06.649Z,35.75
2022-08-19T06:28:43.604Z,34.70
2022-08-19T06:30:16.233Z,32.67
2022-08-19T06:31:52.558Z,34.63
2022-08-19T06:33:24.298Z,34.45
2022-08-19T06:34:56.027Z,31.30
2022-08-19T06:36:32.560Z,29.58
2022-08-19T06:38:06.030Z,33.85
2022-08-19T06:39:40.816Z,23.33
2022-08-19T06:41:12.549Z,27.60
2022-08-19T06:42:45.212Z,31.73
2022-08-19T06:44:29.246Z,32.67
2022-08-19T06:46:04.621Z,31.52
2022-08-19T06:47:38.048Z,31.02
2022-08-19T06:49:14.401Z,30.63
2022-08-19T06:50:46.155Z,29.65
2022-08-19T06:52:17.959Z,29.63
2022-08-19T06:53:53.151Z,31.00
2022-08-19T06:55:25.141Z,29.33
2022-08-19T06:56:57.332Z,29.80
2022-08-19T06:58:32.962Z,31.63
2022-08-19T07:00:12.252Z,32.00
2022-08-19T07:01:49.627Z,32.08
2022-08-19T07:03:22.070Z,29.25
2022-08-19T07:04:54.111Z,31.33
2022-08-19T07:06:43.739Z,31.77
2022-08-19T07:08:16.191Z,29.95
2022-08-19T07:09:59.054Z,30.25
2022-08-19T07:11:33.509Z,28.80
2022-08-19T07:13:06.860Z,30.10
2022-08-19T07:14:40.158Z,29.10
2022-08-19T07:16:14.605Z,28.77
2022-08-19T07:17:52.515Z,28.33
2022-08-19T07:19:28.041Z,27.48
2022-08-19T07:21:05.196Z,27.38
2022-08-19T07:22:41.479Z,27.70
2022-08-19T07:24:13.363Z,27.33
2022-08-19T07:25:52.938Z,27.60
2022-08-19T07:27:24.964Z,26.90
2022-08-19T07:28:58.509Z,26.40
2022-08-19T07:30:30.688Z,26.67
2022-08-19T07:32:04.755Z,25.98
2022-08-19T07:33:37.536Z,26.65
2022-08-19T07:35:10.449Z,25.25
2022-08-19T07:36:44.639Z,24.20
2022-08-19T07:38:17.051Z,26.75
2022-08-19T07:39:49.213Z,26.23
2022-08-19T07:41:24.314Z,27.40
2022-08-19T07:42:56.036Z,28.42
2022-08-19T07:44:28.151Z,30.95
2022-08-19T07:45:59.907Z,30.17
2022-08-19T07:47:47.867Z,31.10
2022-08-19T07:49:23.266Z,31.75
2022-08-19T07:50:57.931Z,32.38
2022-08-19T07:52:29.952Z,36.10
2022-08-19T07:54:01.726Z,33.05
2022-08-19T07:55:42.684Z,33.92
2022-08-19T07:57:17.669Z,31.52
2022-08-19T07:58:51.814Z,33.88
2022-08-19T08:00:24.427Z,36.08
2022-08-19T08:01:57.763Z,35.28
2022-08-19T08:03:48.866Z,35.20
2022-08-19T08:05:43.007Z,36.50
2022-08-19T08:07:34.397Z,39.35
2022-08-19T08:09:13.153Z,39.42
2022-08-19T08:10:52.965Z,38.53
2022-08-19T08:12:34.514Z,38.88
2022-08-19T08:14:07.580Z,41.42
2022-08-19T08:15:59.269Z,38.03
2022-08-19T08:17:49.837Z,36.88
2022-08-19T08:19:25.644Z,35.97
2022-08-19T08:20:58.655Z,34.85
2022-08-19T08:22:56.604Z,33.47
2022-08-19T08:24:31.547Z,34.47
2022-08-19T08:26:04.630Z,34.35
2022-08-19T08:27:40.451Z,33.60
2022-08-19T08:29:13.566Z,33.67
2022-08-19T08:30:48.394Z,32.97
2022-08-19T08:32:20.902Z,32.25
2022-08-19T08:33:52.868Z,32.78
2022-08-19T08:35:25.154Z,35.22
2022-08-19T08:36:56.880Z,34.92
2022-08-19T08:38:29.844Z,34.90
2022-08-19T08:40:18.289Z,33.58
2022-08-19T08:41:58.986Z,33.10
2022-08-19T08:43:35.800Z,32.17
2022-08-19T08:45:15.782Z,28.85
2022-08-19T08:46:50.423Z,29.52
2022-08-19T08:48:34.175Z,29.30
2022-08-19T08:50:12.150Z,28.77
2022-08-19T08:51:48.796Z,28.70
2022-08-19T08:53:35.528Z,28.20
2022-08-19T08:55:13.586Z,29.92
2022-08-19T08:56:46.947Z,28.33
2022-08-19T08:58:25.280Z,28.38
2022-08-19T09:00:01.375Z,29.20
2022-08-19T09:01:33.382Z,31.98
2022-08-19T09:03:15.693Z,30.33
2022-08-19T09:04:50.363Z,28.40
2022-08-19T09:06:30.263Z,29.60
2022-08-19T09:08:07.860Z,26.40
2022-08-19T09:09:43.040Z,28.10
2022-08-19T09:11:42.870Z,27.92
2022-08-19T09:13:28.329Z,26.70
2022-08-19T09:15:07.027Z,25.27
2022-08-19T09:16:41.234Z,23.63
2022-08-19T09:18:15.369Z,26.98
2022-08-19T09:19:54.140Z,24.65
2022-08-19T09:21:33.007Z,23.45
2022-08-19T09:23:06.198Z,21.40
2022-08-19T09:24:37.986Z,21.38
2022-08-19T09:26:14.342Z,20.27
2022-08-19T09:27:50.090Z,19.10
2022-08-19T09:29:22.477Z,18.20
2022-08-19T09:30:55.884Z,19.27
2022-08-19T09:32:28.452Z,20.33
2022-08-19T09:34:00.436Z,19.80
2022-08-19T09:35:33.106Z,17.80
2022-08-19T09:37:22.697Z,17.60
2022-08-19T09:38:57.440Z,16.40
2022-08-19T09:40:34.377Z,15.70
2022-08-19T09:42:16.410Z,14.20
2022-08-19T09:43:54.756Z,15.65
2022-08-19T09:45:26.476Z,16.08
2022-08-19T09:46:59.589Z,16.48
2022-08-19T09:48:31.413Z,17.02
2022-08-19T09:50:03.574Z,16.75
2022-08-19T09:51:35.921Z,17.70
2022-08-19T09:53:09.210Z,16.98
2022-08-19T09:54:41.207Z,15.07
2022-08-19T09:56:15.976Z,16.75
2022-08-19T09:57:54.480Z,15.65
2022-08-19T09:59:26.430Z,16.48
2022-08-19T10:00:59.568Z,16.27
2022-08-19T10:02:33.113Z,15.40
2022-08-19T10:04:19.782Z,15.95
2022-08-19T10:05:55.470Z,15.70
2022-08-19T10:07:28.985Z,15.93
2022-08-19T10:09:10.653Z,15.68
2022-08-19T10:10:46.574Z,15.43
2022-08-19T10:12:20.301Z,15.05
2022-08-19T10:13:52.140Z,14.70
2022-08-19T10:15:29.260Z,15.63
2022-08-19T10:17:04.701Z,14.85
2022-08-19T10:18:51.979Z,14.50
2022-08-19T10:20:31.088Z,14.82
2022-08-19T10:22:10.063Z,15.60
2022-08-19T10:23:46.536Z,14.30
2022-08-19T10:25:18.823Z,13.98
2022-08-19T10:26:55.897Z,15.05
2022-08-19T10:28:30.809Z,14.77
2022-08-19T10:30:02.913Z,12.68
2022-08-19T10:32:01.295Z,14.57
2022-08-19T10:33:53.178Z,12.43
2022-08-19T10:35:22.203Z,14.73
2022-08-19T10:37:00.527Z,13.93
2022-08-19T10:38:34.751Z,13.77
2022-08-19T10:40:08.795Z,14.32
2022-08-19T10:41:41.174Z,13.80
2022-08-19T10:43:12.889Z,15.25
2022-08-19T10:44:44.678Z,14.32
2022-08-19T10:46:16.907Z,14.60
2022-08-19T10:47:48.861Z,14.93
2022-08-19T10:49:20.766Z,13.75
2022-08-19T10:51:22.647Z,16.17
2022-08-19T10:52:55.184Z,15.68
2022-08-19T10:54:48.627Z,16.33
2022-08-19T10:56:39.496Z,15.80
2022-08-19T10:58:13.182Z,16.98
2022-08-19T10:59:45.283Z,16.20
2022-08-19T11:01:17.191Z,17.23
2022-08-19T11:02:49.015Z,15.25
2022-08-19T11:04:21.548Z,15.63
2022-08-19T11:06:03.625Z,17.17
2022-08-19T11:07:35.323Z,15.13
2022-08-19T11:09:07.264Z,15.15
2022-08-19T11:10:43.557Z,13.90
2022-08-19T11:12:23.509Z,15.75
2022-08-19T11:13:55.539Z,13.82
2022-08-19T11:15:29.596Z,13.15
2022-08-19T11:17:01.994Z,13.77
2022-08-19T11:18:35.269Z,14.15
2022-08-19T11:20:08.117Z,13.35
2022-08-19T11:21:43.902Z,13.10
2022-08-19T11:23:15.638Z,12.88
2022-08-19T11:24:47.341Z,12.65
2022-08-19T11:26:20.441Z,12.70
2022-08-19T11:27:53.221Z,11.65
2022-08-19T11:29:26.754Z,12.75
2022-08-19T11:30:58.474Z,11.55
2022-08-19T11:32:30.195Z,12.15
2022-08-19T11:34:05.036Z,11.60
2022-08-19T11:35:40.796Z,10.25
2022-08-19T11:37:13.904Z,10.00
2022-08-19T11:38:45.903Z,9.75
2022-08-19T11:40:18.028Z,10.70
2022-08-19T11:41:50.275Z,11.77
2022-08-19T11:43:22.099Z,12.68
2022-08-19T11:44:54.363Z,11.55
2022-08-19T11:46:31.107Z,11.82
2022-08-19T11:48:03.290Z,11.25
2022-08-19T11:49:37.165Z,11.02
2022-08-19T11:51:12.046Z,13.02
2022-08-19T11:52:46.135Z,12.27
2022-08-19T11:54:18.633Z,12.88
2022-08-19T11:55:56.755Z,11.25
2022-08-19T11:57:28.515Z,11.18
2022-08-19T11:59:01.697Z,10.43
2022-08-19T12:00:34.122Z,11.68
2022-08-19T12:02:05.879Z,11.18
2022-08-19T12:03:38.554Z,16.67
2022-08-19T12:05:12.889Z,11.40
2022-08-19T12:06:45.338Z,12.57
2022-08-19T12:08:19.039Z,12.48
2022-08-19T12:09:50.827Z,10.93
2022-08-19T12:11:23.418Z,10.77
2022-08-19T12:12:58.057Z,11.05
2022-08-19T12:14:32.862Z,10.13
2022-08-19T12:16:09.621Z,10.02
2022-08-19T12:17:42.555Z,10.43
2022-08-19T12:19:14.591Z,9.55
2022-08-19T12:20:58.032Z,10.45
2022-08-19T12:22:29.982Z,9.35
2022-08-19T12:24:06.733Z,8.75
2022-08-19T12:25:50.816Z,8.07
2022-08-19T12:27:35.659Z,8.45
2022-08-19T12:29:12.280Z,8.73
2022-08-19T12:30:44.296Z,8.88
2022-08-19T12:32:16.484Z,8.60
2022-08-19T12:33:48.762Z,8.50
2022-08-19T12:35:23.565Z,10.57
2022-08-19T12:36:55.841Z,9.52
2022-08-19T12:38:28.064Z,8.68
2022-08-19T12:40:01.960Z,8.07
2022-08-19T12:41:33.915Z,8.27
2022-08-19T12:43:05.672Z,8.65
2022-08-19T12:44:41.674Z,8.25
2022-08-19T12:46:15.148Z,7.72
2022-08-19T12:47:49.579Z,7.65
2022-08-19T12:49:47.104Z,7.05
2022-08-19T12:51:15.914Z,7.32
2022-08-19T12:52:48.238Z,7.07
2022-08-19T12:54:20.976Z,7.80
2022-08-19T12:55:58.233Z,7.93
2022-08-19T12:57:33.815Z,7.05
2022-08-19T12:59:05.921Z,7.22
2022-08-19T13:00:37.653Z,6.68
2022-08-19T13:02:13.571Z,7.07
2022-08-19T13:03:46.791Z,6.72
2022-08-19T13:05:23.791Z,6.70
2022-08-19T13:06:55.736Z,6.40
2022-08-19T13:08:27.534Z,6.13
2022-08-19T13:09:59.919Z,6.93
2022-08-19T13:11:35.960Z,6.75
2022-08-19T13:13:10.706Z,6.50
2022-08-19T13:14:42.975Z,6.20
2022-08-19T13:16:16.013Z,6.72
2022-08-19T13:17:51.821Z,6.60
2022-08-19T13:19:24.491Z,6.55
2022-08-19T13:20:57.374Z,6.68
2022-08-19T13:22:29.322Z,5.80
2022-08-19T13:24:04.732Z,5.07
2022-08-19T13:25:37.179Z,6.03
2022-08-19T13:27:12.063Z,6.50
2022-08-19T13:29:03.464Z,6.45
2022-08-19T13:30:53.947Z,6.32
2022-08-19T13:32:44.315Z,6.25
2022-08-19T13:34:18.525Z,6.72
2022-08-19T13:35:56.006Z,6.10
2022-08-19T13:37:42.903Z,6.13
2022-08-19T13:39:14.952Z,6.18
2022-08-19T13:40:47.476Z,6.80
2022-08-19T13:42:21.127Z,6.28
2022-08-19T13:43:53.330Z,5.93
2022-08-19T13:45:27.984Z,5.55
2022-08-19T13:47:07.673Z,6.10
2022-08-19T13:48:39.566Z,5.82
2022-08-19T13:50:12.039Z,6.20
2022-08-19T13:51:44.277Z,6.82
2022-08-19T13:53:17.421Z,5.47
2022-08-19T13:54:49.386Z,6.00
2022-08-19T13:56:25.873Z,6.18
2022-08-19T13:58:02.630Z,5.82
2022-08-19T13:59:34.405Z,5.70
2022-08-19T14:01:07.225Z,5.57
2022-08-19T14:02:39.955Z,5.47
2022-08-19T14:04:11.781Z,5.30
2022-08-19T14:05:43.641Z,5.95
2022-08-19T14:07:15.473Z,5.70
2022-08-19T14:08:47.640Z,5.53
2022-08-19T14:10:20.473Z,5.32
2022-08-19T14:11:52.462Z,5.30
2022-08-19T14:13:26.423Z,5.28
2022-08-19T14:14:58.369Z,5.18
2022-08-19T14:16:31.380Z,4.72
2022-08-19T14:18:03.174Z,5.07
2022-08-19T14:19:34.956Z,4.43
2022-08-19T14:21:07.887Z,4.30
2022-08-19T14:22:41.681Z,4.60
2022-08-19T14:24:13.436Z,4.90
2022-08-19T14:25:45.558Z,4.38
2022-08-19T14:27:17.318Z,4.47
2022-08-19T14:28:50.480Z,3.83
2022-08-19T14:30:27.657Z,4.03
2022-08-19T14:31:59.974Z,4.70
2022-08-19T14:33:33.325Z,5.20
2022-08-19T14:35:06.528Z,4.32
2022-08-19T14:36:39.304Z,4.80
2022-08-19T14:38:16.861Z,4.07
2022-08-19T14:39:48.922Z,4.00
2022-08-19T14:41:22.739Z,5.00
2022-08-19T14:43:00.181Z,4.65
2022-08-19T14:44:34.764Z,4.55
2022-08-19T14:46:07.348Z,4.70
2022-08-19T14:47:40.804Z,4.55
2022-08-19T14:49:13.048Z,5.38
2022-08-19T14:50:45.401Z,5.07
2022-08-19T14:52:18.095Z,4.45
2022-08-19T14:53:50.414Z,3.80
2022-08-19T14:55:22.212Z,4.38
2022-08-19T14:56:53.899Z,4.28
2022-08-19T14:58:29.282Z,4.10
2022-08-19T15:00:05.512Z,4.50
2022-08-19T15:01:37.300Z,4.15
2022-08-19T15:03:09.025Z,4.35
2022-08-19T15:04:40.933Z,3.92
2022-08-19T15:06:13.180Z,4.55
2022-08-19T15:07:45.218Z,4.20
2022-08-19T15:09:16.989Z,4.88
2022-08-19T15:10:48.801Z,4.97
2022-08-19T15:12:22.011Z,5.03
2022-08-19T15:13:54.970Z,4.97
2022-08-19T15:15:28.635Z,5.50
2022-08-19T15:17:00.620Z,5.00
2022-08-19T15:18:33.487Z,5.47
2022-08-19T15:20:06.543Z,5.22
2022-08-19T15:21:38.473Z,5.85
2022-08-19T15:23:11.561Z,5.65
2022-08-19T15:24:48.247Z,5.57
2022-08-19T15:26:21.019Z,5.90
2022-08-19T15:27:53.682Z,5.57
2022-08-19T15:29:26.441Z,5.40
2022-08-19T15:30:59.590Z,5.40
2022-08-19T15:32:31.507Z,5.15
2022-08-19T15:34:04.175Z,5.65
2022-08-19T15:35:35.910Z,5.38
2022-08-19T15:37:07.971Z,5.70
2022-08-19T15:38:43.177Z,5.07
2022-08-19T15:40:18.085Z,5.68
2022-08-19T15:41:49.865Z,5.18
2022-08-19T15:43:22.352Z,5.32
2022-08-19T15:44:54.081Z,4.90
2022-08-19T15:46:31.479Z,5.00
2022-08-19T15:48:05.096Z,5.20
2022-08-19T15:49:36.852Z,4.57
2022-08-19T15:51:08.888Z,4.20
2022-08-19T15:52:49.818Z,4.15
2022-08-19T15:54:22.335Z,4.47
2022-08-19T15:55:54.123Z,4.57
2022-08-19T15:57:25.848Z,4.15
2022-08-19T15:59:16.265Z,4.10
2022-08-19T16:01:06.792Z,3.40
2022-08-19T16:03:04.420Z,3.92
2022-08-19T16:04:54.525Z,4.15
2022-08-19T16:06:26.454Z,4.07
2022-08-19T16:07:58.268Z,4.25
2022-08-19T16:09:32.005Z,4.32
2022-08-19T16:11:04.439Z,4.53
2022-08-19T16:12:36.286Z,4.35
2022-08-19T16:14:09.460Z,4.53
2022-08-19T16:15:43.016Z,4.80
2022-08-19T16:17:14.948Z,4.90
2022-08-19T16:18:48.832Z,4.22
2022-08-19T16:20:22.208Z,4.13
2022-08-19T16:21:56.974Z,4.18
2022-08-19T16:23:29.089Z,4.00
2022-08-19T16:25:02.850Z,4.53
2022-08-19T16:26:34.866Z,4.40
2022-08-19T16:28:08.537Z,4.53
2022-08-19T16:29:40.785Z,4.82
2022-08-19T16:31:15.492Z,5.10
2022-08-19T16:32:47.690Z,5.10
2022-08-19T16:34:21.736Z,4.97
2022-08-19T16:36:00.306Z,5.00
2022-08-19T16:37:38.950Z,5.22
2022-08-19T16:39:12.643Z,5.30
2022-08-19T16:40:46.765Z,4.72
2022-08-19T16:42:18.612Z,4.32
2022-08-19T16:43:54.716Z,4.07
2022-08-19T16:45:26.612Z,4.30
2022-08-19T16:46:59.675Z,4.30
2022-08-19T16:48:33.035Z,4.30
2022-08-19T16:50:07.681Z,4.10
2022-08-19T16:51:39.897Z,4.50
2022-08-19T16:53:11.756Z,5.05
2022-08-19T16:54:44.662Z,4.38
2022-08-19T16:56:17.008Z,4.45
2022-08-19T16:57:48.822Z,4.28
2022-08-19T16:59:20.620Z,5.43
2022-08-19T17:00:53.623Z,4.55
2022-08-19T17:02:29.691Z,4.82
2022-08-19T17:04:02.473Z,4.60
2022-08-19T17:05:35.653Z,4.65
2022-08-19T17:07:09.423Z,4.72
2022-08-19T17:08:43.004Z,5.10
2022-08-19T17:10:17.524Z,4.70
2022-08-19T17:11:49.254Z,5.07
2022-08-19T17:13:21.835Z,4.95
2022-08-19T17:14:53.840Z,4.43
2022-08-19T17:16:29.232Z,5.15
2022-08-19T17:18:01.561Z,4.60
2022-08-19T17:19:33.517Z,4.68
2022-08-19T17:21:06.821Z,4.90
2022-08-19T17:22:38.892Z,5.03
2022-08-19T17:24:10.820Z,5.47
2022-08-19T17:25:43.139Z,4.97
2022-08-19T17:27:15.057Z,4.50
2022-08-19T17:28:51.628Z,4.70
2022-08-19T17:30:24.578Z,4.25
2022-08-19T17:31:58.444Z,4.40
2022-08-19T17:33:32.610Z,4.45
2022-08-19T17:35:06.180Z,4.45
2022-08-19T17:36:39.382Z,4.18
2022-08-19T17:38:15.318Z,4.40
2022-08-19T17:39:47.206Z,4.53
2022-08-19T17:41:18.967Z,4.45
2022-08-19T17:42:51.210Z,3.83
2022-08-19T17:44:23.406Z,4.00
2022-08-19T17:45:55.145Z,3.95
2022-08-19T17:47:28.404Z,3.65
2022-08-19T17:49:00.410Z,3.60
2022-08-19T17:50:32.988Z,4.10
2022-08-19T17:52:09.960Z,4.00
2022-08-19T17:53:42.526Z,3.45
2022-08-19T17:55:15.386Z,3.55
2022-08-19T17:56:47.596Z,4.28
2022-08-19T17:58:20.486Z,4.18
2022-08-19T17:59:54.298Z,3.78
2022-08-19T18:01:39.040Z,4.00
2022-08-19T18:03:19.637Z,3.78
2022-08-19T18:04:52.133Z,4.18
2022-08-19T18:06:23.990Z,4.18
2022-08-19T18:07:58.382Z,4.43
2022-08-19T18:09:41.439Z,4.38
2022-08-19T18:11:15.725Z,4.00
2022-08-19T18:12:47.727Z,4.28
2022-08-19T18:14:19.597Z,4.25
2022-08-19T18:15:51.603Z,4.10
2022-08-19T18:17:24.414Z,4.07
2022-08-19T18:18:56.202Z,3.90
2022-08-19T18:20:28.153Z,4.00
2022-08-19T18:21:59.931Z,4.07
2022-08-19T18:23:44.451Z,4.28
2022-08-19T18:25:24.107Z,4.63
2022-08-19T18:26:55.911Z,4.20
2022-08-19T18:28:28.374Z,4.18
2022-08-19T18:30:00.986Z,4.03
2022-08-19T18:31:33.442Z,4.22
2022-08-19T18:33:15.176Z,4.28
2022-08-19T18:34:47.089Z,3.88
2022-08-19T18:36:37.509Z,4.10
2022-08-19T18:38:30.975Z,3.53
2022-08-19T18:40:23.508Z,3.85
2022-08-19T18:42:13.789Z,4.05
2022-08-19T18:44:04.111Z,4.63
2022-08-19T18:45:54.277Z,4.68
2022-08-19T18:47:44.512Z,4.03
2022-08-19T18:49:18.552Z,4.07
2022-08-19T18:50:51.100Z,3.90
2022-08-19T18:52:26.897Z,4.20
2022-08-19T18:53:59.600Z,3.78
2022-08-19T18:55:33.145Z,3.83
2022-08-19T18:57:05.906Z,4.25
2022-08-19T18:58:38.577Z,4.15
2022-08-19T19:00:14.160Z,3.90
2022-08-19T19:01:50.537Z,3.88
2022-08-19T19:03:23.675Z,3.90
2022-08-19T19:04:56.100Z,4.45
2022-08-19T19:06:31.366Z,4.55
2022-08-19T19:08:03.316Z,3.88
2022-08-19T19:09:35.322Z,4.22
2022-08-19T19:11:09.152Z,3.85
2022-08-19T19:12:44.666Z,4.20
2022-08-19T19:14:45.638Z,3.90
2022-08-19T19:16:13.540Z,3.90
2022-08-19T19:17:45.855Z,4.13
2022-08-19T19:19:19.481Z,4.20
2022-08-19T19:20:51.268Z,4.10
2022-08-19T19:22:24.124Z,3.97
2022-08-19T19:23:55.893Z,4.20
2022-08-19T19:25:27.796Z,4.22
2022-08-19T19:27:21.887Z,4.10
2022-08-19T19:28:54.835Z,3.85
2022-08-19T19:30:30.781Z,3.65
2022-08-19T19:32:02.937Z,3.75
2022-08-19T19:33:34.825Z,3.67
2022-08-19T19:35:10.547Z,3.85
2022-08-19T19:36:42.279Z,3.72
2022-08-19T19:38:14.109Z,3.75
2022-08-19T19:39:47.985Z,3.70
2022-08-19T19:41:25.956Z,3.70
2022-08-19T19:42:59.937Z,4.20
2022-08-19T19:44:32.401Z,5.07
2022-08-19T19:46:04.743Z,5.20
2022-08-19T19:47:39.460Z,4.43
2022-08-19T19:49:12.056Z,4.20
2022-08-19T19:50:45.068Z,4.43
2022-08-19T19:52:17.042Z,4.28
2022-08-19T19:53:49.168Z,4.30
2022-08-19T19:55:21.213Z,4.82
2022-08-19T19:56:53.835Z,4.10
2022-08-19T19:58:28.940Z,3.75
2022-08-19T20:00:01.196Z,3.80
2022-08-19T20:01:33.011Z,3.53
2022-08-19T20:03:06.183Z,3.05
2022-08-19T20:04:38.555Z,3.03
2022-08-19T20:06:13.885Z,2.92
2022-08-19T20:08:04.291Z,2.92
2022-08-19T20:09:58.243Z,2.83
2022-08-19T20:11:31.774Z,2.83
2022-08-19T20:13:04.650Z,2.58
2022-08-19T20:14:38.478Z,2.90
2022-08-19T20:16:10.290Z,2.95
2022-08-19T20:17:42.933Z,2.90
2022-08-19T20:19:19.947Z,2.58
2022-08-19T20:20:51.857Z,2.80
2022-08-19T20:22:25.540Z,2.63
2022-08-19T20:24:09.521Z,2.72
2022-08-19T20:25:41.999Z,2.53
2022-08-19T20:27:13.735Z,2.90
2022-08-19T20:28:52.725Z,2.83
2022-08-19T20:30:36.242Z,2.83
2022-08-19T20:32:10.838Z,2.70
2022-08-19T20:33:42.661Z,2.88
2022-08-19T20:35:15.939Z,2.60
2022-08-19T20:36:47.645Z,2.47
2022-08-19T20:38:19.418Z,2.53