createdAt,value
2022-08-03T00:00:37.510Z,100.00
2022-08-03T00:03:06.413Z,100.00
2022-08-03T00:05:35.445Z,100.00
2022-08-03T00:08:04.188Z,100.00
2022-08-03T00:10:34.429Z,100.00
2022-08-03T00:13:04.262Z,100.00
2022-08-03T00:15:32.888Z,100.00
2022-08-03T00:18:01.471Z,100.00
2022-08-03T00:20:30.226Z,100.00
2022-08-03T00:22:59.129Z,100.00
2022-08-03T00:25:28.317Z,100.00
2022-08-03T00:27:56.852Z,100.00
2022-08-03T00:30:30.794Z,100.00
2022-08-03T00:33:08.300Z,100.00
2022-08-03T00:35:50.732Z,100.00
2022-08-03T00:38:20.574Z,100.00
2022-08-03T00:40:49.117Z,100.00
2022-08-03T00:43:17.981Z,100.00
2022-08-03T00:45:48.087Z,100.00
2022-08-03T00:48:31.069Z,100.00
2022-08-03T00:51:08.218Z,100.00
2022-08-03T00:53:38.679Z,100.00
2022-08-03T00:56:07.439Z,100.00
2022-08-03T00:58:36.060Z,100.00
2022-08-03T01:01:07.362Z,100.00
2022-08-03T01:03:36.169Z,100.00
2022-08-03T01:06:14.368Z,100.00
2022-08-03T01:08:47.971Z,100.00
2022-08-03T01:11:25.629Z,100.00
2022-08-03T01:14:18.060Z,100.00
2022-08-03T01:16:58.427Z,100.00
2022-08-03T01:19:43.039Z,100.00
2022-08-03T01:22:38.421Z,100.00
2022-08-03T01:25:16.483Z,100.00
2022-08-03T01:28:10.143Z,100.00
2022-08-03T01:30:45.158Z,100.00
2022-08-03T01:33:19.018Z,100.00
2022-08-03T01:35:51.871Z,100.00
2022-08-03T01:38:29.376Z,100.00
2022-08-03T01:40:58.706Z,100.00
2022-08-03T01:44:27.324Z,100.00
2022-08-03T01:46:22.214Z,100.00
2022-08-03T01:48:52.113Z,100.00
2022-08-03T01:51:22.692Z,100.00
2022-08-03T01:53:55.065Z,100.00
2022-08-03T01:56:26.164Z,100.00
2022-08-03T01:58:56.798Z,100.00
2022-08-03T02:02:31.777Z,100.00
2022-08-03T02:04:19.758Z,100.00
2022-08-03T02:07:00.791Z,100.00
2022-08-03T02:09:32.390Z,100.00
2022-08-03T02:12:02.834Z,100.00
2022-08-03T02:14:32.597Z,100.00
2022-08-03T02:17:03.266Z,100.00
2022-08-03T02:19:35.828Z,100.00
2022-08-03T02:22:06.452Z,100.00
2022-08-03T02:24:35.037Z,100.00
2022-08-03T02:27:07.207Z,100.00
2022-08-03T02:29:39.385Z,100.00
2022-08-03T02:32:16.871Z,100.00
2022-08-03T02:34:50.365Z,100.00
2022-08-03T02:37:20.914Z,100.00
2022-08-03T02:39:53.529Z,100.00
2022-08-03T02:42:24.859Z,100.00
2022-08-03T02:44:56.653Z,100.00
2022-08-03T02:47:29.274Z,100.00
2022-08-03T02:50:20.325Z,100.00
2022-08-03T02:52:51.116Z,100.00
2022-08-03T02:55:21.702Z,100.00
2022-08-03T02:57:51.549Z,100.00
2022-08-03T03:00:27.110Z,100.00
2022-08-03T03:03:00.526Z,100.00
2022-08-03T03:05:55.201Z,100.00
2022-08-03T03:08:26.745Z,100.00
2022-08-03T03:10:59.566Z,100.00
2022-08-03T03:13:30.522Z,100.00
2022-08-03T03:16:01.908Z,100.00
2022-08-03T03:18:33.391Z,100.00
2022-08-03T03:21:04.118Z,100.00
2022-08-03T03:23:37.137Z,100.00
2022-08-03T03:26:06.650Z,100.00
2022-08-03T03:28:37.184Z,100.00
2022-08-03T03:31:07.036Z,100.00
2022-08-03T03:33:38.700Z,100.00
2022-08-03T03:36:08.821Z,100.00
2022-08-03T03:38:38.461Z,100.00
2022-08-03T03:41:07.349Z,100.00
2022-08-03T03:43:36.188Z,100.00
2022-08-03T03:46:06.311Z,100.00
2022-08-03T03:48:36.490Z,100.00
2022-08-03T03:51:05.262Z,100.00
2022-08-03T03:53:33.950Z,100.00
2022-08-03T03:56:03.172Z,100.00
2022-08-03T03:58:33.674Z,100.00
2022-08-03T04:01:02.371Z,100.00
2022-08-03T04:03:31.579Z,100.00
2022-08-03T04:06:18.990Z,100.00
2022-08-03T04:09:13.550Z,100.00
2022-08-03T04:11:47.321Z,100.00
2022-08-03T04:14:20.719Z,100.00
2022-08-03T04:16:53.159Z,100.00
2022-08-03T04:19:28.719Z,100.00
2022-08-03T04:22:04.208Z,100.00
2022-08-03T04:24:36.785Z,100.00
2022-08-03T04:27:10.595Z,100.00
2022-08-03T04:29:46.422Z,100.00
2022-08-03T04:32:19.129Z,100.00
2022-08-03T04:34:48.709Z,100.00
2022-08-03T04:37:26.062Z,100.00
2022-08-03T04:39:57.625Z,100.00
2022-08-03T04:42:27.143Z,100.00
2022-08-03T04:45:01.438Z,100.00
2022-08-03T04:47:33.680Z,100.00
2022-08-03T04:50:03.583Z,100.00
2022-08-03T04:52:34.356Z,100.00
2022-08-03T04:55:02.792Z,100.00
2022-08-03T04:57:31.377Z,100.00
2022-08-03T05:00:03.025Z,100.00
2022-08-03T05:02:33.810Z,100.00
2022-08-03T05:05:02.661Z,100.00
2022-08-03T05:07:36.436Z,100.00
2022-08-03T05:10:14.786Z,100.00
2022-08-03T05:12:51.744Z,100.00
2022-08-03T05:15:20.549Z,100.00
2022-08-03T05:17:50.493Z,100.00
2022-08-03T05:20:19.274Z,100.00
2022-08-03T05:22:47.959Z,100.00
2022-08-03T05:25:20.585Z,100.00
2022-08-03T05:27:50.964Z,100.00
2022-08-03T05:30:30.359Z,100.00
2022-08-03T05:33:04.370Z,100.00
2022-08-03T05:36:00.652Z,100.00
2022-08-03T05:38:28.814Z,100.00
2022-08-03T05:41:22.857Z,100.00
2022-08-03T05:43:52.965Z,100.00
2022-08-03T05:46:22.163Z,100.00
2022-08-03T05:48:50.691Z,100.00
2022-08-03T05:51:19.570Z,100.00
2022-08-03T05:53:48.564Z,100.00
2022-08-03T05:56:19.098Z,100.00
2022-08-03T05:58:48.860Z,100.00
2022-08-03T06:01:18.239Z,100.00
2022-08-03T06:03:47.480Z,100.00
2022-08-03T06:06:16.897Z,100.00
2022-08-03T06:08:49.012Z,100.00
2022-08-03T06:11:18.953Z,100.00
2022-08-03T06:13:47.763Z,100.00
2022-08-03T06:16:16.416Z,100.00
2022-08-03T06:18:45.158Z,100.00
2022-08-03T06:21:15.506Z,100.00
2022-08-03T06:23:53.375Z,100.00
2022-08-03T06:26:29.353Z,100.00
2022-08-03T06:28:58.195Z,100.00
2022-08-03T06:31:32.999Z,100.00
2022-08-03T06:34:33.361Z,100.00
2022-08-03T06:36:53.362Z,100.00
2022-08-03T06:39:23.357Z,100.00
2022-08-03T06:41:54.851Z,100.00
2022-08-03T06:44:24.072Z,100.00
2022-08-03T06:46:53.144Z,100.00
2022-08-03T06:49:21.994Z,100.00
2022-08-03T06:52:03.936Z,100.00
2022-08-03T06:54:36.193Z,100.00
2022-08-03T06:57:08.509Z,100.00
2022-08-03T07:00:07.864Z,100.00
2022-08-03T07:02:28.158Z,100.00
2022-08-03T07:05:00.221Z,100.00
2022-08-03T07:07:28.740Z,100.00
2022-08-03T07:09:58.320Z,100.00
2022-08-03T07:12:30.666Z,100.00
2022-08-03T07:15:02.191Z,100.00
2022-08-03T07:17:35.440Z,100.00
2022-08-03T07:20:06.767Z,100.00
2022-08-03T07:22:36.161Z,100.00
2022-08-03T07:25:05.170Z,100.00
2022-08-03T07:27:35.659Z,100.00
2022-08-03T07:30:08.300Z,100.00
2022-08-03T07:32:37.071Z,100.00
2022-08-03T07:35:24.233Z,100.00
2022-08-03T07:37:55.158Z,100.00
2022-08-03T07:40:25.124Z,100.00
2022-08-03T07:43:00.743Z,100.00
2022-08-03T07:45:29.530Z,100.00
2022-08-03T07:47:58.168Z,100.00
2022-08-03T07:50:27.486Z,100.00
2022-08-03T07:52:56.402Z,100.00
2022-08-03T07:55:27.994Z,100.00
2022-08-03T07:58:07.096Z,100.00
2022-08-03T08:00:36.508Z,100.00
2022-08-03T08:03:05.736Z,100.00
2022-08-03T08:05:34.407Z,100.00
2022-08-03T08:08:03.786Z,100.00
2022-08-03T08:10:33.055Z,100.00
2022-08-03T08:13:01.965Z,100.00
2022-08-03T08:15:32.484Z,100.00
2022-08-03T08:18:03.581Z,100.00
2022-08-03T08:20:34.983Z,100.00
2022-08-03T08:23:38.046Z,100.00
2022-08-03T08:25:57.600Z,100.00
2022-08-03T08:28:32.523Z,100.00
2022-08-03T08:31:03.516Z,100.00
2022-08-03T08:33:54.247Z,100.00
2022-08-03T08:36:21.419Z,100.00
2022-08-03T08:38:50.303Z,100.00
2022-08-03T08:41:19.663Z,100.00
2022-08-03T08:43:48.591Z,100.00
2022-08-03T08:46:23.629Z,100.00
2022-08-03T08:48:55.326Z,100.00
2022-08-03T08:51:54.489Z,100.00
2022-08-03T08:54:22.374Z,100.00
2022-08-03T08:56:52.921Z,100.00
2022-08-03T08:59:22.032Z,100.00
2022-08-03T09:01:51.998Z,100.00
2022-08-03T09:04:20.883Z,100.00
2022-08-03T09:07:10.564Z,99.30
2022-08-03T09:10:08.471Z,94.64
2022-08-03T09:12:43.198Z,95.80
2022-08-03T09:15:25.205Z,94.73
2022-08-03T09:17:57.373Z,91.32
2022-08-03T09:20:27.962Z,88.46
2022-08-03T09:22:59.198Z,83.54
2022-08-03T09:25:32.745Z,86.45
2022-08-03T09:28:10.595Z,85.47
2022-08-03T09:30:40.821Z,86.89
2022-08-03T09:33:12.437Z,87.11
2022-08-03T09:35:53.611Z,80.53
2022-08-03T09:38:27.674Z,77.14
2022-08-03T09:41:00.477Z,76.79
2022-08-03T09:43:30.013Z,78.68
2022-08-03T09:46:05.075Z,76.40
2022-08-03T09:48:36.974Z,72.26
2022-08-03T09:51:12.865Z,69.73
2022-08-03T09:53:57.295Z,65.68
2022-08-03T09:56:43.928Z,60.32
2022-08-03T09:59:13.387Z,64.01
2022-08-03T10:01:45.648Z,62.12
2022-08-03T10:04:18.435Z,56.36
2022-08-03T10:06:47.987Z,58.23
2022-08-03T10:09:18.135Z,57.25
2022-08-03T10:11:49.294Z,58.97
2022-08-03T10:14:20.127Z,60.90
2022-08-03T10:16:49.739Z,60.63
2022-08-03T10:19:19.678Z,57.27
2022-08-03T10:21:52.201Z,55.82
2022-08-03T10:24:26.848Z,52.09
2022-08-03T10:27:02.811Z,50.01
2022-08-03T10:29:36.250Z,49.42
2022-08-03T10:32:08.355Z,50.39
2022-08-03T10:34:44.498Z,50.15
2022-08-03T10:37:15.354Z,48.93
2022-08-03T10:39:54.440Z,47.32
2022-08-03T10:42:26.448Z,45.47
2022-08-03T10:45:04.309Z,44.18
2022-08-03T10:47:34.469Z,45.24
2022-08-03T10:50:06.330Z,44.06
2022-08-03T10:52:41.289Z,44.29
2022-08-03T10:55:49.683Z,41.65
2022-08-03T10:58:57.140Z,41.20
2022-08-03T11:01:59.813Z,40.42
2022-08-03T11:04:30.856Z,40.21
2022-08-03T11:07:23.826Z,39.22
2022-08-03T11:09:53.831Z,39.93
2022-08-03T11:12:30.924Z,38.98
2022-08-03T11:15:03.663Z,39.96
2022-08-03T11:17:33.891Z,39.92
2022-08-03T11:20:15.744Z,38.95
2022-08-03T11:22:54.605Z,39.04
2022-08-03T11:25:53.185Z,39.15
2022-08-03T11:28:28.590Z,37.58
2022-08-03T11:30:57.379Z,38.44
2022-08-03T11:33:31.669Z,37.54
2022-08-03T11:36:02.114Z,38.02
2022-08-03T11:38:32.132Z,38.00
2022-08-03T11:41:02.689Z,37.97
2022-08-03T11:43:47.711Z,37.08
2022-08-03T11:46:28.712Z,38.49
2022-08-03T11:49:10.481Z,36.92
2022-08-03T11:51:40.554Z,37.09
2022-08-03T11:54:11.580Z,37.60
2022-08-03T11:56:47.966Z,36.05
2022-08-03T11:59:21.547Z,37.53
2022-08-03T12:01:52.050Z,37.16
2022-08-03T12:04:21.045Z,36.25
2022-08-03T12:07:02.113Z,34.66
2022-08-03T12:09:36.289Z,33.84
2022-08-03T12:12:05.607Z,34.27
2022-08-03T12:14:49.277Z,33.41
2022-08-03T12:17:20.719Z,32.74
2022-08-03T12:19:49.625Z,32.75
2022-08-03T12:22:18.298Z,32.97
2022-08-03T12:24:48.245Z,33.09
2022-08-03T12:27:25.721Z,33.66
2022-08-03T12:29:57.267Z,33.81
2022-08-03T12:32:28.393Z,33.48
2022-08-03T12:35:01.103Z,32.80
2022-08-03T12:37:31.171Z,33.13
2022-08-03T12:40:10.061Z,32.27
2022-08-03T12:42:40.635Z,32.84
2022-08-03T12:45:23.237Z,31.39
2022-08-03T12:47:56.205Z,32.41
2022-08-03T12:50:29.353Z,32.69
2022-08-03T12:52:59.006Z,32.08
2022-08-03T12:55:57.192Z,32.11
2022-08-03T12:58:36.824Z,32.29
2022-08-03T13:01:10.155Z,32.20
2022-08-03T13:03:49.965Z,32.46
2022-08-03T13:06:20.721Z,31.99
2022-08-03T13:08:49.464Z,31.90
2022-08-03T13:11:50.525Z,32.32
2022-08-03T13:14:13.484Z,32.51
2022-08-03T13:16:45.731Z,32.73
2022-08-03T13:19:15.399Z,32.46
2022-08-03T13:21:53.424Z,31.87
2022-08-03T13:24:34.564Z,32.13
2022-08-03T13:28:02.149Z,31.42
2022-08-03T13:29:56.547Z,32.14
2022-08-03T13:32:26.253Z,32.29
2022-08-03T13:34:55.050Z,31.87
2022-08-03T13:37:23.888Z,32.03
2022-08-03T13:39:58.829Z,31.11
2022-08-03T13:42:31.676Z,31.11
2022-08-03T13:45:01.004Z,30.59
2022-08-03T13:47:29.716Z,30.76
2022-08-03T13:50:01.730Z,30.94
2022-08-03T13:52:34.407Z,30.83
2022-08-03T13:55:03.915Z,31.47
2022-08-03T13:58:03.563Z,30.93
2022-08-03T14:00:28.670Z,31.19
2022-08-03T14:03:05.175Z,31.20
2022-08-03T14:05:37.191Z,31.67
2022-08-03T14:08:07.396Z,31.29
2022-08-03T14:10:38.042Z,32.62
2022-08-03T14:13:08.194Z,32.89
2022-08-03T14:15:38.003Z,33.36
2022-08-03T14:18:15.273Z,31.91
2022-08-03T14:20:48.774Z,32.25
2022-08-03T14:23:20.454Z,32.20
2022-08-03T14:25:52.186Z,31.94
2022-08-03T14:28:24.592Z,32.25
2022-08-03T14:30:54.208Z,32.27
2022-08-03T14:33:24.287Z,32.09
2022-08-03T14:35:54.210Z,31.79
2022-08-03T14:38:23.469Z,31.76
2022-08-03T14:40:53.279Z,32.11
2022-08-03T14:43:23.253Z,32.71
2022-08-03T14:45:53.937Z,31.76
2022-08-03T14:48:23.434Z,31.53
2022-08-03T14:51:11.932Z,31.40
2022-08-03T14:53:40.910Z,31.84
2022-08-03T14:56:10.828Z,32.33
2022-08-03T14:58:41.081Z,32.29
2022-08-03T15:02:02.998Z,32.47
2022-08-03T15:03:58.695Z,32.47
2022-08-03T15:06:27.252Z,32.12
2022-08-03T15:09:22.692Z,32.43
2022-08-03T15:11:44.553Z,32.44
2022-08-03T15:14:14.831Z,32.32
2022-08-03T15:16:44.134Z,32.41
2022-08-03T15:20:00.301Z,31.88
2022-08-03T15:22:01.959Z,32.19
2022-08-03T15:24:31.033Z,32.36
2022-08-03T15:27:00.074Z,32.86
2022-08-03T15:30:07.625Z,33.20
2022-08-03T15:32:18.620Z,32.81
2022-08-03T15:34:50.221Z,33.01
2022-08-03T15:37:20.933Z,32.29
2022-08-03T15:40:00.017Z,32.24
2022-08-03T15:42:30.589Z,32.64
2022-08-03T15:45:00.918Z,33.16
2022-08-03T15:47:29.477Z,32.76
2022-08-03T15:49:58.161Z,33.08
2022-08-03T15:52:26.754Z,32.74
2022-08-03T15:54:55.523Z,32.53
2022-08-03T15:57:24.417Z,32.92
2022-08-03T15:59:55.594Z,33.13
2022-08-03T16:02:25.833Z,33.40
2022-08-03T16:04:54.889Z,33.35
2022-08-03T16:07:37.235Z,33.64
2022-08-03T16:10:06.189Z,33.62
2022-08-03T16:12:34.892Z,35.01
2022-08-03T16:15:03.613Z,34.24
2022-08-03T16:17:33.693Z,34.29
2022-08-03T16:20:05.100Z,34.18
2022-08-03T16:22:45.961Z,33.29
2022-08-03T16:25:16.457Z,33.32
2022-08-03T16:28:07.034Z,33.04
2022-08-03T16:30:34.895Z,34.37
2022-08-03T16:33:05.037Z,33.85
2022-08-03T16:35:34.111Z,34.08
2022-08-03T16:38:06.489Z,34.08
2022-08-03T16:40:38.150Z,33.91
2022-08-03T16:43:18.812Z,33.65
2022-08-03T16:45:48.831Z,33.48
2022-08-03T16:48:20.193Z,33.47
2022-08-03T16:50:49.238Z,34.13
2022-08-03T16:53:33.716Z,33.80
2022-08-03T16:56:10.824Z,33.19
2022-08-03T16:58:42.327Z,33.04
2022-08-03T17:01:24.289Z,32.99
2022-08-03T17:04:03.611Z,33.53
2022-08-03T17:06:36.657Z,33.76
2022-08-03T17:09:09.027Z,34.01
2022-08-03T17:11:46.648Z,34.12
2022-08-03T17:14:22.096Z,33.81
2022-08-03T17:16:54.089Z,33.38
2022-08-03T17:19:26.841Z,33.62
2022-08-03T17:22:04.190Z,34.03
2022-08-03T17:24:40.990Z,33.88
2022-08-03T17:28:42.265Z,34.51
2022-08-03T17:30:09.868Z,34.50
2022-08-03T17:32:42.610Z,34.08
2022-08-03T17:35:13.339Z,34.19
2022-08-03T17:37:58.671Z,34.67
2022-08-03T17:40:33.041Z,34.90
2022-08-03T17:44:13.784Z,34.93
2022-08-03T17:45:54.759Z,34.83
2022-08-03T17:48:25.047Z,35.06
2022-08-03T17:50:58.810Z,36.16
2022-08-03T17:53:33.552Z,35.81
2022-08-03T17:56:44.995Z,37.22
2022-08-03T17:59:11.580Z,37.53
2022-08-03T18:02:11.580Z,37.20
2022-08-03T18:04:55.206Z,37.92
2022-08-03T18:07:41.115Z,38.79
2022-08-03T18:10:15.231Z,39.72
2022-08-03T18:12:53.812Z,40.93
2022-08-03T18:15:31.949Z,40.82
2022-08-03T18:18:10.943Z,42.46
2022-08-03T18:20:42.358Z,45.49
2022-08-03T18:23:25.009Z,49.96
2022-08-03T18:26:05.046Z,54.38
2022-08-03T18:28:36.162Z,59.66
2022-08-03T18:31:07.584Z,65.24
2022-08-03T18:34:16.977Z,67.64
2022-08-03T18:36:30.208Z,72.34
2022-08-03T18:39:03.168Z,76.34
2022-08-03T18:41:35.046Z,80.24
2022-08-03T18:44:09.630Z,85.16
2022-08-03T18:47:07.321Z,94.80
2022-08-03T18:49:54.603Z,97.87
2022-08-03T18:52:28.065Z,99.90
2022-08-03T18:55:20.800Z,100.00
2022-08-03T18:58:01.166Z,100.00
2022-08-03T19:00:54.283Z,100.00
2022-08-03T19:03:25.487Z,100.00
2022-08-03T19:06:20.285Z,100.00
2022-08-03T19:08:55.719Z,100.00
2022-08-03T19:12:14.249Z,100.00
2022-08-03T19:14:28.597Z,100.00
2022-08-03T19:17:06.195Z,100.00
2022-08-03T19:19:44.043Z,100.00
2022-08-03T19:22:15.978Z,100.00
2022-08-03T19:24:47.373Z,100.00
2022-08-03T19:27:17.510Z,100.00
2022-08-03T19:29:58.764Z,100.00
2022-08-03T19:32:30.092Z,100.00
2022-08-03T19:34:59.888Z,100.00
2022-08-03T19:37:38.304Z,100.00
2022-08-03T19:40:10.845Z,100.00
2022-08-03T19:42:46.950Z,100.00
2022-08-03T19:45:21.169Z,100.00
2022-08-03T19:47:57.119Z,100.00
2022-08-03T19:50:26.952Z,100.00
2022-08-03T19:53:00.795Z,100.00
2022-08-03T19:55:32.296Z,100.00
2022-08-03T19:58:05.361Z,100.00
2022-08-03T20:00:38.135Z,100.00
2022-08-03T20:03:21.760Z,100.00
2022-08-03T20:05:52.294Z,100.00
2022-08-03T20:08:23.378Z,100.00
2022-08-03T20:10:53.048Z,100.00
2022-08-03T20:13:23.449Z,100.00
2022-08-03T20:15:56.931Z,100.00
2022-08-03T20:18:25.854Z,100.00
2022-08-03T20:20:59.089Z,100.00
2022-08-03T20:23:37.471Z,100.00
2022-08-03T20:26:07.808Z,100.00
2022-08-03T20:28:50.077Z,100.00
2022-08-03T20:31:25.230Z,100.00
2022-08-03T20:34:01.766Z,100.00
2022-08-03T20:36:30.389Z,100.00
2022-08-03T20:38:59.643Z,100.00
2022-08-03T20:41:30.640Z,100.00
2022-08-03T20:44:02.230Z,100.00
2022-08-03T20:46:45.569Z,100.00
2022-08-03T20:49:21.308Z,100.00
2022-08-03T20:51:53.615Z,100.00
2022-08-03T20:54:29.156Z,100.00
2022-08-03T20:57:00.330Z,100.00
2022-08-03T20:59:46.984Z,100.00
2022-08-03T21:02:30.213Z,100.00
2022-08-03T21:05:03.403Z,100.00
2022-08-03T21:08:05.813Z,100.00
2022-08-03T21:10:31.956Z,100.00
2022-08-03T21:13:16.182Z,100.00
2022-08-03T21:16:01.332Z,100.00
2022-08-03T21:18:45.739Z,100.00
2022-08-03T21:21:16.987Z,100.00
2022-08-03T21:23:48.816Z,100.00
2022-08-03T21:26:20.214Z,100.00
2022-08-03T21:28:50.795Z,100.00
2022-08-03T21:31:25.328Z,100.00
2022-08-03T21:33:57.012Z,100.00
2022-08-03T21:36:28.091Z,100.00
2022-08-03T21:38:58.004Z,100.00
2022-08-03T21:41:28.030Z,100.00
2022-08-03T21:43:57.252Z,100.00
2022-08-03T21:46:34.439Z,100.00
2022-08-03T21:50:05.405Z,100.00
2022-08-03T21:51:55.898Z,100.00
2022-08-03T21:54:28.561Z,100.00
2022-08-03T21:57:02.313Z,100.00
2022-08-03T21:59:36.561Z,100.00
2022-08-03T22:02:22.391Z,100.00
2022-08-03T22:04:56.162Z,100.00
2022-08-03T22:07:27.474Z,100.00
2022-08-03T22:09:57.425Z,100.00
2022-08-03T22:12:28.613Z,100.00
2022-08-03T22:15:00.495Z,100.00
2022-08-03T22:17:55.837Z,100.00
2022-08-03T22:20:25.037Z,100.00
2022-08-03T22:22:57.480Z,100.00
2022-08-03T22:25:30.041Z,100.00
2022-08-03T22:28:00.485Z,100.00
2022-08-03T22:30:29.752Z,100.00
2022-08-03T22:33:00.969Z,100.00
2022-08-03T22:35:32.517Z,100.00
2022-08-03T22:38:17.277Z,100.00
2022-08-03T22:40:48.652Z,100.00
2022-08-03T22:43:18.081Z,100.00
2022-08-03T22:46:09.776Z,100.00
2022-08-03T22:48:40.936Z,100.00
2022-08-03T22:51:10.827Z,100.00
2022-08-03T22:53:41.056Z,100.00
2022-08-03T22:56:10.306Z,100.00
2022-08-03T22:58:39.150Z,100.00
2022-08-03T23:01:10.316Z,100.00
2022-08-03T23:03:58.974Z,100.00
2022-08-03T23:06:35.172Z,100.00
2022-08-03T23:09:06.939Z,100.00
2022-08-03T23:11:45.226Z,100.00
2022-08-03T23:14:17.435Z,100.00
2022-08-03T23:16:47.711Z,100.00
2022-08-03T23:19:25.505Z,100.00
2022-08-03T23:22:02.556Z,100.00
2022-08-03T23:24:36.009Z,100.00
2022-08-03T23:27:06.283Z,100.00
2022-08-03T23:29:37.500Z,100.00
2022-08-03T23:32:08.848Z,100.00
2022-08-03T23:34:58.972Z,100.00
2022-08-03T23:37:28.015Z,100.00
2022-08-03T23:39:59.857Z,100.00
2022-08-03T23:42:29.416Z,100.00
2022-08-03T23:45:05.469Z,100.00
2022-08-03T23:47:46.399Z,100.00
2022-08-03T23:50:18.505Z,100.00
2022-08-03T23:52:56.966Z,100.00
2022-08-03T23:55:40.075Z,100.00
2022-08-03T23:58:20.645Z,100.00
