createdAt,value
2023-04-01T00:02:14.881Z,9.5
2023-04-01T00:12:16.611Z,9.5
2023-04-01T00:22:18.652Z,9.5
2023-04-01T00:32:21.190Z,9.3
2023-04-01T00:42:23.252Z,9.2
2023-04-01T00:52:25.320Z,9.1
2023-04-01T01:02:27.230Z,9.1
2023-04-01T01:12:28.855Z,9.1
2023-04-01T01:22:30.876Z,9.1
2023-04-01T01:32:33.429Z,9
2023-04-01T01:42:35.605Z,9
2023-04-01T01:52:37.665Z,9
2023-04-01T02:02:40.203Z,9
2023-04-01T02:12:42.004Z,9
2023-04-01T02:22:43.807Z,8.9
2023-04-01T02:32:45.948Z,8.9
2023-04-01T02:42:48.077Z,8.9
2023-04-01T02:52:49.889Z,8.8
2023-04-01T03:02:51.685Z,8.8
2023-04-01T03:12:54.197Z,8.9
2023-04-01T03:32:58.613Z,8.9
2023-04-01T03:43:00.835Z,8.9
2023-04-01T03:53:02.987Z,8.8
2023-04-01T04:03:05.580Z,8.8
2023-04-01T04:13:07.682Z,8.8
2023-04-01T04:33:12.919Z,8.8
2023-04-01T04:43:14.898Z,8.8
2023-04-01T04:53:16.615Z,8.9
2023-04-01T05:03:18.661Z,8.9
2023-04-01T05:13:20.371Z,8.9
2023-04-01T05:23:22.254Z,8.9
2023-04-01T05:33:24.380Z,9
2023-04-01T05:43:26.352Z,9
2023-04-01T05:53:28.894Z,9
2023-04-01T06:03:31.093Z,9.1
2023-04-01T06:13:33.451Z,9.1
2023-04-01T06:23:35.540Z,9.1
2023-04-01T06:33:37.381Z,9.1
2023-04-01T06:43:39.469Z,9.1
2023-04-01T07:03:43.334Z,9.1
2023-04-01T07:23:48.114Z,9.1
2023-04-01T07:53:54.307Z,9.2
2023-04-01T08:03:56.440Z,9.2
2023-04-01T08:24:00.332Z,9.4
2023-04-01T08:44:05.089Z,9.4
2023-04-01T10:14:25.192Z,9.6
2023-04-01T11:24:39.817Z,10
2023-04-01T11:34:42.122Z,10.1
2023-04-01T12:34:55.681Z,10.1
2023-04-01T12:44:58.350Z,10.1
2023-04-01T13:05:02.592Z,10.3
2023-04-01T13:15:06.345Z,10.4
2023-04-01T13:35:09.294Z,10.2
2023-04-01T13:45:11.229Z,10.2
2023-04-01T13:55:13.576Z,10.3
2023-04-01T14:15:17.626Z,10.2
2023-04-01T15:15:29.922Z,10.1
2023-04-01T15:35:33.785Z,10.2
2023-04-01T15:45:36.313Z,10.2
2023-04-01T16:45:49.880Z,10.1
2023-04-01T17:15:56.133Z,10
2023-04-01T17:25:57.730Z,10
2023-04-01T17:58:43.100Z,10.1
2023-04-01T18:06:16.907Z,10.1
2023-04-01T18:16:18.958Z,10.1
2023-04-01T18:26:21.128Z,10
2023-04-01T18:46:25.850Z,9.7
2023-04-01T18:56:27.928Z,9.6
2023-04-01T19:06:30.236Z,9.4
2023-04-01T19:16:32.010Z,9.3
2023-04-01T19:26:34.129Z,9.2
2023-04-01T19:46:38.523Z,8.9
2023-04-01T19:56:40.662Z,8.7
2023-04-01T20:06:42.549Z,8.5
2023-04-01T20:16:44.366Z,8.4
2023-04-01T20:26:46.634Z,8.3
2023-04-01T20:36:48.478Z,8.1
2023-04-01T20:56:54.580Z,7.7
2023-04-01T21:06:55.215Z,7.5
2023-04-01T21:16:57.107Z,7.4
2023-04-01T21:26:58.831Z,7.4
2023-04-01T21:37:00.653Z,7.2
2023-04-01T21:47:03.312Z,7.1
2023-04-01T21:57:05.442Z,7
2023-04-01T22:07:08.029Z,7
2023-04-01T22:17:10.519Z,6.9
2023-04-01T22:27:13.018Z,6.7
2023-04-01T22:37:15.326Z,6.6
2023-04-01T22:47:17.694Z,6.5
2023-04-01T22:57:19.877Z,6.5
2023-04-01T23:07:22.141Z,6.5
2023-04-01T23:17:24.682Z,6.3
2023-04-01T23:27:27.026Z,6.2
2023-04-01T23:37:29.132Z,6.2
2023-04-01T23:47:31.535Z,6.1
2023-04-01T23:57:33.484Z,6.1
