createdAt,value
2019-01-31T00:01:21.120Z,99.90
2019-01-31T00:05:02.115Z,99.90
2019-01-31T00:08:45.967Z,99.90
2019-01-31T00:12:27.331Z,99.90
2019-01-31T00:15:29.684Z,1.00
2019-01-31T00:18:37.819Z,1.00
2019-01-31T00:22:26.360Z,1.00
2019-01-31T00:25:16.972Z,1.60
2019-01-31T00:28:35.515Z,4.70
2019-01-31T00:31:50.760Z,28.30
2019-01-31T00:34:53.278Z,57.90
2019-01-31T00:38:32.372Z,74.00
2019-01-31T00:41:25.481Z,70.20
2019-01-31T00:44:32.651Z,78.80
2019-01-31T00:47:59.503Z,97.00
2019-01-31T00:51:01.155Z,99.90
2019-01-31T00:54:37.377Z,99.90
2019-01-31T00:57:43.487Z,99.90
2019-01-31T01:01:04.785Z,85.30
2019-01-31T01:04:27.160Z,86.90
2019-01-31T01:07:59.234Z,85.90
2019-01-31T01:11:27.927Z,83.20
2019-01-31T01:15:03.930Z,34.40
2019-01-31T01:18:10.132Z,1.00
2019-01-31T01:21:15.403Z,1.00
2019-01-31T01:24:27.333Z,99.90
2019-01-31T01:28:12.653Z,99.90
2019-01-31T01:31:19.851Z,99.90
2019-01-31T01:34:37.354Z,99.90
2019-01-31T01:37:53.173Z,99.90
2019-01-31T01:40:56.418Z,99.90
2019-01-31T01:43:43.397Z,15.10
2019-01-31T01:46:53.674Z,99.90
2019-01-31T01:49:36.136Z,99.90
2019-01-31T01:53:18.822Z,99.90
2019-01-31T01:56:48.501Z,99.90
2019-01-31T02:00:08.686Z,1.00
2019-01-31T02:03:31.757Z,99.90
2019-01-31T02:07:19.058Z,67.70
2019-01-31T02:10:49.378Z,99.90
2019-01-31T02:13:55.163Z,70.40
2019-01-31T02:16:54.785Z,99.90
2019-01-31T02:20:14.660Z,99.90
2019-01-31T02:23:15.203Z,99.90
2019-01-31T02:26:32.067Z,1.00
2019-01-31T02:29:25.891Z,99.90
2019-01-31T02:32:42.340Z,1.00
2019-01-31T02:36:17.631Z,1.00
2019-01-31T02:39:42.826Z,97.20
2019-01-31T02:42:44.352Z,1.00
2019-01-31T02:46:05.089Z,99.90
2019-01-31T02:48:53.359Z,99.90
2019-01-31T02:52:15.276Z,1.00
2019-01-31T02:55:26.653Z,1.00
2019-01-31T02:58:40.521Z,99.90
2019-01-31T03:02:22.298Z,1.00
2019-01-31T03:05:44.748Z,1.00
2019-01-31T03:09:11.388Z,1.00
2019-01-31T03:12:18.985Z,99.90
2019-01-31T03:15:11.655Z,99.90
2019-01-31T03:18:23.521Z,99.90
2019-01-31T03:22:02.471Z,99.90
2019-01-31T03:25:37.316Z,99.90
2019-01-31T03:29:00.700Z,1.00
2019-01-31T03:31:55.792Z,1.00
2019-01-31T03:35:30.601Z,1.00
2019-01-31T03:38:34.087Z,99.90
2019-01-31T03:42:09.438Z,99.90
2019-01-31T03:45:33.701Z,1.00
2019-01-31T03:49:19.360Z,1.00
2019-01-31T03:52:43.730Z,99.90
2019-01-31T03:56:41.713Z,99.90
2019-01-31T03:59:51.135Z,99.90
2019-01-31T04:03:28.243Z,99.90
2019-01-31T04:06:31.139Z,53.30
2019-01-31T04:09:01.549Z,82.40
2019-01-31T04:11:31.575Z,99.90
2019-01-31T04:14:01.649Z,99.90
2019-01-31T04:16:31.685Z,99.90
2019-01-31T04:19:01.693Z,99.90
2019-01-31T04:21:32.139Z,1.00
2019-01-31T04:24:02.592Z,1.00
2019-01-31T04:26:32.949Z,1.00
2019-01-31T04:29:03.733Z,1.00
2019-01-31T04:31:33.759Z,1.00
2019-01-31T04:34:03.837Z,1.00
2019-01-31T04:36:33.930Z,1.00
2019-01-31T04:39:05.540Z,1.00
2019-01-31T04:41:35.568Z,1.00
2019-01-31T04:44:05.947Z,1.00
2019-01-31T04:46:36.125Z,1.00
2019-01-31T04:49:06.288Z,1.00
2019-01-31T04:51:36.315Z,1.00
2019-01-31T04:54:06.616Z,1.00
2019-01-31T04:56:37.010Z,1.00
2019-01-31T04:59:07.313Z,1.00
2019-01-31T05:01:37.340Z,1.00
2019-01-31T05:04:07.421Z,1.00
2019-01-31T05:06:37.834Z,1.00
2019-01-31T05:09:09.333Z,1.00
2019-01-31T05:11:39.365Z,1.00
2019-01-31T05:14:09.536Z,99.90
2019-01-31T05:16:39.558Z,99.90
2019-01-31T05:19:09.909Z,99.90
2019-01-31T05:21:40.188Z,99.90
2019-01-31T05:24:10.501Z,99.90
2019-01-31T05:26:40.610Z,99.90
2019-01-31T05:29:10.635Z,99.90
2019-01-31T05:31:40.732Z,99.90
2019-01-31T05:34:10.762Z,99.90
2019-01-31T05:36:40.815Z,1.00
2019-01-31T05:39:11.128Z,1.00
2019-01-31T05:41:41.540Z,1.00
2019-01-31T05:44:11.653Z,1.00
2019-01-31T05:46:41.666Z,1.00
2019-01-31T05:49:11.769Z,1.00
2019-01-31T05:51:41.795Z,1.00
2019-01-31T05:54:11.817Z,1.00
2019-01-31T05:56:41.838Z,1.00
2019-01-31T05:59:12.053Z,6.00
2019-01-31T06:01:42.132Z,1.00
2019-01-31T06:04:12.377Z,1.00
2019-01-31T06:06:42.610Z,99.90
2019-01-31T06:09:13.003Z,99.90
2019-01-31T06:11:43.029Z,99.90
2019-01-31T06:14:13.066Z,99.90
2019-01-31T06:16:43.225Z,99.90
2019-01-31T06:19:13.428Z,99.90
2019-01-31T06:21:43.440Z,1.00
2019-01-31T06:24:13.471Z,1.00
2019-01-31T06:26:43.579Z,99.90
2019-01-31T06:29:13.610Z,99.90
2019-01-31T06:31:43.704Z,99.90
2019-01-31T06:34:13.737Z,99.90
2019-01-31T06:36:44.138Z,99.90
2019-01-31T06:39:14.249Z,99.90
2019-01-31T06:41:44.415Z,91.80
2019-01-31T06:44:14.438Z,1.00
2019-01-31T06:46:44.451Z,99.90
2019-01-31T06:49:14.492Z,99.90
2019-01-31T06:51:44.783Z,99.90
2019-01-31T06:54:15.161Z,99.90
2019-01-31T06:56:45.197Z,99.90
2019-01-31T06:59:15.300Z,1.00
2019-01-31T07:01:45.386Z,1.00
2019-01-31T07:04:15.572Z,26.80
2019-01-31T07:06:45.906Z,99.90
2019-01-31T07:09:16.089Z,12.90
2019-01-31T07:11:46.173Z,1.00
2019-01-31T07:14:16.270Z,99.90
2019-01-31T07:16:46.673Z,99.90
2019-01-31T07:19:16.766Z,1.00
2019-01-31T07:21:46.865Z,99.90
2019-01-31T07:24:17.031Z,99.90
2019-01-31T07:26:47.136Z,99.90
2019-01-31T07:29:17.162Z,99.90
2019-01-31T07:31:47.363Z,99.90
2019-01-31T07:34:17.417Z,1.00
2019-01-31T07:36:47.785Z,99.90
2019-01-31T07:39:17.888Z,99.90
2019-01-31T07:41:47.986Z,1.00
2019-01-31T07:44:18.292Z,1.00
2019-01-31T07:46:48.334Z,99.90
2019-01-31T07:49:18.466Z,99.90
2019-01-31T07:51:48.739Z,4.30
2019-01-31T07:54:18.860Z,1.00
2019-01-31T07:56:48.884Z,1.00
2019-01-31T07:59:19.143Z,1.00
2019-01-31T08:01:49.330Z,1.00
2019-01-31T08:04:19.367Z,99.90
2019-01-31T08:06:49.553Z,1.00
2019-01-31T08:09:19.571Z,1.00
2019-01-31T08:11:52.681Z,1.00
2019-01-31T08:14:21.482Z,1.00
2019-01-31T08:16:51.574Z,1.00
2019-01-31T08:19:22.240Z,1.00
2019-01-31T08:21:52.691Z,1.00
2019-01-31T08:24:23.022Z,99.90
2019-01-31T08:26:55.825Z,1.00
2019-01-31T08:29:25.101Z,1.00
2019-01-31T08:31:55.133Z,1.00
2019-01-31T08:34:25.854Z,1.00
2019-01-31T08:36:56.176Z,1.00
2019-01-31T08:39:26.426Z,1.00
2019-01-31T08:42:03.443Z,1.00
2019-01-31T08:44:28.445Z,1.00
2019-01-31T08:46:58.482Z,1.00
2019-01-31T08:49:28.563Z,1.00
2019-01-31T08:51:58.837Z,1.00
2019-01-31T08:54:28.928Z,1.00
2019-01-31T08:56:59.025Z,1.00
2019-01-31T08:59:29.706Z,1.00
2019-01-31T09:01:59.812Z,99.90
2019-01-31T09:04:29.825Z,1.00
2019-01-31T09:06:59.931Z,99.90
2019-01-31T09:09:29.988Z,99.90
2019-01-31T09:11:59.971Z,1.00
2019-01-31T09:14:30.134Z,1.00
2019-01-31T09:17:00.234Z,1.00
2019-01-31T09:19:30.262Z,1.00
2019-01-31T09:22:40.497Z,1.00
2019-01-31T09:26:11.776Z,99.90
2019-01-31T09:29:13.816Z,99.90
2019-01-31T09:32:33.440Z,98.10
2019-01-31T09:35:58.550Z,99.90
2019-01-31T09:39:30.104Z,32.70
2019-01-31T09:42:33.588Z,15.00
2019-01-31T09:45:29.432Z,32.30
2019-01-31T09:49:23.491Z,22.50
2019-01-31T09:52:41.438Z,25.60
2019-01-31T09:56:16.055Z,1.00
2019-01-31T10:00:07.596Z,1.00
2019-01-31T10:03:25.968Z,1.00
2019-01-31T10:06:41.653Z,1.00
2019-01-31T10:10:03.733Z,1.00
2019-01-31T10:13:20.658Z,1.00
2019-01-31T10:16:40.345Z,99.90
2019-01-31T10:19:59.427Z,99.90
2019-01-31T10:23:21.037Z,99.90
2019-01-31T10:26:37.580Z,99.90
2019-01-31T10:29:56.179Z,99.90
2019-01-31T10:33:25.791Z,99.90
2019-01-31T10:36:14.396Z,99.90
2019-01-31T10:39:59.658Z,99.90
2019-01-31T10:43:02.332Z,99.90
2019-01-31T10:46:22.230Z,99.90
2019-01-31T10:49:51.767Z,99.90
2019-01-31T10:53:18.796Z,99.90
2019-01-31T10:57:10.631Z,99.90
2019-01-31T11:00:26.216Z,99.90
2019-01-31T11:03:41.278Z,99.90
2019-01-31T11:07:09.671Z,99.90
2019-01-31T11:10:20.885Z,99.90
2019-01-31T11:13:40.019Z,99.90
2019-01-31T11:16:57.439Z,99.90
2019-01-31T11:20:38.436Z,99.90
2019-01-31T11:24:10.630Z,99.90
2019-01-31T11:27:28.886Z,99.90
2019-01-31T11:30:53.298Z,99.90
2019-01-31T11:34:17.731Z,99.90
2019-01-31T11:37:06.791Z,99.90
2019-01-31T11:40:39.330Z,99.90
2019-01-31T11:43:52.689Z,99.90
2019-01-31T11:47:18.504Z,99.90
2019-01-31T11:50:16.697Z,99.90
2019-01-31T11:53:37.416Z,99.90
2019-01-31T11:57:05.005Z,99.90
2019-01-31T11:59:25.620Z,99.90
2019-01-31T12:01:55.897Z,99.90
2019-01-31T12:04:26.052Z,99.90
2019-01-31T12:06:56.144Z,99.90
2019-01-31T12:09:26.580Z,99.90
2019-01-31T12:11:56.850Z,99.90
2019-01-31T12:14:27.201Z,99.90
2019-01-31T12:16:57.223Z,99.90
2019-01-31T12:19:27.684Z,99.90
2019-01-31T12:21:57.963Z,99.90
2019-01-31T12:24:28.048Z,99.90
2019-01-31T12:26:58.225Z,99.90
2019-01-31T12:29:28.241Z,99.90
2019-01-31T12:31:58.679Z,99.90
2019-01-31T12:34:28.777Z,99.90
2019-01-31T12:36:58.940Z,99.90
2019-01-31T12:39:29.540Z,99.90
2019-01-31T12:41:59.881Z,99.90
2019-01-31T12:44:30.183Z,99.90
2019-01-31T12:47:00.513Z,99.90
2019-01-31T12:49:31.245Z,99.90
2019-01-31T12:52:04.073Z,99.90
2019-01-31T12:54:33.234Z,99.90
2019-01-31T12:57:03.310Z,99.90
2019-01-31T12:59:33.629Z,99.90
2019-01-31T13:02:04.433Z,99.90
2019-01-31T13:04:34.604Z,99.90
2019-01-31T13:07:05.273Z,99.90
2019-01-31T13:09:35.374Z,99.90
2019-01-31T13:12:06.397Z,99.90
2019-01-31T13:14:36.738Z,99.90
2019-01-31T13:17:08.096Z,99.90
2019-01-31T13:19:38.125Z,99.90
2019-01-31T13:22:08.413Z,99.90
2019-01-31T13:24:38.578Z,99.90
2019-01-31T13:27:08.722Z,99.90
2019-01-31T13:29:38.750Z,99.90
2019-01-31T13:32:09.216Z,99.90
2019-01-31T13:34:39.590Z,99.90
2019-01-31T13:37:09.977Z,99.90
2019-01-31T13:39:40.072Z,99.90
2019-01-31T13:42:10.081Z,99.90
2019-01-31T13:44:40.421Z,99.90
2019-01-31T13:47:10.603Z,99.90
2019-01-31T13:49:41.029Z,99.90
2019-01-31T13:52:11.204Z,99.90
2019-01-31T13:54:41.444Z,99.90
2019-01-31T13:57:11.605Z,99.90
2019-01-31T13:59:41.711Z,99.90
2019-01-31T14:02:11.826Z,99.90
2019-01-31T14:04:42.159Z,99.90
2019-01-31T14:07:12.604Z,99.90
2019-01-31T14:09:42.716Z,99.90
2019-01-31T14:12:12.818Z,99.90
2019-01-31T14:14:42.914Z,99.90
2019-01-31T14:17:12.942Z,99.90
2019-01-31T14:19:42.952Z,99.90
2019-01-31T14:22:13.045Z,99.90
2019-01-31T14:24:43.831Z,1.00
2019-01-31T14:27:14.041Z,1.00
2019-01-31T14:29:44.130Z,1.00
2019-01-31T14:32:15.712Z,1.00
2019-01-31T14:34:45.677Z,1.00
2019-01-31T14:37:15.784Z,1.00
2019-01-31T14:39:45.858Z,1.00
2019-01-31T14:42:16.246Z,1.00
2019-01-31T14:44:46.323Z,1.00
2019-01-31T14:47:16.409Z,1.00
2019-01-31T14:49:46.420Z,1.00
2019-01-31T14:52:16.510Z,1.00
2019-01-31T14:54:46.518Z,99.90
2019-01-31T14:57:16.551Z,99.90
2019-01-31T14:59:46.563Z,99.90
2019-01-31T15:02:16.935Z,99.90
2019-01-31T15:04:46.939Z,99.90
2019-01-31T15:07:17.102Z,99.90
2019-01-31T15:09:47.475Z,99.90
2019-01-31T15:12:17.570Z,99.90
2019-01-31T15:14:48.078Z,99.90
2019-01-31T15:17:18.718Z,99.90
2019-01-31T15:19:48.811Z,99.90
2019-01-31T15:22:19.013Z,99.90
2019-01-31T15:24:49.379Z,99.90
2019-01-31T15:27:19.488Z,99.90
2019-01-31T15:29:49.587Z,99.90
2019-01-31T15:32:19.610Z,1.00
2019-01-31T15:34:49.632Z,1.00
2019-01-31T15:37:19.649Z,1.00
2019-01-31T15:39:49.653Z,1.00
2019-01-31T15:42:19.669Z,1.00
2019-01-31T15:44:49.669Z,1.00
2019-01-31T15:47:19.839Z,1.00
2019-01-31T15:49:49.985Z,1.00
2019-01-31T15:52:20.284Z,1.00
2019-01-31T15:54:50.365Z,1.00
2019-01-31T15:57:20.533Z,1.00
2019-01-31T15:59:51.360Z,61.80
2019-01-31T16:02:21.519Z,99.90
2019-01-31T16:04:51.690Z,99.90
2019-01-31T16:07:21.863Z,99.90
2019-01-31T16:09:52.046Z,1.00
2019-01-31T16:12:22.400Z,1.00
2019-01-31T16:14:54.906Z,1.00
2019-01-31T16:17:24.281Z,1.00
2019-01-31T16:19:54.297Z,1.00
2019-01-31T16:22:24.779Z,1.00
2019-01-31T16:24:54.886Z,99.90
2019-01-31T16:27:25.050Z,99.90
2019-01-31T16:29:55.206Z,1.00
2019-01-31T16:32:25.573Z,1.00
2019-01-31T16:34:55.665Z,1.00
2019-01-31T16:37:25.743Z,1.00
2019-01-31T16:39:55.768Z,42.80
2019-01-31T16:42:25.858Z,99.90
2019-01-31T16:45:06.166Z,99.90
2019-01-31T16:47:27.833Z,99.90
2019-01-31T16:49:57.936Z,1.00
2019-01-31T16:52:28.329Z,99.90
2019-01-31T16:54:58.440Z,99.90
2019-01-31T16:57:28.616Z,99.90
2019-01-31T16:59:58.800Z,99.90
2019-01-31T17:02:29.081Z,1.00
2019-01-31T17:04:59.118Z,99.90
2019-01-31T17:07:29.202Z,1.00
2019-01-31T17:09:59.318Z,99.90
2019-01-31T17:12:29.735Z,99.90
2019-01-31T17:14:59.763Z,1.00
2019-01-31T17:17:29.854Z,1.00
2019-01-31T17:19:59.947Z,99.90
2019-01-31T17:22:30.036Z,99.90
2019-01-31T17:25:00.309Z,67.00
2019-01-31T17:27:30.327Z,1.00
2019-01-31T17:30:00.378Z,99.90
2019-01-31T17:32:30.407Z,99.90
2019-01-31T17:35:00.757Z,1.00
2019-01-31T17:37:30.802Z,49.30
2019-01-31T17:40:00.824Z,99.90
2019-01-31T17:42:30.867Z,1.00
2019-01-31T17:45:00.892Z,1.00
2019-01-31T17:47:31.071Z,99.90
2019-01-31T17:50:01.248Z,99.90
2019-01-31T17:52:31.347Z,99.90
2019-01-31T17:55:01.369Z,1.00
2019-01-31T17:57:31.466Z,1.00
2019-01-31T18:00:01.563Z,1.00
2019-01-31T18:02:31.743Z,99.90
2019-01-31T18:05:01.773Z,99.90
2019-01-31T18:07:31.827Z,99.90
2019-01-31T18:10:01.922Z,1.00
2019-01-31T18:12:31.956Z,99.90
2019-01-31T18:15:02.076Z,99.90
2019-01-31T18:17:32.526Z,99.90
2019-01-31T18:20:02.628Z,99.90
2019-01-31T18:22:32.933Z,99.90
2019-01-31T18:25:03.033Z,1.00
2019-01-31T18:27:33.213Z,1.00
2019-01-31T18:30:03.636Z,45.50
2019-01-31T18:32:33.826Z,99.90
2019-01-31T18:35:04.044Z,99.90
2019-01-31T18:37:34.164Z,13.10
2019-01-31T18:40:05.922Z,1.00
2019-01-31T18:42:36.230Z,59.00
2019-01-31T18:45:09.885Z,99.90
2019-01-31T18:47:39.931Z,99.90
2019-01-31T18:50:14.735Z,1.00
2019-01-31T18:52:45.172Z,1.00
2019-01-31T18:55:15.624Z,1.00
2019-01-31T18:57:45.832Z,1.00
2019-01-31T19:00:24.336Z,1.00
2019-01-31T19:02:54.789Z,1.00
2019-01-31T19:05:25.236Z,1.00
2019-01-31T19:07:55.683Z,1.00
2019-01-31T19:10:25.928Z,1.00
2019-01-31T19:12:56.106Z,1.00
2019-01-31T19:15:26.369Z,49.40
2019-01-31T19:18:05.557Z,99.90
2019-01-31T19:20:30.951Z,76.40
2019-01-31T19:23:02.741Z,62.00
2019-01-31T19:25:33.066Z,62.80
2019-01-31T19:28:03.157Z,97.80
2019-01-31T19:30:39.151Z,99.90
2019-01-31T19:33:09.648Z,99.90
2019-01-31T19:35:40.162Z,99.90
2019-01-31T19:38:11.128Z,99.90
2019-01-31T19:40:44.657Z,99.90
2019-01-31T19:43:15.097Z,99.90
2019-01-31T19:45:50.570Z,99.90
2019-01-31T19:48:20.786Z,99.90
2019-01-31T19:50:50.975Z,99.90
2019-01-31T19:53:21.137Z,99.90
2019-01-31T19:55:51.315Z,99.90
2019-01-31T19:58:21.437Z,99.90
2019-01-31T20:00:52.052Z,99.90
2019-01-31T20:03:22.445Z,99.90
2019-01-31T20:05:53.001Z,99.90
2019-01-31T20:08:23.171Z,99.90
2019-01-31T20:10:53.377Z,99.90
2019-01-31T20:13:24.395Z,99.90
2019-01-31T20:15:54.580Z,99.90
2019-01-31T20:18:24.699Z,99.90
2019-01-31T20:20:54.794Z,99.90
2019-01-31T20:23:24.970Z,99.90
2019-01-31T20:25:55.150Z,99.90
2019-01-31T20:28:25.401Z,99.90
2019-01-31T20:30:55.575Z,99.90
2019-01-31T20:33:25.939Z,99.90
2019-01-31T20:35:56.393Z,99.90
2019-01-31T20:38:26.415Z,99.90
2019-01-31T20:40:56.859Z,99.90
2019-01-31T20:43:26.942Z,99.90
2019-01-31T20:45:57.058Z,99.90
2019-01-31T20:48:27.229Z,99.90
2019-01-31T20:50:57.334Z,99.90
2019-01-31T20:53:27.426Z,99.90
2019-01-31T20:55:57.608Z,99.90
2019-01-31T20:58:27.715Z,99.90
2019-01-31T21:00:57.834Z,99.90
2019-01-31T21:03:28.023Z,99.90
2019-01-31T21:05:58.745Z,99.90
2019-01-31T21:08:28.766Z,99.90
2019-01-31T21:10:58.953Z,75.40
2019-01-31T21:13:29.297Z,1.00
2019-01-31T21:15:59.395Z,1.00
2019-01-31T21:18:29.681Z,1.00
2019-01-31T21:20:59.853Z,99.90
2019-01-31T21:23:30.280Z,99.90
2019-01-31T21:26:00.445Z,99.90
2019-01-31T21:28:30.548Z,99.90
2019-01-31T21:31:00.643Z,72.00
2019-01-31T21:33:30.754Z,99.90
2019-01-31T21:36:00.917Z,99.90
2019-01-31T21:38:30.950Z,9.30
2019-01-31T21:41:00.971Z,99.90
2019-01-31T21:43:31.365Z,99.90
2019-01-31T21:46:01.376Z,60.30
2019-01-31T21:48:31.478Z,1.00
2019-01-31T21:51:01.643Z,99.90
2019-01-31T21:53:31.742Z,99.90
2019-01-31T21:56:01.903Z,88.70
2019-01-31T21:58:32.001Z,99.90
2019-01-31T22:01:02.317Z,99.90
2019-01-31T22:03:32.745Z,99.90
2019-01-31T22:06:02.914Z,50.10
2019-01-31T22:08:33.015Z,99.90
2019-01-31T22:11:03.269Z,99.90
2019-01-31T22:13:33.302Z,99.90
2019-01-31T22:16:03.394Z,99.90
2019-01-31T22:18:33.567Z,99.90
2019-01-31T22:21:03.659Z,99.90
2019-01-31T22:23:33.680Z,91.00
2019-01-31T22:26:03.837Z,1.00
2019-01-31T22:28:33.878Z,1.00
2019-01-31T22:31:03.955Z,99.90
2019-01-31T22:33:34.334Z,99.90
2019-01-31T22:36:04.740Z,99.90
2019-01-31T22:38:34.861Z,99.90
2019-01-31T22:41:04.940Z,99.90
2019-01-31T22:43:35.060Z,99.90
2019-01-31T22:46:05.236Z,99.90
2019-01-31T22:48:35.322Z,99.90
2019-01-31T22:51:05.567Z,99.90
2019-01-31T22:53:35.579Z,1.00
2019-01-31T22:56:05.853Z,1.00
2019-01-31T22:58:36.526Z,1.00
2019-01-31T23:01:40.594Z,1.00
2019-01-31T23:04:11.822Z,1.00
2019-01-31T23:06:43.063Z,99.90
2019-01-31T23:09:16.423Z,99.90
2019-01-31T23:11:46.592Z,99.90
2019-01-31T23:14:16.741Z,99.90
2019-01-31T23:16:46.916Z,99.90
2019-01-31T23:19:17.082Z,99.90
2019-01-31T23:21:47.879Z,99.90
2019-01-31T23:24:17.964Z,53.80
2019-01-31T23:26:48.732Z,1.00
2019-01-31T23:29:19.079Z,1.00
2019-01-31T23:31:49.173Z,3.20
2019-01-31T23:34:19.550Z,1.00
2019-01-31T23:36:49.650Z,1.00
2019-01-31T23:39:19.817Z,1.00
2019-01-31T23:41:49.910Z,1.00
2019-01-31T23:44:19.923Z,1.00
2019-01-31T23:46:50.025Z,1.00
2019-01-31T23:49:20.116Z,99.90
2019-01-31T23:51:50.146Z,99.90
2019-01-31T23:54:20.160Z,99.90
2019-01-31T23:56:50.228Z,99.90
2019-01-31T23:59:20.316Z,99.90
