createdAt,value
2019-01-05T00:05:46.224Z,123.70
2019-01-05T00:16:16.473Z,117.13
2019-01-05T00:27:00.798Z,98.00
2019-01-05T00:37:25.164Z,96.53
2019-01-05T00:47:52.700Z,91.23
2019-01-05T00:58:22.868Z,87.53
2019-01-05T01:08:45.928Z,82.87
2019-01-05T01:19:19.374Z,75.47
2019-01-05T01:29:49.542Z,77.07
2019-01-05T01:40:20.530Z,69.67
2019-01-05T01:50:54.378Z,65.40
2019-01-05T02:01:37.203Z,66.83
2019-01-05T02:12:20.878Z,64.20
2019-01-05T02:23:34.154Z,60.80
2019-01-05T02:34:37.017Z,58.00
2019-01-05T02:46:03.684Z,56.27
2019-01-05T02:57:42.198Z,53.47
2019-01-05T03:08:55.831Z,51.87
2019-01-05T03:20:20.013Z,48.60
2019-01-05T03:31:53.259Z,48.23
2019-01-05T03:43:30.862Z,44.60
2019-01-05T03:55:03.871Z,44.17
2019-01-05T04:06:45.532Z,43.07
2019-01-05T04:18:27.268Z,39.57
2019-01-05T04:29:32.727Z,37.07
2019-01-05T04:41:06.562Z,36.70
2019-01-05T04:52:32.646Z,37.30
2019-01-05T05:03:57.829Z,34.90
2019-01-05T05:15:27.569Z,32.80
2019-01-05T05:26:38.280Z,31.73
2019-01-05T05:38:03.732Z,30.67
2019-01-05T05:49:44.155Z,29.30
2019-01-05T06:01:12.387Z,27.90
2019-01-05T06:12:34.631Z,26.10
2019-01-05T06:24:13.087Z,25.37
2019-01-05T06:35:18.077Z,24.67
2019-01-05T06:46:55.158Z,23.83
2019-01-05T06:58:38.632Z,23.03
2019-01-05T07:10:03.515Z,22.47
2019-01-05T07:21:34.378Z,21.33
2019-01-05T07:32:38.829Z,20.87
2019-01-05T07:44:03.750Z,19.87
2019-01-05T07:55:25.746Z,18.40
2019-01-05T08:06:43.434Z,17.70
2019-01-05T08:18:17.096Z,18.03
2019-01-05T08:29:55.793Z,15.87
2019-01-05T08:41:22.821Z,15.70
2019-01-05T08:52:45.636Z,12.07
2019-01-05T09:03:50.796Z,12.43
2019-01-05T09:15:37.928Z,11.20
2019-01-05T09:27:06.911Z,10.87
2019-01-05T09:38:27.301Z,11.17
2019-01-05T09:49:58.383Z,26.27
2019-01-05T10:01:23.395Z,45.13
2019-01-05T10:12:44.738Z,36.93
2019-01-05T10:24:39.037Z,34.60
2019-01-05T10:36:25.895Z,32.03
2019-01-05T10:47:32.354Z,31.10
2019-01-05T10:58:54.671Z,33.03
2019-01-05T11:10:25.678Z,38.13
2019-01-05T11:21:41.978Z,99.97
2019-01-05T11:33:03.917Z,56.73
2019-01-05T11:44:14.978Z,54.57
2019-01-05T11:56:00.579Z,51.87
2019-01-05T12:07:40.214Z,50.40
2019-01-05T12:19:12.504Z,48.70
2019-01-05T12:30:39.357Z,44.50
2019-01-05T12:42:23.517Z,43.30
2019-01-05T12:54:13.579Z,36.50
2019-01-05T13:06:06.573Z,32.83
2019-01-05T13:17:51.911Z,31.87
2019-01-05T13:29:17.548Z,24.23
2019-01-05T13:40:58.301Z,22.83
2019-01-05T13:52:29.682Z,20.93
2019-01-05T14:03:01.243Z,20.87
2019-01-05T14:13:25.071Z,20.43
2019-01-05T14:23:56.121Z,20.60
2019-01-05T14:34:29.844Z,18.43
2019-01-05T14:45:12.012Z,14.67
2019-01-05T14:55:44.641Z,19.07
2019-01-05T15:06:12.858Z,21.27
2019-01-05T15:16:39.807Z,15.33
2019-01-05T15:27:10.211Z,15.23
2019-01-05T15:37:39.868Z,21.23
2019-01-05T15:48:04.286Z,16.87
2019-01-05T15:58:28.010Z,19.60
2019-01-05T16:08:52.343Z,16.70
2019-01-05T16:19:16.647Z,15.07
2019-01-05T16:29:53.268Z,18.23
2019-01-05T16:40:29.551Z,17.27
2019-01-05T16:51:08.305Z,21.30
2019-01-05T17:01:51.261Z,19.53
2019-01-05T17:12:29.402Z,17.43
2019-01-05T17:23:02.834Z,20.93
2019-01-05T17:33:42.044Z,16.93
2019-01-05T17:44:09.240Z,15.40
2019-01-05T17:54:33.751Z,15.47
2019-01-05T18:04:56.816Z,16.07
2019-01-05T18:15:25.754Z,22.87
2019-01-05T18:25:51.291Z,21.00
2019-01-05T18:36:14.894Z,18.17
2019-01-05T18:46:38.480Z,15.30
2019-01-05T18:57:07.228Z,14.23
2019-01-05T19:07:36.143Z,15.40
2019-01-05T19:17:56.735Z,15.00
2019-01-05T19:28:24.002Z,18.10
2019-01-05T19:38:51.144Z,15.60
2019-01-05T19:49:21.273Z,16.77
2019-01-05T20:00:00.812Z,11.70
2019-01-05T20:10:32.047Z,14.67
2019-01-05T20:21:15.295Z,9.70
2019-01-05T20:31:49.695Z,9.13
2019-01-05T20:42:15.320Z,12.00
2019-01-05T20:52:38.570Z,12.17
2019-01-05T21:03:18.356Z,9.10
2019-01-05T21:13:42.864Z,9.97
2019-01-05T21:24:16.475Z,9.90
2019-01-05T21:34:43.857Z,9.63
2019-01-05T21:45:07.036Z,12.37
2019-01-05T21:55:30.421Z,8.63
2019-01-05T22:06:13.229Z,7.83
2019-01-05T22:16:36.439Z,8.13
2019-01-05T22:27:06.017Z,7.33
2019-01-05T22:37:36.701Z,7.23
2019-01-05T22:48:16.070Z,6.67
2019-01-05T22:58:39.003Z,8.30
2019-01-05T23:09:12.927Z,8.67
2019-01-05T23:19:37.650Z,8.13
2019-01-05T23:30:05.615Z,7.20
2019-01-05T23:40:28.994Z,7.07
2019-01-05T23:50:59.428Z,6.30
