createdAt,value
2017-06-06T00:00:23.201Z,0
2017-06-06T00:00:55.478Z,0
2017-06-06T00:01:27.767Z,0
2017-06-06T00:02:00.049Z,0
2017-06-06T00:02:32.345Z,0
2017-06-06T00:03:04.633Z,0
2017-06-06T00:03:36.920Z,0
2017-06-06T00:04:09.191Z,0
2017-06-06T00:04:41.497Z,0
2017-06-06T00:05:13.776Z,0
2017-06-06T00:05:46.076Z,0
2017-06-06T00:06:18.380Z,0
2017-06-06T00:06:50.661Z,0
2017-06-06T00:07:22.949Z,0
2017-06-06T00:07:55.239Z,0
2017-06-06T00:08:27.533Z,0
2017-06-06T00:08:59.813Z,0
2017-06-06T00:09:32.115Z,0
2017-06-06T00:10:04.401Z,0
2017-06-06T00:10:36.688Z,0
2017-06-06T00:11:08.977Z,0
2017-06-06T00:11:41.256Z,0
2017-06-06T00:12:13.561Z,0
2017-06-06T00:12:45.863Z,0
2017-06-06T00:13:18.145Z,0
2017-06-06T00:13:50.443Z,0
2017-06-06T00:14:22.735Z,0
2017-06-06T00:14:55.032Z,0
2017-06-06T00:15:27.322Z,0
2017-06-06T00:15:59.611Z,0
2017-06-06T00:16:31.904Z,0
2017-06-06T00:17:04.177Z,0
2017-06-06T00:17:36.465Z,0
2017-06-06T00:18:08.748Z,0
2017-06-06T00:18:41.034Z,0
2017-06-06T00:19:13.324Z,0
2017-06-06T00:19:45.609Z,0
2017-06-06T00:20:17.892Z,0
2017-06-06T00:20:50.174Z,0
2017-06-06T00:21:22.460Z,0
2017-06-06T00:21:54.747Z,0
2017-06-06T00:22:27.045Z,0
2017-06-06T00:22:59.307Z,0
2017-06-06T00:23:31.564Z,0
2017-06-06T00:24:03.831Z,0
2017-06-06T00:24:36.105Z,0
2017-06-06T00:25:09.045Z,0
2017-06-06T00:25:41.304Z,0
2017-06-06T00:26:13.556Z,0
2017-06-06T00:26:45.818Z,0
2017-06-06T00:27:18.081Z,0
2017-06-06T00:27:51.264Z,0
2017-06-06T00:28:23.514Z,0
2017-06-06T00:28:55.784Z,0
2017-06-06T00:29:28.026Z,0
2017-06-06T00:30:00.282Z,0
2017-06-06T00:30:32.535Z,0
2017-06-06T00:31:04.780Z,0
2017-06-06T00:31:37.724Z,0
2017-06-06T00:32:09.983Z,0
2017-06-06T00:32:42.241Z,0
2017-06-06T00:33:14.499Z,0
2017-06-06T00:33:46.748Z,0
2017-06-06T00:34:19.006Z,0
2017-06-06T00:34:51.268Z,0
2017-06-06T00:35:23.555Z,0
2017-06-06T00:35:55.798Z,0
2017-06-06T00:36:28.041Z,0
2017-06-06T00:37:00.315Z,0
2017-06-06T00:37:33.268Z,0
2017-06-06T00:38:05.509Z,0
2017-06-06T00:38:37.764Z,0
2017-06-06T00:39:10.050Z,0
2017-06-06T00:39:42.301Z,0
2017-06-06T00:40:15.239Z,0
2017-06-06T00:40:47.505Z,0
2017-06-06T00:41:19.755Z,0
2017-06-06T00:41:52.774Z,0
2017-06-06T00:42:25.024Z,0
2017-06-06T00:42:58.164Z,0
2017-06-06T00:43:30.429Z,0
2017-06-06T00:44:02.674Z,0
2017-06-06T00:44:34.931Z,0
2017-06-06T00:45:07.174Z,0
2017-06-06T00:45:39.443Z,0
2017-06-06T00:46:11.696Z,0
2017-06-06T00:46:43.952Z,0
2017-06-06T00:47:16.217Z,0
2017-06-06T00:47:49.212Z,0
2017-06-06T00:48:21.459Z,0
2017-06-06T00:48:54.629Z,0
2017-06-06T00:49:26.861Z,0
2017-06-06T00:49:59.103Z,0
2017-06-06T00:50:31.369Z,0
2017-06-06T00:51:03.627Z,0
2017-06-06T00:51:35.895Z,0
2017-06-06T00:52:08.159Z,0
2017-06-06T00:52:40.447Z,0
2017-06-06T00:53:12.748Z,0
2017-06-06T00:53:45.033Z,0
2017-06-06T00:54:17.307Z,0
2017-06-06T00:54:49.597Z,0
2017-06-06T00:55:21.891Z,0
2017-06-06T00:55:54.178Z,0
2017-06-06T00:56:26.467Z,0
2017-06-06T00:56:58.748Z,0
2017-06-06T00:57:31.035Z,0
2017-06-06T00:58:03.305Z,0
2017-06-06T00:58:35.590Z,0
2017-06-06T00:59:07.870Z,0
2017-06-06T00:59:40.158Z,0
2017-06-06T01:00:12.443Z,0
2017-06-06T01:00:44.729Z,0
2017-06-06T01:01:17.024Z,0
2017-06-06T01:01:49.360Z,0
2017-06-06T01:02:21.650Z,0
2017-06-06T01:02:53.998Z,0
2017-06-06T01:03:26.251Z,0
2017-06-06T01:03:58.509Z,0
2017-06-06T01:04:30.775Z,0
2017-06-06T01:05:03.039Z,0
2017-06-06T01:05:35.293Z,0
2017-06-06T01:06:08.111Z,0
2017-06-06T01:06:41.256Z,0
2017-06-06T01:07:13.558Z,0
2017-06-06T01:07:45.809Z,0
2017-06-06T01:08:18.060Z,0
2017-06-06T01:08:50.326Z,0
2017-06-06T01:09:22.592Z,0
2017-06-06T01:09:55.740Z,0
2017-06-06T01:10:28.046Z,0
2017-06-06T01:11:00.306Z,0
2017-06-06T01:11:32.558Z,0
2017-06-06T01:12:04.816Z,0
2017-06-06T01:12:37.073Z,0
2017-06-06T01:13:09.319Z,0
2017-06-06T01:13:41.634Z,0
2017-06-06T01:14:13.895Z,0
2017-06-06T01:14:46.149Z,0
2017-06-06T01:15:18.410Z,0
2017-06-06T01:15:50.673Z,0
2017-06-06T01:16:22.927Z,0
2017-06-06T01:16:55.188Z,0
2017-06-06T01:17:27.448Z,0
2017-06-06T01:17:59.706Z,0
2017-06-06T01:18:31.945Z,0
2017-06-06T01:19:04.210Z,0
2017-06-06T01:19:36.452Z,0
2017-06-06T01:20:08.822Z,0
2017-06-06T01:20:41.071Z,0
2017-06-06T01:21:13.327Z,0
2017-06-06T01:21:45.592Z,0
2017-06-06T01:22:17.853Z,0
2017-06-06T01:22:50.133Z,0
2017-06-06T01:23:22.428Z,0
2017-06-06T01:23:54.728Z,0
2017-06-06T01:24:27.017Z,0
2017-06-06T01:24:59.311Z,0
2017-06-06T01:25:31.594Z,0
2017-06-06T01:26:03.888Z,0
2017-06-06T01:26:36.177Z,0
2017-06-06T01:27:08.456Z,0
2017-06-06T01:27:40.727Z,0
2017-06-06T01:28:13.017Z,0
2017-06-06T01:28:45.310Z,0
2017-06-06T01:29:17.584Z,0
2017-06-06T01:29:49.864Z,0
2017-06-06T01:30:22.146Z,0
2017-06-06T01:30:54.427Z,0
2017-06-06T01:31:26.713Z,0
2017-06-06T01:31:59.019Z,0
2017-06-06T01:32:31.308Z,0
2017-06-06T01:33:03.589Z,0
2017-06-06T01:33:35.864Z,0
2017-06-06T01:34:08.152Z,0
2017-06-06T01:34:40.455Z,0
2017-06-06T01:35:12.741Z,0
2017-06-06T01:35:45.030Z,0
2017-06-06T01:36:17.319Z,0
2017-06-06T01:36:49.613Z,0
2017-06-06T01:37:21.908Z,0
2017-06-06T01:37:54.188Z,0
2017-06-06T01:38:26.479Z,0
2017-06-06T01:38:58.766Z,0
2017-06-06T01:39:31.038Z,0
2017-06-06T01:40:03.323Z,0
2017-06-06T01:40:35.604Z,0
2017-06-06T01:41:07.900Z,0
2017-06-06T01:41:40.197Z,0
2017-06-06T01:42:12.480Z,0
2017-06-06T01:42:44.771Z,0
2017-06-06T01:43:17.055Z,0
2017-06-06T01:43:49.329Z,0
2017-06-06T01:44:21.635Z,0
2017-06-06T01:44:53.938Z,0
2017-06-06T01:45:26.243Z,0
2017-06-06T01:45:58.536Z,0
2017-06-06T01:46:30.822Z,0
2017-06-06T01:47:03.106Z,0
2017-06-06T01:47:35.382Z,0
2017-06-06T01:48:07.669Z,0
2017-06-06T01:48:39.950Z,0
2017-06-06T01:49:12.234Z,0
2017-06-06T01:49:44.519Z,0
2017-06-06T01:50:16.809Z,0
2017-06-06T01:50:49.101Z,0
2017-06-06T01:51:21.386Z,0
2017-06-06T01:51:53.680Z,0
2017-06-06T01:52:25.963Z,0
2017-06-06T01:52:58.255Z,0
2017-06-06T01:53:30.558Z,0
2017-06-06T01:54:02.851Z,0
2017-06-06T01:54:35.130Z,0
2017-06-06T01:55:07.417Z,0
2017-06-06T01:55:39.706Z,0
2017-06-06T01:56:11.998Z,0
2017-06-06T01:56:44.286Z,0
2017-06-06T01:57:16.572Z,0
2017-06-06T01:57:48.860Z,0
2017-06-06T01:58:21.146Z,0
2017-06-06T01:58:53.446Z,0
2017-06-06T01:59:25.733Z,0
2017-06-06T01:59:58.022Z,0
2017-06-06T02:00:30.309Z,0
2017-06-06T02:01:02.609Z,0
2017-06-06T02:01:34.902Z,0
2017-06-06T02:02:07.214Z,0
2017-06-06T02:02:39.503Z,0
2017-06-06T02:03:11.785Z,0
2017-06-06T02:03:44.100Z,0
2017-06-06T02:04:16.370Z,0
2017-06-06T02:04:48.654Z,0
2017-06-06T02:05:20.930Z,0
2017-06-06T02:05:53.243Z,0
2017-06-06T02:06:25.544Z,0
2017-06-06T02:06:57.839Z,0
2017-06-06T02:07:30.118Z,0
2017-06-06T02:08:02.405Z,0
2017-06-06T02:08:34.682Z,0
2017-06-06T02:09:06.969Z,0
2017-06-06T02:09:39.263Z,0
2017-06-06T02:10:11.544Z,0
2017-06-06T02:10:43.825Z,0
2017-06-06T02:11:16.124Z,0
2017-06-06T02:11:48.406Z,0
2017-06-06T02:12:20.688Z,0
2017-06-06T02:12:52.969Z,0
2017-06-06T02:13:25.259Z,0
2017-06-06T02:13:57.546Z,0
2017-06-06T02:14:29.833Z,0
2017-06-06T02:15:02.118Z,0
2017-06-06T02:15:34.410Z,0
2017-06-06T02:16:06.723Z,0
2017-06-06T02:16:39.032Z,0
2017-06-06T02:17:11.320Z,0
2017-06-06T02:17:43.596Z,0
2017-06-06T02:18:15.887Z,0
2017-06-06T02:18:48.171Z,0
2017-06-06T02:19:20.465Z,0
2017-06-06T02:19:52.744Z,0
2017-06-06T02:20:25.040Z,0
2017-06-06T02:20:57.331Z,0
2017-06-06T02:21:29.632Z,0
2017-06-06T02:22:01.911Z,0
2017-06-06T02:22:34.194Z,0
2017-06-06T02:23:06.477Z,0
2017-06-06T02:23:38.777Z,0
2017-06-06T02:24:11.065Z,0
2017-06-06T02:24:43.334Z,0
2017-06-06T02:25:15.634Z,0
2017-06-06T02:25:47.921Z,0
2017-06-06T02:26:20.203Z,0
2017-06-06T02:26:52.508Z,0
2017-06-06T02:27:24.786Z,0
2017-06-06T02:27:57.087Z,0
2017-06-06T02:28:29.376Z,0
2017-06-06T02:29:01.672Z,0
2017-06-06T02:29:33.984Z,0
2017-06-06T02:30:06.277Z,0
2017-06-06T02:30:38.557Z,0
2017-06-06T02:31:10.850Z,0
2017-06-06T02:31:43.117Z,0
2017-06-06T02:32:15.411Z,0
2017-06-06T02:32:47.672Z,0
2017-06-06T02:33:19.938Z,0
2017-06-06T02:33:53.163Z,0
2017-06-06T02:34:25.424Z,0
2017-06-06T02:34:57.671Z,0
2017-06-06T02:35:29.931Z,0
2017-06-06T02:36:02.181Z,0
2017-06-06T02:36:34.449Z,0
2017-06-06T02:37:06.704Z,0
2017-06-06T02:37:38.924Z,0
2017-06-06T02:38:11.214Z,0
2017-06-06T02:38:43.468Z,0
2017-06-06T02:39:15.727Z,0
2017-06-06T02:39:47.984Z,0
2017-06-06T02:40:20.243Z,0
2017-06-06T02:40:52.494Z,0
2017-06-06T02:41:24.734Z,0
2017-06-06T02:41:56.987Z,0
2017-06-06T02:42:29.282Z,0
2017-06-06T02:43:01.568Z,0
2017-06-06T02:43:33.858Z,0
2017-06-06T02:44:06.136Z,0
2017-06-06T02:44:38.430Z,0
2017-06-06T02:45:10.731Z,0
2017-06-06T02:45:43.043Z,0
2017-06-06T02:46:15.331Z,0
2017-06-06T02:46:47.629Z,0
2017-06-06T02:47:19.914Z,0
2017-06-06T02:47:52.203Z,0
2017-06-06T02:48:24.490Z,0
2017-06-06T02:48:56.774Z,0
2017-06-06T02:49:29.058Z,0
2017-06-06T02:50:01.353Z,0
2017-06-06T02:50:33.633Z,0
2017-06-06T02:51:05.918Z,0
2017-06-06T02:51:38.214Z,0
2017-06-06T02:52:10.500Z,0
2017-06-06T02:52:42.806Z,0
2017-06-06T02:53:15.087Z,0
2017-06-06T02:53:47.369Z,0
2017-06-06T02:54:19.652Z,0
2017-06-06T02:54:51.947Z,0
2017-06-06T02:55:24.225Z,0
2017-06-06T02:55:56.507Z,0
2017-06-06T02:56:28.796Z,0
2017-06-06T02:57:01.092Z,0
2017-06-06T02:57:33.394Z,0
2017-06-06T02:58:05.683Z,0
2017-06-06T02:58:37.970Z,0
2017-06-06T02:59:10.261Z,0
2017-06-06T02:59:42.528Z,0
2017-06-06T03:00:14.823Z,0
2017-06-06T03:00:47.112Z,0
2017-06-06T03:01:19.405Z,0
2017-06-06T03:01:51.679Z,0
2017-06-06T03:02:23.975Z,0
2017-06-06T03:02:56.272Z,0
2017-06-06T03:03:28.552Z,0
2017-06-06T03:04:00.823Z,0
2017-06-06T03:04:33.113Z,0
2017-06-06T03:05:05.393Z,0
2017-06-06T03:05:37.708Z,0
2017-06-06T03:06:09.986Z,0
2017-06-06T03:06:42.252Z,0
2017-06-06T03:07:14.550Z,0
2017-06-06T03:07:46.839Z,0
2017-06-06T03:08:19.135Z,0
2017-06-06T03:08:51.423Z,0
2017-06-06T03:09:23.714Z,0
2017-06-06T03:09:56.012Z,0
2017-06-06T03:10:28.282Z,0
2017-06-06T03:11:00.563Z,0
2017-06-06T03:11:32.850Z,0
2017-06-06T03:12:05.135Z,0
2017-06-06T03:12:37.416Z,0
2017-06-06T03:13:09.720Z,0
2017-06-06T03:13:41.999Z,0
2017-06-06T03:14:14.291Z,0
2017-06-06T03:14:46.585Z,0
2017-06-06T03:15:18.872Z,0
2017-06-06T03:15:51.165Z,0
2017-06-06T03:16:23.460Z,0
2017-06-06T03:16:55.745Z,0
2017-06-06T03:17:28.032Z,0
2017-06-06T03:18:00.327Z,0
2017-06-06T03:18:32.611Z,0
2017-06-06T03:19:04.904Z,5
2017-06-06T03:19:37.186Z,5
2017-06-06T03:20:09.471Z,5
2017-06-06T03:20:41.759Z,5
2017-06-06T03:21:14.047Z,5
2017-06-06T03:21:46.336Z,5
2017-06-06T03:22:18.634Z,5
2017-06-06T03:22:50.916Z,5
2017-06-06T03:23:23.201Z,5
2017-06-06T03:23:55.480Z,5
2017-06-06T03:24:27.753Z,5
2017-06-06T03:25:00.041Z,5
2017-06-06T03:25:32.340Z,5
2017-06-06T03:26:04.631Z,5
2017-06-06T03:26:36.920Z,5
2017-06-06T03:27:09.189Z,5
2017-06-06T03:27:41.482Z,5
2017-06-06T03:28:13.797Z,5
2017-06-06T03:28:46.089Z,5
2017-06-06T03:29:18.391Z,5
2017-06-06T03:29:50.681Z,5
2017-06-06T03:30:22.978Z,5
2017-06-06T03:30:55.270Z,5
2017-06-06T03:31:27.563Z,5
2017-06-06T03:31:59.849Z,5
2017-06-06T03:32:32.136Z,5
2017-06-06T03:33:04.451Z,5
2017-06-06T03:33:36.740Z,10
2017-06-06T03:34:09.038Z,10
2017-06-06T03:34:41.323Z,10
2017-06-06T03:35:13.613Z,10
2017-06-06T03:35:45.899Z,10
2017-06-06T03:36:18.191Z,10
2017-06-06T03:36:50.477Z,10
2017-06-06T03:37:22.762Z,10
2017-06-06T03:37:55.050Z,10
2017-06-06T03:38:27.336Z,10
2017-06-06T03:38:59.635Z,10
2017-06-06T03:39:31.943Z,10
2017-06-06T03:40:04.245Z,10
2017-06-06T03:40:36.527Z,10
2017-06-06T03:41:08.805Z,10
2017-06-06T03:41:41.096Z,10
2017-06-06T03:42:13.389Z,10
2017-06-06T03:42:45.647Z,10
2017-06-06T03:43:17.917Z,10
2017-06-06T03:43:50.188Z,10
2017-06-06T03:44:22.432Z,10
2017-06-06T03:44:54.687Z,10
2017-06-06T03:45:26.957Z,10
2017-06-06T03:45:59.205Z,10
2017-06-06T03:46:31.456Z,10
2017-06-06T03:47:03.701Z,10
2017-06-06T03:47:35.955Z,10
2017-06-06T03:48:08.211Z,10
2017-06-06T03:48:40.476Z,10
2017-06-06T03:49:12.730Z,10
2017-06-06T03:49:44.983Z,10
2017-06-06T03:50:17.354Z,15
2017-06-06T03:50:49.642Z,15
2017-06-06T03:51:21.903Z,15
2017-06-06T03:51:54.163Z,15
2017-06-06T03:52:26.543Z,15
2017-06-06T03:52:58.822Z,15
2017-06-06T03:53:31.115Z,15
2017-06-06T03:54:03.412Z,15
2017-06-06T03:54:35.692Z,15
2017-06-06T03:55:07.973Z,15
2017-06-06T03:55:40.259Z,15
2017-06-06T03:56:12.560Z,15
2017-06-06T03:56:44.841Z,15
2017-06-06T03:57:17.132Z,15
2017-06-06T03:57:49.449Z,15
2017-06-06T03:58:21.740Z,15
2017-06-06T03:58:54.040Z,15
2017-06-06T03:59:26.340Z,15
2017-06-06T03:59:58.635Z,20
2017-06-06T04:00:30.913Z,20
2017-06-06T04:01:03.203Z,20
2017-06-06T04:01:35.486Z,20
2017-06-06T04:02:07.761Z,20
2017-06-06T04:02:40.043Z,20
2017-06-06T04:03:12.328Z,20
2017-06-06T04:03:44.609Z,20
2017-06-06T04:04:16.905Z,20
2017-06-06T04:04:49.196Z,20
2017-06-06T04:05:21.480Z,20
2017-06-06T04:05:53.761Z,20
2017-06-06T04:06:26.056Z,20
2017-06-06T04:06:58.331Z,25
2017-06-06T04:07:30.626Z,25
2017-06-06T04:08:02.907Z,25
2017-06-06T04:08:35.196Z,25
2017-06-06T04:09:07.479Z,25
2017-06-06T04:09:39.778Z,25
2017-06-06T04:10:12.061Z,25
2017-06-06T04:10:44.353Z,25
2017-06-06T04:11:16.641Z,25
2017-06-06T04:11:48.932Z,25
2017-06-06T04:12:21.214Z,25
2017-06-06T04:12:53.505Z,25
2017-06-06T04:13:25.798Z,25
2017-06-06T04:13:58.095Z,25
2017-06-06T04:14:30.383Z,25
2017-06-06T04:15:02.667Z,25
2017-06-06T04:15:34.963Z,25
2017-06-06T04:16:07.252Z,25
2017-06-06T04:16:39.534Z,25
2017-06-06T04:17:11.812Z,25
2017-06-06T04:17:44.109Z,25
2017-06-06T04:18:16.412Z,25
2017-06-06T04:18:48.719Z,25
2017-06-06T04:19:21.019Z,25
2017-06-06T04:19:53.309Z,30
2017-06-06T04:20:25.597Z,30
2017-06-06T04:20:57.878Z,25
2017-06-06T04:21:30.175Z,25
2017-06-06T04:22:02.462Z,25
2017-06-06T04:22:35.362Z,25
2017-06-06T04:23:07.632Z,25
2017-06-06T04:23:39.881Z,25
2017-06-06T04:24:12.139Z,30
2017-06-06T04:24:44.384Z,30
2017-06-06T04:25:16.645Z,30
2017-06-06T04:25:48.911Z,30
2017-06-06T04:26:21.158Z,30
2017-06-06T04:26:53.411Z,30
2017-06-06T04:27:25.677Z,30
2017-06-06T04:27:57.950Z,30
2017-06-06T04:28:30.194Z,30
2017-06-06T04:29:02.443Z,30
2017-06-06T04:29:34.703Z,30
2017-06-06T04:30:06.946Z,30
2017-06-06T04:30:39.193Z,30
2017-06-06T04:31:11.452Z,35
2017-06-06T04:31:43.721Z,35
2017-06-06T04:32:15.996Z,35
2017-06-06T04:32:48.288Z,35
2017-06-06T04:33:20.589Z,35
2017-06-06T04:33:52.874Z,40
2017-06-06T04:34:25.156Z,40
2017-06-06T04:34:57.441Z,45
2017-06-06T04:35:29.745Z,45
2017-06-06T04:36:02.023Z,45
2017-06-06T04:36:34.319Z,45
2017-06-06T04:37:06.619Z,45
2017-06-06T04:37:38.905Z,50
2017-06-06T04:38:11.197Z,50
2017-06-06T04:38:43.480Z,50
2017-06-06T04:39:15.763Z,50
2017-06-06T04:39:48.057Z,50
2017-06-06T04:40:20.367Z,50
2017-06-06T04:40:52.654Z,50
2017-06-06T04:41:24.942Z,55
2017-06-06T04:41:57.229Z,50
2017-06-06T04:42:29.509Z,55
2017-06-06T04:43:01.799Z,55
2017-06-06T04:43:34.094Z,55
2017-06-06T04:44:06.380Z,55
2017-06-06T04:44:38.665Z,55
2017-06-06T04:45:10.968Z,55
2017-06-06T04:45:43.259Z,55
2017-06-06T04:46:15.544Z,55
2017-06-06T04:46:47.837Z,55
2017-06-06T04:47:20.119Z,55
2017-06-06T04:47:52.407Z,55
2017-06-06T04:48:24.697Z,55
2017-06-06T04:48:56.977Z,55
2017-06-06T04:49:29.269Z,55
2017-06-06T04:50:01.538Z,50
2017-06-06T04:50:33.820Z,50
2017-06-06T04:51:06.100Z,50
2017-06-06T04:51:38.379Z,50
2017-06-06T04:52:10.663Z,50
2017-06-06T04:52:42.933Z,45
2017-06-06T04:53:15.189Z,45
2017-06-06T04:53:47.451Z,45
2017-06-06T04:54:19.704Z,45
2017-06-06T04:54:52.841Z,45
2017-06-06T04:55:25.098Z,45
2017-06-06T04:55:57.342Z,50
2017-06-06T04:56:29.588Z,50
2017-06-06T04:57:01.849Z,50
2017-06-06T04:57:34.153Z,50
2017-06-06T04:58:06.410Z,50
2017-06-06T04:58:38.899Z,50
2017-06-06T04:59:11.149Z,50
2017-06-06T04:59:43.401Z,50
2017-06-06T05:00:15.661Z,50
2017-06-06T05:00:48.781Z,50
2017-06-06T05:01:21.029Z,50
2017-06-06T05:01:53.286Z,50
2017-06-06T05:02:26.356Z,50
2017-06-06T05:02:58.631Z,50
2017-06-06T05:03:30.926Z,50
2017-06-06T05:04:03.239Z,50
2017-06-06T05:04:35.526Z,50
2017-06-06T05:05:07.820Z,50
2017-06-06T05:05:40.095Z,50
2017-06-06T05:06:12.395Z,50
2017-06-06T05:06:44.690Z,50
2017-06-06T05:07:16.965Z,50
2017-06-06T05:07:49.252Z,50
2017-06-06T05:08:21.541Z,50
2017-06-06T05:08:53.830Z,50
2017-06-06T05:09:26.155Z,50
2017-06-06T05:09:58.449Z,50
2017-06-06T05:10:30.739Z,50
2017-06-06T05:11:03.050Z,50
2017-06-06T05:11:35.339Z,50
2017-06-06T05:12:07.632Z,50
2017-06-06T05:12:40.016Z,50
2017-06-06T05:13:12.271Z,55
2017-06-06T05:13:44.514Z,55
2017-06-06T05:14:16.769Z,55
2017-06-06T05:14:49.018Z,60
2017-06-06T05:15:21.276Z,60
2017-06-06T05:15:53.582Z,55
2017-06-06T05:16:26.863Z,60
2017-06-06T05:16:59.119Z,60
2017-06-06T05:17:31.368Z,65
2017-06-06T05:18:03.616Z,65
2017-06-06T05:18:36.749Z,65
2017-06-06T05:19:09.014Z,70
2017-06-06T05:19:41.283Z,65
2017-06-06T05:20:13.563Z,70
2017-06-06T05:20:45.800Z,75
2017-06-06T05:21:18.040Z,75
2017-06-06T05:21:50.295Z,85
2017-06-06T05:22:22.554Z,80
2017-06-06T05:22:54.822Z,90
2017-06-06T05:23:27.083Z,85
2017-06-06T05:23:59.813Z,80
2017-06-06T05:24:32.063Z,90
2017-06-06T05:25:04.289Z,100
2017-06-06T05:25:36.535Z,100
2017-06-06T05:26:08.815Z,100
2017-06-06T05:26:41.071Z,85
2017-06-06T05:27:13.371Z,75
2017-06-06T05:27:46.320Z,70
2017-06-06T05:28:19.262Z,65
2017-06-06T05:28:51.502Z,60
2017-06-06T05:29:23.743Z,55
2017-06-06T05:29:56.002Z,55
2017-06-06T05:30:28.266Z,55
2017-06-06T05:31:00.539Z,55
2017-06-06T05:31:33.425Z,55
2017-06-06T05:32:05.685Z,55
2017-06-06T05:32:37.966Z,55
2017-06-06T05:33:10.256Z,55
2017-06-06T05:33:42.540Z,55
2017-06-06T05:34:14.810Z,55
2017-06-06T05:34:47.121Z,60
2017-06-06T05:35:19.403Z,60
2017-06-06T05:35:51.685Z,60
2017-06-06T05:36:23.962Z,60
2017-06-06T05:36:56.243Z,60
2017-06-06T05:37:28.532Z,60
2017-06-06T05:38:00.822Z,60
2017-06-06T05:38:33.117Z,60
2017-06-06T05:39:05.435Z,60
2017-06-06T05:39:37.712Z,60
2017-06-06T05:40:09.998Z,60
2017-06-06T05:40:42.282Z,65
2017-06-06T05:41:14.571Z,65
2017-06-06T05:41:46.867Z,65
2017-06-06T05:42:19.155Z,65
2017-06-06T05:42:51.443Z,65
2017-06-06T05:43:23.721Z,65
2017-06-06T05:43:56.006Z,65
2017-06-06T05:44:28.281Z,70
2017-06-06T05:45:00.574Z,70
2017-06-06T05:45:32.869Z,70
2017-06-06T05:46:05.159Z,70
2017-06-06T05:46:37.454Z,70
2017-06-06T05:47:09.753Z,70
2017-06-06T05:47:42.025Z,70
2017-06-06T05:48:14.305Z,70
2017-06-06T05:48:46.603Z,70
2017-06-06T05:49:18.894Z,70
2017-06-06T05:49:51.187Z,70
2017-06-06T05:50:23.477Z,70
2017-06-06T05:50:55.757Z,75
2017-06-06T05:51:28.039Z,75
2017-06-06T05:52:00.317Z,75
2017-06-06T05:52:32.599Z,75
2017-06-06T05:53:04.855Z,70
2017-06-06T05:53:37.118Z,70
2017-06-06T05:54:10.332Z,70
2017-06-06T05:54:42.598Z,70
2017-06-06T05:55:14.854Z,75
2017-06-06T05:55:47.118Z,75
2017-06-06T05:56:19.377Z,80
2017-06-06T05:56:51.629Z,75
2017-06-06T05:57:23.883Z,75
2017-06-06T05:57:56.142Z,75
2017-06-06T05:58:28.394Z,75
2017-06-06T05:59:00.644Z,75
2017-06-06T05:59:32.904Z,75
2017-06-06T06:00:05.170Z,75
2017-06-06T06:00:37.432Z,75
2017-06-06T06:01:09.689Z,75
2017-06-06T06:01:41.942Z,75
2017-06-06T06:02:14.202Z,80
2017-06-06T06:02:46.485Z,80
2017-06-06T06:03:18.767Z,80
2017-06-06T06:03:51.055Z,80
2017-06-06T06:04:23.328Z,80
2017-06-06T06:04:55.616Z,80
2017-06-06T06:05:27.900Z,80
2017-06-06T06:06:00.187Z,80
2017-06-06T06:06:32.474Z,85
2017-06-06T06:07:04.744Z,85
2017-06-06T06:07:37.069Z,85
2017-06-06T06:08:09.363Z,85
2017-06-06T06:08:41.640Z,85
2017-06-06T06:09:13.925Z,80
2017-06-06T06:09:46.214Z,80
2017-06-06T06:10:18.511Z,85
2017-06-06T06:10:50.811Z,85
2017-06-06T06:11:23.109Z,85
2017-06-06T06:11:55.391Z,80
2017-06-06T06:12:27.673Z,80
2017-06-06T06:12:59.919Z,80
2017-06-06T06:13:32.180Z,80
2017-06-06T06:14:04.436Z,80
2017-06-06T06:14:36.693Z,85
2017-06-06T06:15:08.945Z,85
2017-06-06T06:15:41.193Z,85
2017-06-06T06:16:13.485Z,85
2017-06-06T06:16:45.747Z,85
2017-06-06T06:17:18.007Z,85
2017-06-06T06:17:50.261Z,85
2017-06-06T06:18:23.260Z,90
2017-06-06T06:18:55.495Z,90
2017-06-06T06:19:27.761Z,95
2017-06-06T06:20:00.010Z,100
2017-06-06T06:20:32.878Z,105
2017-06-06T06:21:05.144Z,105
2017-06-06T06:21:37.437Z,105
2017-06-06T06:22:09.693Z,100
2017-06-06T06:22:41.976Z,110
2017-06-06T06:23:14.262Z,100
2017-06-06T06:23:46.551Z,100
2017-06-06T06:24:18.846Z,105
2017-06-06T06:24:51.142Z,100
2017-06-06T06:25:23.445Z,100
2017-06-06T06:25:55.773Z,100
2017-06-06T06:26:28.072Z,100
2017-06-06T06:27:00.370Z,100
2017-06-06T06:27:32.662Z,100
2017-06-06T06:28:06.833Z,95
2017-06-06T06:28:39.117Z,95
2017-06-06T06:29:11.416Z,95
2017-06-06T06:29:43.724Z,90
2017-06-06T06:30:16.006Z,90
2017-06-06T06:30:48.295Z,85
2017-06-06T06:31:20.593Z,85
2017-06-06T06:31:52.880Z,85
2017-06-06T06:32:25.172Z,85
2017-06-06T06:32:57.457Z,85
2017-06-06T06:33:29.752Z,90
2017-06-06T06:34:02.043Z,90
2017-06-06T06:34:34.341Z,90
2017-06-06T06:35:07.057Z,90
2017-06-06T06:35:39.351Z,85
2017-06-06T06:36:11.639Z,80
2017-06-06T06:36:43.943Z,80
2017-06-06T06:37:16.227Z,80
2017-06-06T06:37:48.522Z,80
2017-06-06T06:38:20.815Z,80
2017-06-06T06:38:53.108Z,80
2017-06-06T06:39:25.395Z,80
2017-06-06T06:39:57.690Z,80
2017-06-06T06:40:29.995Z,80
2017-06-06T06:41:02.305Z,80
2017-06-06T06:41:34.595Z,80
2017-06-06T06:42:06.893Z,85
2017-06-06T06:42:39.187Z,85
2017-06-06T06:43:11.480Z,85
2017-06-06T06:43:43.777Z,85
2017-06-06T06:44:16.068Z,90
2017-06-06T06:44:48.384Z,100
2017-06-06T06:45:20.675Z,115
2017-06-06T06:45:52.956Z,110
2017-06-06T06:46:25.234Z,120
2017-06-06T06:46:57.513Z,135
2017-06-06T06:47:29.796Z,135
2017-06-06T06:48:02.085Z,140
2017-06-06T06:48:34.381Z,135
2017-06-06T06:49:06.658Z,140
2017-06-06T06:49:38.959Z,140
2017-06-06T06:50:11.255Z,135
2017-06-06T06:50:43.538Z,105
2017-06-06T06:51:15.829Z,105
2017-06-06T06:51:48.122Z,85
2017-06-06T06:52:20.407Z,90
2017-06-06T06:52:52.695Z,90
2017-06-06T06:53:24.989Z,90
2017-06-06T06:53:57.278Z,90
2017-06-06T06:54:29.568Z,95
2017-06-06T06:55:01.866Z,100
2017-06-06T06:55:34.165Z,95
2017-06-06T06:56:06.446Z,95
2017-06-06T06:56:38.731Z,90
2017-06-06T06:57:11.026Z,85
2017-06-06T06:57:43.334Z,90
2017-06-06T06:58:15.625Z,90
2017-06-06T06:58:47.916Z,90
2017-06-06T06:59:20.198Z,85
2017-06-06T06:59:52.480Z,80
2017-06-06T07:00:24.772Z,80
2017-06-06T07:00:57.063Z,85
2017-06-06T07:01:29.357Z,100
2017-06-06T07:02:01.657Z,115
2017-06-06T07:02:33.944Z,125
2017-06-06T07:03:06.235Z,145
2017-06-06T07:03:38.536Z,140
2017-06-06T07:04:10.821Z,135
2017-06-06T07:04:43.104Z,130
2017-06-06T07:05:15.386Z,115
2017-06-06T07:05:47.668Z,105
2017-06-06T07:06:19.956Z,105
2017-06-06T07:06:52.252Z,100
2017-06-06T07:07:24.547Z,115
2017-06-06T07:07:56.839Z,115
2017-06-06T07:08:29.142Z,120
2017-06-06T07:09:01.428Z,120
2017-06-06T07:09:33.725Z,120
2017-06-06T07:10:06.024Z,120
2017-06-06T07:10:38.318Z,120
2017-06-06T07:11:10.611Z,120
2017-06-06T07:11:42.911Z,120
2017-06-06T07:12:15.217Z,120
2017-06-06T07:12:47.514Z,120
2017-06-06T07:13:19.801Z,120
2017-06-06T07:13:52.092Z,130
2017-06-06T07:14:24.396Z,130
2017-06-06T07:14:56.691Z,135
2017-06-06T07:15:28.991Z,135
2017-06-06T07:16:01.295Z,140
2017-06-06T07:16:33.580Z,145
2017-06-06T07:17:05.883Z,145
2017-06-06T07:17:38.176Z,150
2017-06-06T07:18:10.467Z,140
2017-06-06T07:18:42.763Z,150
2017-06-06T07:19:15.052Z,155
2017-06-06T07:19:47.367Z,155
2017-06-06T07:20:19.657Z,150
2017-06-06T07:20:51.944Z,165
2017-06-06T07:21:24.236Z,165
2017-06-06T07:21:56.536Z,160
2017-06-06T07:22:28.836Z,160
2017-06-06T07:23:01.135Z,165
2017-06-06T07:23:33.428Z,170
2017-06-06T07:24:05.713Z,165
2017-06-06T07:24:38.009Z,170
2017-06-06T07:25:10.314Z,170
2017-06-06T07:25:42.604Z,170
2017-06-06T07:26:14.931Z,170
2017-06-06T07:26:47.210Z,160
2017-06-06T07:27:19.489Z,165
2017-06-06T07:27:51.791Z,150
2017-06-06T07:28:24.109Z,160
2017-06-06T07:28:56.403Z,160
2017-06-06T07:29:28.708Z,160
2017-06-06T07:30:01.003Z,150
2017-06-06T07:30:33.283Z,170
2017-06-06T07:31:05.580Z,170
2017-06-06T07:31:37.861Z,160
2017-06-06T07:32:10.154Z,160
2017-06-06T07:32:42.438Z,175
2017-06-06T07:33:14.741Z,175
2017-06-06T07:33:47.029Z,175
2017-06-06T07:34:19.317Z,175
2017-06-06T07:34:51.617Z,170
2017-06-06T07:35:23.907Z,175
2017-06-06T07:35:56.189Z,170
2017-06-06T07:36:28.472Z,155
2017-06-06T07:37:00.771Z,160
2017-06-06T07:37:33.065Z,170
2017-06-06T07:38:05.360Z,160
2017-06-06T07:38:37.650Z,170
2017-06-06T07:39:09.954Z,160
2017-06-06T07:39:42.252Z,145
2017-06-06T07:40:14.550Z,135
2017-06-06T07:40:46.833Z,155
2017-06-06T07:41:19.128Z,155
2017-06-06T07:41:51.412Z,170
2017-06-06T07:42:23.713Z,155
2017-06-06T07:42:55.995Z,155
2017-06-06T07:43:28.291Z,155
2017-06-06T07:44:00.574Z,155
2017-06-06T07:44:32.861Z,155
2017-06-06T07:45:05.160Z,155
2017-06-06T07:45:37.457Z,155
2017-06-06T07:46:09.748Z,150