createdAt,value
2024-01-01T00:02:15.024Z,3.60
2024-01-01T00:04:42.104Z,3.60
2024-01-01T00:07:09.358Z,3.50
2024-01-01T00:09:36.405Z,3.40
2024-01-01T00:12:03.593Z,3.20
2024-01-01T00:14:30.588Z,3.20
2024-01-01T00:16:59.271Z,3.30
2024-01-01T00:19:27.223Z,3.30
2024-01-01T00:21:54.264Z,3.40
2024-01-01T00:24:21.437Z,3.40
2024-01-01T00:26:49.253Z,3.60
2024-01-01T00:29:22.603Z,3.70
2024-01-01T00:31:55.421Z,3.80
2024-01-01T00:34:23.001Z,3.90
2024-01-01T00:36:50.667Z,3.90
2024-01-01T00:39:19.254Z,3.80
2024-01-01T00:41:47.435Z,3.80
2024-01-01T00:44:14.636Z,3.90
2024-01-01T00:46:41.863Z,3.90
2024-01-01T00:49:09.064Z,3.80
2024-01-01T00:51:36.113Z,3.80
2024-01-01T00:54:03.275Z,3.70
2024-01-01T00:56:30.366Z,3.50
2024-01-01T00:58:57.559Z,3.50
2024-01-01T01:01:24.689Z,3.50
2024-01-01T01:03:51.766Z,3.60
2024-01-01T01:06:24.478Z,3.60
2024-01-01T01:08:52.365Z,3.60
2024-01-01T01:11:19.454Z,3.50
2024-01-01T01:13:46.719Z,3.50
2024-01-01T01:16:14.020Z,3.60
2024-01-01T01:18:41.282Z,3.80
2024-01-01T01:21:09.476Z,3.90
2024-01-01T01:23:36.699Z,4.00
2024-01-01T01:26:03.980Z,4.20
2024-01-01T01:28:31.147Z,4.20
2024-01-01T01:30:58.287Z,4.30
2024-01-01T01:33:25.500Z,4.30
2024-01-01T01:35:52.655Z,4.40
2024-01-01T01:38:19.771Z,4.40
2024-01-01T01:40:47.011Z,4.40
2024-01-01T01:43:21.754Z,4.40
2024-01-01T01:45:50.217Z,4.30
2024-01-01T01:48:18.704Z,4.20
2024-01-01T01:50:47.053Z,4.30
2024-01-01T01:53:15.153Z,4.20
2024-01-01T01:55:47.015Z,4.10
2024-01-01T01:58:14.509Z,4.00
2024-01-01T02:00:41.828Z,4.00
2024-01-01T02:03:09.747Z,4.10
2024-01-01T02:05:37.154Z,4.10
2024-01-01T02:08:07.149Z,4.20
2024-01-01T02:10:34.524Z,4.20
2024-01-01T02:13:02.135Z,4.20
2024-01-01T02:15:29.169Z,4.20
2024-01-01T02:17:56.521Z,4.20
2024-01-01T02:20:23.863Z,4.30
2024-01-01T02:22:58.169Z,4.30
2024-01-01T02:25:25.351Z,4.20
2024-01-01T02:27:52.364Z,4.10
2024-01-01T02:30:19.682Z,4.10
2024-01-01T02:32:46.805Z,4.20
2024-01-01T02:35:13.927Z,4.20
2024-01-01T02:37:41.108Z,4.30
2024-01-01T02:40:09.991Z,4.20
2024-01-01T02:42:38.406Z,4.00
2024-01-01T02:45:07.661Z,3.80
2024-01-01T02:47:34.813Z,3.80
2024-01-01T02:52:29.025Z,3.80
2024-01-01T02:54:56.128Z,3.90
2024-01-01T02:57:27.481Z,4.00
2024-01-01T02:59:54.677Z,4.10
2024-01-01T03:02:21.770Z,4.30
2024-01-01T03:04:49.026Z,4.30
2024-01-01T03:07:16.452Z,4.30
2024-01-01T03:09:43.518Z,4.30
2024-01-01T03:12:10.622Z,4.40
2024-01-01T03:14:37.670Z,4.50
2024-01-01T03:17:05.016Z,4.50
2024-01-01T03:19:32.177Z,4.50
2024-01-01T03:21:59.317Z,4.40
2024-01-01T03:24:27.637Z,4.50
2024-01-01T03:26:54.733Z,4.50
2024-01-01T03:29:21.837Z,4.50
2024-01-01T03:31:48.985Z,4.60
2024-01-01T03:34:16.145Z,4.60
2024-01-01T03:36:43.661Z,4.60
2024-01-01T03:39:10.735Z,4.50
2024-01-01T03:41:37.826Z,4.50
2024-01-01T03:44:05.271Z,4.50
2024-01-01T03:46:32.536Z,4.60
2024-01-01T03:48:59.710Z,4.70
2024-01-01T03:51:26.784Z,4.70
2024-01-01T03:53:54.045Z,4.80
2024-01-01T03:56:21.139Z,4.80
2024-01-01T03:58:48.311Z,4.70
2024-01-01T04:01:15.549Z,4.70
2024-01-01T04:03:42.969Z,4.60
2024-01-01T04:06:10.374Z,4.60
2024-01-01T04:08:37.444Z,4.60
2024-01-01T04:11:04.810Z,4.60
2024-01-01T04:13:31.845Z,4.60
2024-01-01T04:15:59.321Z,4.60
2024-01-01T04:18:26.468Z,4.60
2024-01-01T04:20:54.498Z,4.60
2024-01-01T04:23:21.645Z,4.50
2024-01-01T04:25:48.789Z,4.50
2024-01-01T04:28:15.884Z,4.40
2024-01-01T04:30:42.881Z,4.40
2024-01-01T04:33:09.973Z,4.40
2024-01-01T04:35:37.196Z,4.30
2024-01-01T04:38:04.754Z,4.30
2024-01-01T04:40:33.450Z,4.40
2024-01-01T04:43:01.158Z,4.50
2024-01-01T04:45:28.368Z,4.40
2024-01-01T04:47:55.509Z,4.40
2024-01-01T04:50:22.914Z,4.50
2024-01-01T04:52:50.174Z,4.60
2024-01-01T04:55:17.712Z,4.50
2024-01-01T04:57:44.848Z,4.60
2024-01-01T05:00:12.967Z,4.50
2024-01-01T05:02:40.040Z,4.60
2024-01-01T05:05:09.780Z,4.60
2024-01-01T05:07:39.992Z,4.60
2024-01-01T05:10:07.580Z,4.60
2024-01-01T05:12:34.653Z,4.60
2024-01-01T05:15:01.714Z,4.70
2024-01-01T05:17:29.674Z,4.60
2024-01-01T05:19:56.954Z,4.60
2024-01-01T05:22:23.962Z,4.70
2024-01-01T05:24:50.920Z,4.60
2024-01-01T05:27:17.937Z,4.50
2024-01-01T05:29:45.324Z,4.50
2024-01-01T05:32:12.480Z,4.50
2024-01-01T05:34:42.307Z,4.50
2024-01-01T05:37:09.725Z,4.60
2024-01-01T05:39:36.762Z,4.60
2024-01-01T05:42:04.209Z,4.60
2024-01-01T05:44:31.296Z,4.60
2024-01-01T05:46:58.383Z,4.50
2024-01-01T05:49:25.635Z,4.40
2024-01-01T05:51:52.919Z,4.30
2024-01-01T05:54:19.853Z,4.20
2024-01-01T05:56:46.865Z,4.10
2024-01-01T05:59:13.962Z,4.00
2024-01-01T06:01:41.743Z,3.90
2024-01-01T06:04:08.911Z,3.90
2024-01-01T06:06:36.882Z,3.90
2024-01-01T06:09:04.692Z,4.00
2024-01-01T06:11:32.055Z,4.10
2024-01-01T06:14:01.196Z,4.10
2024-01-01T06:16:30.370Z,4.00
2024-01-01T06:18:57.823Z,4.00
2024-01-01T06:21:25.003Z,3.90
2024-01-01T06:23:52.106Z,3.80
2024-01-01T06:26:19.484Z,3.80
2024-01-01T06:28:46.622Z,3.60
2024-01-01T06:31:13.670Z,3.50
2024-01-01T06:33:43.816Z,3.40
2024-01-01T06:36:11.953Z,3.40
2024-01-01T06:38:39.205Z,3.40
2024-01-01T06:41:07.742Z,3.30
2024-01-01T06:43:35.244Z,3.30
2024-01-01T06:46:02.294Z,3.30
2024-01-01T06:48:29.410Z,3.40
2024-01-01T06:50:56.514Z,3.50
2024-01-01T06:53:24.157Z,3.60
2024-01-01T06:55:51.335Z,3.60
2024-01-01T06:58:18.620Z,3.60
2024-01-01T07:00:45.962Z,3.70
2024-01-01T07:03:13.076Z,3.80
2024-01-01T07:05:40.232Z,3.80
2024-01-01T07:08:07.902Z,3.90
2024-01-01T07:10:35.182Z,3.90
2024-01-01T07:13:02.322Z,4.00
2024-01-01T07:15:29.433Z,3.90
2024-01-01T07:17:58.559Z,3.90
2024-01-01T07:20:27.526Z,3.90
2024-01-01T07:22:54.693Z,3.80
2024-01-01T07:25:21.822Z,3.90
2024-01-01T07:27:48.877Z,3.80
2024-01-01T07:30:16.329Z,3.70
2024-01-01T07:32:43.479Z,3.70
2024-01-01T07:35:10.665Z,3.70
2024-01-01T07:37:38.169Z,3.80
2024-01-01T07:40:06.125Z,3.90
2024-01-01T07:42:33.270Z,4.00
2024-01-01T07:45:00.321Z,4.10
2024-01-01T07:47:28.160Z,4.10
2024-01-01T07:49:55.406Z,4.10
2024-01-01T07:52:22.481Z,4.10
2024-01-01T07:54:56.205Z,4.10
2024-01-01T07:57:23.894Z,4.20
2024-01-01T07:59:51.210Z,4.20
2024-01-01T08:02:18.251Z,4.20
2024-01-01T08:04:45.679Z,4.20
2024-01-01T08:07:13.079Z,3.90
2024-01-01T08:09:40.161Z,3.70
2024-01-01T08:12:07.643Z,3.50
2024-01-01T08:14:34.795Z,3.30
2024-01-01T08:17:01.853Z,3.10
2024-01-01T08:19:29.122Z,3.00
2024-01-01T08:21:56.128Z,2.90
2024-01-01T08:24:23.218Z,2.80
2024-01-01T08:26:50.216Z,2.80
2024-01-01T08:29:17.375Z,2.80
2024-01-01T08:31:44.633Z,2.80
2024-01-01T08:34:11.739Z,2.90
2024-01-01T08:36:38.849Z,3.00
2024-01-01T08:39:06.208Z,3.20
2024-01-01T08:41:33.310Z,3.30
2024-01-01T08:44:00.467Z,3.40
2024-01-01T08:46:28.467Z,3.60
2024-01-01T08:48:55.685Z,3.70
2024-01-01T08:51:22.922Z,3.70
2024-01-01T08:53:49.920Z,3.80
2024-01-01T08:56:17.236Z,3.90
2024-01-01T08:58:44.495Z,3.90
2024-01-01T09:01:11.666Z,4.00
2024-01-01T09:03:41.520Z,4.00
2024-01-01T09:06:08.818Z,4.10
2024-01-01T09:08:35.998Z,4.20
2024-01-01T09:11:04.087Z,4.20
2024-01-01T09:13:31.568Z,4.20
2024-01-01T09:15:58.755Z,4.20
2024-01-01T09:18:26.274Z,4.20
2024-01-01T09:20:54.080Z,4.20
2024-01-01T09:23:22.377Z,4.20
2024-01-01T09:25:51.067Z,4.20
2024-01-01T09:28:18.066Z,4.30
2024-01-01T09:30:45.052Z,4.20
2024-01-01T09:33:12.168Z,4.30
2024-01-01T09:35:39.302Z,4.30
2024-01-01T09:38:06.823Z,4.30
2024-01-01T09:40:34.201Z,4.30
2024-01-01T09:43:01.399Z,4.30
2024-01-01T09:45:30.631Z,4.30
2024-01-01T09:47:57.916Z,4.20
2024-01-01T09:50:25.062Z,4.20
2024-01-01T09:53:01.827Z,4.20
2024-01-01T09:55:29.368Z,4.30
2024-01-01T09:57:56.426Z,4.30
2024-01-01T10:00:24.768Z,4.20
2024-01-01T10:02:52.789Z,4.20
2024-01-01T10:05:20.233Z,4.20
2024-01-01T10:07:49.512Z,4.30
2024-01-01T10:10:43.571Z,4.30
2024-01-01T10:13:13.115Z,4.30
2024-01-01T10:15:41.858Z,4.30
2024-01-01T10:18:15.046Z,4.30
2024-01-01T10:20:45.936Z,4.30
2024-01-01T10:23:22.176Z,4.30
2024-01-01T10:25:53.106Z,4.40
2024-01-01T10:28:26.245Z,4.40
2024-01-01T10:30:53.926Z,4.50
2024-01-01T10:33:22.661Z,4.60
2024-01-01T10:35:51.422Z,4.60
2024-01-01T10:38:21.038Z,4.60
2024-01-01T10:40:50.041Z,4.70
2024-01-01T10:43:20.085Z,4.70
2024-01-01T10:45:48.569Z,4.80
2024-01-01T10:48:16.941Z,4.80
2024-01-01T10:51:02.607Z,4.90
2024-01-01T10:53:41.491Z,5.10
2024-01-01T10:56:26.775Z,5.40
2024-01-01T10:59:03.974Z,5.80
2024-01-01T11:01:32.501Z,5.90
2024-01-01T11:03:59.768Z,6.20
2024-01-01T11:06:33.040Z,6.50
2024-01-01T11:09:20.256Z,6.70
2024-01-01T11:11:51.652Z,6.90
2024-01-01T11:14:28.993Z,6.90
2024-01-01T11:17:02.511Z,7.00
2024-01-01T11:19:44.962Z,7.20
2024-01-01T11:22:21.897Z,7.20
2024-01-01T11:24:50.433Z,7.20
2024-01-01T11:27:36.980Z,7.20
2024-01-01T11:30:09.383Z,7.10
2024-01-01T11:32:37.322Z,7.00
2024-01-01T11:35:17.537Z,7.00
2024-01-01T11:37:46.538Z,7.00
2024-01-01T11:40:14.629Z,6.80
2024-01-01T11:42:42.717Z,6.50
2024-01-01T11:45:19.509Z,6.60
2024-01-01T11:47:47.781Z,6.80
2024-01-01T11:50:15.890Z,6.80
2024-01-01T11:52:43.527Z,6.60
2024-01-01T11:55:10.919Z,6.30
2024-01-01T11:57:38.962Z,6.10
2024-01-01T12:00:07.201Z,6.10
2024-01-01T12:02:35.036Z,6.10
2024-01-01T12:05:02.377Z,6.10
2024-01-01T12:07:33.521Z,6.00
2024-01-01T12:10:28.701Z,6.00
2024-01-01T12:13:03.607Z,6.10
2024-01-01T12:15:32.176Z,6.30
2024-01-01T12:17:59.393Z,6.40
2024-01-01T12:20:27.152Z,6.20
2024-01-01T12:23:10.563Z,5.90
2024-01-01T12:25:37.806Z,5.80
2024-01-01T12:28:06.819Z,6.00
2024-01-01T12:30:35.382Z,6.20
2024-01-01T12:33:04.172Z,6.20
2024-01-01T12:35:31.921Z,6.00
2024-01-01T12:37:59.130Z,6.10
2024-01-01T12:40:30.810Z,6.20
2024-01-01T12:42:59.446Z,6.30
2024-01-01T12:45:29.776Z,6.40
2024-01-01T12:47:58.833Z,6.30
2024-01-01T12:50:26.258Z,6.20
2024-01-01T12:52:53.773Z,6.20
2024-01-01T12:55:20.840Z,6.40
2024-01-01T12:57:48.097Z,6.50
2024-01-01T13:00:15.587Z,6.60
2024-01-01T13:02:42.632Z,6.70
2024-01-01T13:05:10.812Z,6.80
2024-01-01T13:07:38.193Z,7.00
2024-01-01T13:10:05.673Z,7.00
2024-01-01T13:12:32.752Z,6.90
2024-01-01T13:14:59.928Z,6.80
2024-01-01T13:17:27.253Z,6.90
2024-01-01T13:19:54.546Z,7.00
2024-01-01T13:22:24.353Z,7.20
2024-01-01T13:24:51.502Z,7.30
2024-01-01T13:27:19.363Z,7.40
2024-01-01T13:29:46.628Z,7.60
2024-01-01T13:32:15.199Z,7.70
2024-01-01T13:34:42.617Z,7.80
2024-01-01T13:37:10.863Z,7.90
2024-01-01T13:39:39.051Z,8.00
2024-01-01T13:42:06.659Z,8.00
2024-01-01T13:44:34.091Z,7.90
2024-01-01T13:47:01.271Z,7.80
2024-01-01T13:49:28.495Z,7.80
2024-01-01T13:51:58.126Z,7.80
2024-01-01T13:54:25.294Z,7.40
2024-01-01T13:56:52.377Z,7.20
2024-01-01T13:59:19.573Z,7.20
2024-01-01T14:01:47.048Z,7.40
2024-01-01T14:04:14.421Z,7.50
2024-01-01T14:06:43.545Z,7.70
2024-01-01T14:09:11.196Z,8.00
2024-01-01T14:11:47.717Z,8.30
2024-01-01T14:14:15.132Z,8.50
2024-01-01T14:16:47.410Z,8.50
2024-01-01T14:19:16.209Z,8.50
2024-01-01T14:21:43.641Z,8.40
2024-01-01T14:24:10.809Z,8.50
2024-01-01T14:26:37.976Z,8.50
2024-01-01T14:29:05.197Z,8.50
2024-01-01T14:31:32.334Z,8.60
2024-01-01T14:33:59.534Z,8.80
2024-01-01T14:36:27.121Z,9.00
2024-01-01T14:38:54.581Z,9.20
2024-01-01T14:41:21.806Z,9.30
2024-01-01T14:43:50.212Z,9.50
2024-01-01T14:46:17.596Z,9.40
2024-01-01T14:48:45.409Z,9.50
2024-01-01T14:51:14.133Z,9.60
2024-01-01T14:53:42.240Z,9.30
2024-01-01T14:56:15.144Z,9.50
2024-01-01T14:58:43.189Z,10.10
2024-01-01T15:01:10.695Z,10.80
2024-01-01T15:03:38.193Z,10.90
2024-01-01T15:06:05.811Z,10.60
2024-01-01T15:08:33.228Z,10.00
2024-01-01T15:11:01.164Z,9.50
2024-01-01T15:13:28.401Z,9.10
2024-01-01T15:15:58.384Z,9.20
2024-01-01T15:18:25.593Z,9.30
2024-01-01T15:20:52.711Z,9.40
2024-01-01T15:23:20.035Z,9.30
2024-01-01T15:25:49.272Z,9.10
2024-01-01T15:28:16.899Z,8.80
2024-01-01T15:30:44.105Z,8.40
2024-01-01T15:33:11.677Z,8.20
2024-01-01T15:35:39.173Z,7.90
2024-01-01T15:38:07.153Z,7.70
2024-01-01T15:40:35.576Z,7.50
2024-01-01T15:43:03.089Z,7.30
2024-01-01T15:45:30.436Z,7.20
2024-01-01T15:47:58.419Z,7.00
2024-01-01T15:50:25.663Z,6.90
2024-01-01T15:52:52.880Z,6.90
2024-01-01T15:55:24.008Z,6.90
2024-01-01T15:57:50.965Z,6.80
2024-01-01T16:00:18.461Z,6.70
2024-01-01T16:02:45.690Z,6.60
2024-01-01T16:05:12.970Z,6.40
2024-01-01T16:07:40.087Z,6.30
2024-01-01T16:10:08.168Z,6.20
2024-01-01T16:12:35.494Z,6.20
2024-01-01T16:15:04.180Z,6.20
2024-01-01T16:17:31.599Z,6.20
2024-01-01T16:19:58.948Z,6.20
2024-01-01T16:22:28.527Z,6.10
2024-01-01T16:24:55.640Z,6.00
2024-01-01T16:27:22.716Z,6.00
2024-01-01T16:29:49.806Z,6.00
2024-01-01T16:32:17.000Z,5.90
2024-01-01T16:34:46.405Z,5.90
2024-01-01T16:37:14.050Z,5.80
2024-01-01T16:39:44.269Z,5.80
2024-01-01T16:42:12.016Z,5.80
2024-01-01T16:44:39.097Z,5.90
2024-01-01T16:47:07.144Z,5.80
2024-01-01T16:49:34.229Z,5.70
2024-01-01T16:52:01.720Z,5.70
2024-01-01T16:54:28.751Z,5.70
2024-01-01T16:56:56.493Z,5.60
2024-01-01T16:59:23.738Z,5.50
2024-01-01T17:01:50.890Z,5.40
2024-01-01T17:04:18.025Z,5.40
2024-01-01T17:06:47.455Z,5.30
2024-01-01T17:09:14.760Z,5.30
2024-01-01T17:11:46.628Z,5.40
2024-01-01T17:14:14.991Z,5.40
2024-01-01T17:16:42.245Z,5.40
2024-01-01T17:19:10.368Z,5.30
2024-01-01T17:21:38.336Z,5.20
2024-01-01T17:24:05.688Z,5.20
2024-01-01T17:26:32.834Z,5.20
2024-01-01T17:29:00.544Z,5.20
2024-01-01T17:31:28.109Z,5.30
2024-01-01T17:33:56.258Z,5.20
2024-01-01T17:36:24.490Z,5.20
2024-01-01T17:38:51.620Z,5.20
2024-01-01T17:41:18.816Z,5.10
2024-01-01T17:43:46.742Z,5.00
2024-01-01T17:46:15.165Z,5.10
2024-01-01T17:48:42.544Z,5.10
2024-01-01T17:51:10.726Z,5.00
2024-01-01T17:53:38.372Z,5.00
2024-01-01T17:56:08.145Z,4.90
2024-01-01T17:58:39.817Z,4.90
2024-01-01T18:01:07.041Z,4.90
2024-01-01T18:03:34.381Z,5.20
2024-01-01T18:06:02.068Z,5.20
2024-01-01T18:08:29.474Z,5.10
2024-01-01T18:10:56.713Z,5.20
2024-01-01T18:13:24.741Z,5.10
2024-01-01T18:15:51.952Z,4.90
2024-01-01T18:18:19.255Z,4.90
2024-01-01T18:20:46.538Z,4.90
2024-01-01T18:23:13.755Z,4.80
2024-01-01T18:25:40.871Z,4.70
2024-01-01T18:28:08.072Z,4.70
2024-01-01T18:30:35.579Z,4.70
2024-01-01T18:33:02.917Z,4.60
2024-01-01T18:35:30.468Z,4.60
2024-01-01T18:37:57.564Z,4.60
2024-01-01T18:40:24.697Z,4.60
2024-01-01T18:42:51.675Z,4.60
2024-01-01T18:45:18.630Z,4.60
2024-01-01T18:47:46.100Z,4.60
2024-01-01T18:50:16.156Z,4.60
2024-01-01T18:52:43.980Z,4.60
2024-01-01T18:55:11.176Z,4.60
2024-01-01T18:57:40.147Z,4.60
2024-01-01T19:00:08.052Z,4.60
2024-01-01T19:02:35.182Z,4.60
2024-01-01T19:05:02.720Z,4.60
2024-01-01T19:07:29.979Z,4.60
2024-01-01T19:09:57.168Z,4.60
2024-01-01T19:12:24.341Z,4.60
2024-01-01T19:14:52.038Z,4.50
2024-01-01T19:17:19.069Z,4.40
2024-01-01T19:19:46.879Z,4.40
2024-01-01T19:22:14.497Z,4.40
2024-01-01T19:24:41.482Z,4.50
2024-01-01T19:27:08.495Z,4.50
2024-01-01T19:29:35.493Z,4.40
2024-01-01T19:32:02.582Z,4.40
2024-01-01T19:34:29.650Z,4.30
2024-01-01T19:36:56.703Z,4.30
2024-01-01T19:39:23.836Z,4.20
2024-01-01T19:41:52.105Z,4.20
2024-01-01T19:44:19.191Z,4.20
2024-01-01T19:46:46.291Z,4.20
2024-01-01T19:49:13.369Z,4.20
2024-01-01T19:51:40.908Z,4.10
2024-01-01T19:54:11.170Z,4.30
2024-01-01T19:56:39.728Z,4.20
2024-01-01T19:59:07.188Z,4.20
2024-01-01T20:01:34.208Z,4.10
2024-01-01T20:04:01.247Z,4.10
2024-01-01T20:06:28.297Z,4.10
2024-01-01T20:08:55.315Z,4.00
2024-01-01T20:11:24.045Z,4.10
2024-01-01T20:13:51.912Z,4.10
2024-01-01T20:16:26.292Z,4.00
2024-01-01T20:18:53.827Z,4.00
2024-01-01T20:21:22.929Z,4.00
2024-01-01T20:23:50.804Z,4.00
2024-01-01T20:26:24.974Z,4.00
2024-01-01T20:28:55.384Z,4.00
2024-01-01T20:31:23.451Z,4.00
2024-01-01T20:33:51.472Z,4.00
2024-01-01T20:36:19.763Z,4.00
2024-01-01T20:38:49.193Z,3.90
2024-01-01T20:41:16.490Z,3.80
2024-01-01T20:43:43.550Z,3.80
2024-01-01T20:46:11.190Z,3.70
2024-01-01T20:48:38.855Z,3.80
2024-01-01T20:51:06.989Z,3.80
2024-01-01T20:53:34.135Z,3.80
2024-01-01T20:56:01.287Z,3.70
2024-01-01T20:58:28.686Z,3.80
2024-01-01T21:00:57.558Z,3.80
2024-01-01T21:03:24.782Z,3.80
2024-01-01T21:05:51.970Z,3.80
2024-01-01T21:08:19.001Z,3.80
2024-01-01T21:10:46.031Z,3.90
2024-01-01T21:13:13.123Z,3.80
2024-01-01T21:15:40.246Z,3.80
2024-01-01T21:18:08.074Z,3.80
2024-01-01T21:20:35.309Z,3.70
2024-01-01T21:23:02.438Z,3.80
2024-01-01T21:25:29.681Z,3.80
2024-01-01T21:27:56.969Z,3.80
2024-01-01T21:30:24.771Z,3.80
2024-01-01T21:32:51.942Z,3.80
2024-01-01T21:35:19.223Z,3.80
2024-01-01T21:37:46.933Z,3.80
2024-01-01T21:40:15.732Z,3.70
2024-01-01T21:42:43.773Z,3.70
2024-01-01T21:45:12.170Z,3.80
2024-01-01T21:47:39.538Z,3.70
2024-01-01T21:50:07.530Z,3.60
2024-01-01T21:52:35.248Z,3.60
2024-01-01T21:55:02.880Z,3.60
2024-01-01T21:57:30.204Z,3.50
2024-01-01T21:59:57.246Z,3.50
2024-01-01T22:02:28.215Z,3.40
2024-01-01T22:04:57.249Z,3.50
2024-01-01T22:07:26.893Z,3.50
2024-01-01T22:09:53.998Z,3.40
2024-01-01T22:12:22.169Z,3.40
2024-01-01T22:14:49.712Z,3.50
2024-01-01T22:17:19.650Z,3.40
2024-01-01T22:19:46.765Z,3.40
2024-01-01T22:22:13.844Z,3.40
2024-01-01T22:24:40.890Z,3.40
2024-01-01T22:27:08.078Z,3.40
2024-01-01T22:29:36.911Z,3.40
2024-01-01T22:32:04.761Z,3.40
2024-01-01T22:34:31.877Z,3.30
2024-01-01T22:36:58.899Z,3.30
2024-01-01T22:39:25.925Z,3.20
2024-01-01T22:41:53.053Z,3.10
2024-01-01T22:44:21.483Z,3.00
2024-01-01T22:46:48.606Z,2.90
2024-01-01T22:49:15.694Z,3.00
2024-01-01T22:51:42.739Z,3.00
2024-01-01T22:54:10.052Z,3.00
2024-01-01T22:56:37.105Z,3.10
2024-01-01T22:59:04.327Z,3.20
2024-01-01T23:01:31.466Z,3.10
2024-01-01T23:03:58.554Z,3.10
2024-01-01T23:06:25.991Z,3.10
2024-01-01T23:08:55.801Z,3.10
2024-01-01T23:11:22.863Z,3.20
2024-01-01T23:13:50.233Z,3.10
2024-01-01T23:16:17.401Z,3.10
2024-01-01T23:18:44.547Z,3.10
2024-01-01T23:21:13.085Z,3.10
2024-01-01T23:23:40.208Z,3.10
2024-01-01T23:26:07.373Z,3.10
2024-01-01T23:28:35.529Z,3.10
2024-01-01T23:31:02.767Z,3.10
2024-01-01T23:33:30.008Z,3.10
2024-01-01T23:35:57.159Z,3.10
2024-01-01T23:38:24.552Z,3.00
2024-01-01T23:40:51.840Z,3.00
2024-01-01T23:43:19.003Z,3.00
2024-01-01T23:45:46.264Z,2.90
2024-01-01T23:48:13.586Z,2.90
2024-01-01T23:50:41.116Z,3.00
2024-01-01T23:53:08.575Z,3.00
2024-01-01T23:55:35.820Z,3.00
2024-01-01T23:58:02.911Z,3.00
