createdAt,value
2023-08-17T00:00:52.244Z,35.11
2023-08-17T00:03:18.674Z,34.85
2023-08-17T00:05:45.134Z,34.97
2023-08-17T00:08:11.527Z,35.23
2023-08-17T00:10:37.959Z,35.21
2023-08-17T00:13:04.427Z,34.96
2023-08-17T00:15:33.761Z,34.85
2023-08-17T00:18:00.249Z,34.83
2023-08-17T00:20:26.715Z,34.92
2023-08-17T00:22:53.271Z,34.86
2023-08-17T00:25:19.699Z,34.63
2023-08-17T00:27:46.132Z,33.78
2023-08-17T00:30:12.596Z,34.35
2023-08-17T00:32:39.016Z,34.50
2023-08-17T00:35:05.398Z,34.82
2023-08-17T00:37:32.138Z,35.09
2023-08-17T00:39:58.574Z,34.81
2023-08-17T00:42:25.057Z,34.43
2023-08-17T00:44:51.544Z,33.84
2023-08-17T00:47:17.961Z,33.99
2023-08-17T00:49:44.373Z,34.08
2023-08-17T00:52:10.858Z,33.91
2023-08-17T00:54:37.280Z,33.63
2023-08-17T00:57:03.765Z,33.35
2023-08-17T00:59:36.422Z,33.58
2023-08-17T01:02:03.354Z,34.16
2023-08-17T01:04:29.787Z,34.69
2023-08-17T01:06:56.232Z,35.10
2023-08-17T01:09:22.677Z,34.87
2023-08-17T01:11:49.088Z,34.62
2023-08-17T01:14:15.636Z,34.48
2023-08-17T01:16:42.101Z,34.70
2023-08-17T01:19:08.579Z,34.40
2023-08-17T01:21:35.034Z,34.06
2023-08-17T01:24:01.469Z,33.87
2023-08-17T01:26:27.909Z,34.31
2023-08-17T01:28:54.403Z,34.51
2023-08-17T01:31:20.866Z,34.75
2023-08-17T01:33:47.290Z,35.03
2023-08-17T01:36:16.423Z,35.40
2023-08-17T01:38:42.873Z,35.21
2023-08-17T01:41:09.271Z,34.91
2023-08-17T01:43:35.697Z,35.39
2023-08-17T01:46:02.141Z,35.33
2023-08-17T01:48:28.788Z,35.52
2023-08-17T01:50:55.220Z,35.96
2023-08-17T01:53:22.689Z,36.21
2023-08-17T01:55:49.105Z,36.62
2023-08-17T01:58:16.492Z,36.61
2023-08-17T02:00:43.024Z,36.76
2023-08-17T02:03:09.494Z,36.79
2023-08-17T02:05:35.955Z,37.02
2023-08-17T02:08:02.387Z,37.00
2023-08-17T02:10:28.822Z,37.14
2023-08-17T02:13:02.142Z,37.35
2023-08-17T02:15:35.318Z,37.55
2023-08-17T02:18:01.800Z,37.67
2023-08-17T02:20:28.263Z,37.25
2023-08-17T02:22:54.707Z,37.23
2023-08-17T02:25:21.134Z,37.07
2023-08-17T02:27:47.597Z,36.94
2023-08-17T02:30:14.007Z,36.54
2023-08-17T02:32:40.485Z,36.59
2023-08-17T02:35:06.926Z,36.84
2023-08-17T02:37:33.327Z,36.98
2023-08-17T02:39:59.763Z,37.08
2023-08-17T02:42:26.229Z,37.30
2023-08-17T02:44:52.725Z,37.41
2023-08-17T02:47:19.154Z,37.28
2023-08-17T02:49:45.580Z,36.95
2023-08-17T02:52:12.035Z,37.14
2023-08-17T02:54:38.466Z,37.43
2023-08-17T02:57:04.878Z,37.48
2023-08-17T02:59:31.341Z,37.65
2023-08-17T03:01:57.903Z,37.36
2023-08-17T03:04:24.387Z,37.40
2023-08-17T03:06:50.847Z,37.50
2023-08-17T03:09:17.259Z,37.66
2023-08-17T03:11:43.676Z,37.47
2023-08-17T03:14:10.117Z,37.32
2023-08-17T03:16:36.605Z,37.47
2023-08-17T03:19:03.089Z,37.40
2023-08-17T03:21:29.522Z,37.24
2023-08-17T03:23:55.956Z,37.17
2023-08-17T03:26:22.395Z,37.50
2023-08-17T03:28:49.059Z,37.45
2023-08-17T03:31:15.578Z,37.22
2023-08-17T03:33:42.099Z,37.27
2023-08-17T03:36:08.523Z,36.93
2023-08-17T03:38:34.985Z,37.22
2023-08-17T03:41:01.389Z,37.07
2023-08-17T03:43:27.841Z,37.17
2023-08-17T03:45:54.268Z,37.10
2023-08-17T03:48:20.743Z,37.07
2023-08-17T03:50:47.140Z,37.17
2023-08-17T03:53:13.558Z,37.29
2023-08-17T03:55:40.096Z,37.95
2023-08-17T03:58:06.526Z,38.01
2023-08-17T04:00:33.011Z,38.07
2023-08-17T04:02:59.485Z,37.58
2023-08-17T04:05:25.940Z,37.77
2023-08-17T04:07:52.373Z,37.74
2023-08-17T04:10:18.831Z,37.89
2023-08-17T04:12:45.277Z,38.04
2023-08-17T04:15:11.691Z,38.15
2023-08-17T04:17:38.173Z,38.43
2023-08-17T04:20:04.639Z,38.46
2023-08-17T04:22:31.079Z,38.37
2023-08-17T04:24:57.509Z,38.35
2023-08-17T04:27:24.089Z,38.33
2023-08-17T04:29:50.808Z,38.39
2023-08-17T04:32:17.208Z,38.60
2023-08-17T04:34:43.644Z,38.24
2023-08-17T04:37:10.144Z,38.04
2023-08-17T04:39:36.567Z,37.87
2023-08-17T04:42:02.975Z,38.14
2023-08-17T04:44:29.391Z,38.44
2023-08-17T04:46:55.830Z,38.47
2023-08-17T04:49:22.241Z,38.50
2023-08-17T04:51:48.700Z,38.64
2023-08-17T04:54:15.176Z,38.76
2023-08-17T04:56:41.605Z,38.90
2023-08-17T04:59:08.048Z,38.93
2023-08-17T05:01:34.500Z,39.07
2023-08-17T05:04:01.065Z,39.38
2023-08-17T05:06:27.493Z,39.38
2023-08-17T05:08:53.970Z,39.32
2023-08-17T05:11:20.512Z,39.47
2023-08-17T05:13:46.983Z,39.40
2023-08-17T05:16:13.446Z,39.17
2023-08-17T05:18:39.889Z,39.60
2023-08-17T05:21:06.301Z,40.73
2023-08-17T05:23:32.709Z,40.82
2023-08-17T05:25:59.182Z,41.01
2023-08-17T05:28:25.597Z,40.74
2023-08-17T05:30:52.128Z,40.71
2023-08-17T05:33:18.652Z,40.33
2023-08-17T05:35:45.151Z,41.02
2023-08-17T05:38:11.644Z,41.66
2023-08-17T05:40:38.065Z,42.45
2023-08-17T05:43:04.537Z,42.89
2023-08-17T05:45:30.988Z,43.71
2023-08-17T05:47:57.508Z,44.04
2023-08-17T05:50:24.025Z,44.18
2023-08-17T05:52:50.443Z,43.81
2023-08-17T05:55:16.854Z,44.10
2023-08-17T05:57:43.314Z,44.36
2023-08-17T06:00:09.745Z,44.01
2023-08-17T06:02:36.148Z,44.08
2023-08-17T06:05:02.652Z,43.77
2023-08-17T06:07:29.208Z,43.86
2023-08-17T06:09:55.840Z,43.22
2023-08-17T06:12:22.302Z,43.14
2023-08-17T06:14:48.720Z,43.31
2023-08-17T06:17:15.218Z,43.85
2023-08-17T06:19:44.108Z,44.64
2023-08-17T06:22:10.508Z,43.40
2023-08-17T06:24:37.015Z,43.50
2023-08-17T06:27:03.470Z,43.03
2023-08-17T06:29:30.002Z,42.78
2023-08-17T06:31:56.417Z,42.55
2023-08-17T06:34:22.869Z,42.05
2023-08-17T06:36:49.290Z,42.42
2023-08-17T06:39:15.712Z,41.82
2023-08-17T06:41:42.245Z,41.83
2023-08-17T06:44:08.666Z,41.47
2023-08-17T06:46:35.264Z,41.63
2023-08-17T06:49:01.769Z,41.75
2023-08-17T06:51:28.276Z,42.00
2023-08-17T06:53:54.992Z,42.23
2023-08-17T06:56:21.525Z,42.00
2023-08-17T06:58:48.035Z,42.25
2023-08-17T07:01:14.454Z,41.91
2023-08-17T07:03:40.898Z,42.21
2023-08-17T07:06:07.458Z,42.87
2023-08-17T07:08:33.912Z,43.07
2023-08-17T07:11:00.353Z,43.94
2023-08-17T07:13:26.819Z,43.79
2023-08-17T07:15:53.483Z,43.70
2023-08-17T07:18:20.746Z,45.01
2023-08-17T07:20:47.164Z,44.07
2023-08-17T07:23:13.557Z,44.31
2023-08-17T07:25:39.959Z,43.68
2023-08-17T07:28:06.359Z,43.77
2023-08-17T07:30:32.904Z,43.37
2023-08-17T07:32:59.453Z,43.89
2023-08-17T07:35:26.036Z,44.12
2023-08-17T07:38:03.529Z,44.55
2023-08-17T07:40:34.070Z,44.63
2023-08-17T07:43:03.255Z,45.22
2023-08-17T07:45:29.648Z,45.14
2023-08-17T07:47:58.332Z,45.68
2023-08-17T07:50:24.781Z,45.34
2023-08-17T07:52:51.179Z,45.42
2023-08-17T07:55:17.606Z,45.27
2023-08-17T07:57:44.024Z,45.97
2023-08-17T08:00:10.440Z,45.91
2023-08-17T08:02:36.933Z,45.77
2023-08-17T08:05:03.520Z,46.13
2023-08-17T08:07:30.123Z,47.47
2023-08-17T08:09:56.670Z,46.71
2023-08-17T08:12:23.086Z,46.41
2023-08-17T08:14:49.558Z,46.77
2023-08-17T08:17:16.067Z,45.60
2023-08-17T08:19:42.475Z,46.23
2023-08-17T08:22:08.905Z,46.40
2023-08-17T08:24:37.893Z,46.33
2023-08-17T08:27:05.158Z,45.50
2023-08-17T08:29:31.669Z,44.32
2023-08-17T08:31:58.076Z,45.11
2023-08-17T08:34:24.476Z,45.19
2023-08-17T08:36:50.895Z,45.37
2023-08-17T08:39:17.333Z,45.21
2023-08-17T08:41:43.848Z,44.92
2023-08-17T08:44:10.311Z,44.54
2023-08-17T08:46:37.964Z,44.51
2023-08-17T08:49:04.526Z,44.86
2023-08-17T08:51:30.933Z,44.58
2023-08-17T08:53:57.348Z,44.38
2023-08-17T08:56:23.810Z,44.19
2023-08-17T08:58:54.629Z,44.08
2023-08-17T09:01:21.465Z,43.88
2023-08-17T09:03:47.914Z,43.82
2023-08-17T09:06:14.382Z,43.68
2023-08-17T09:08:40.809Z,43.39
2023-08-17T09:11:07.271Z,43.66
2023-08-17T09:13:33.693Z,44.39
2023-08-17T09:16:00.142Z,44.32
2023-08-17T09:18:26.599Z,44.16
2023-08-17T09:20:56.018Z,44.06
2023-08-17T09:23:22.451Z,44.09
2023-08-17T09:25:48.894Z,44.07
2023-08-17T09:28:15.347Z,43.97
2023-08-17T09:30:41.856Z,44.07
2023-08-17T09:33:08.454Z,43.95
2023-08-17T09:35:34.890Z,43.89
2023-08-17T09:38:01.318Z,43.79
2023-08-17T09:40:27.759Z,43.67
2023-08-17T09:42:54.166Z,43.99
2023-08-17T09:45:20.660Z,43.57
2023-08-17T09:47:47.123Z,43.49
2023-08-17T09:50:13.513Z,43.52
2023-08-17T09:52:39.935Z,43.27
2023-08-17T09:55:08.630Z,43.64
2023-08-17T09:57:35.363Z,44.20
2023-08-17T10:00:01.845Z,44.21
2023-08-17T10:02:28.491Z,43.78
2023-08-17T10:04:55.308Z,43.76
2023-08-17T10:07:21.858Z,44.05
2023-08-17T10:09:50.119Z,43.95
2023-08-17T10:12:16.870Z,43.88
2023-08-17T10:14:43.309Z,43.95
2023-08-17T10:17:09.759Z,44.06
2023-08-17T10:19:36.176Z,43.82
2023-08-17T10:22:02.676Z,44.16
2023-08-17T10:24:29.191Z,45.23
2023-08-17T10:26:55.607Z,44.43
2023-08-17T10:29:22.010Z,44.43
2023-08-17T10:31:48.473Z,43.67
2023-08-17T10:34:14.949Z,44.25
2023-08-17T10:36:41.384Z,44.73
2023-08-17T10:39:12.594Z,44.00
2023-08-17T10:41:39.099Z,44.20
2023-08-17T10:44:05.536Z,44.00
2023-08-17T10:46:32.116Z,43.57
2023-08-17T10:48:58.870Z,43.33
2023-08-17T10:51:25.308Z,43.22
2023-08-17T10:53:51.744Z,43.10
2023-08-17T10:56:18.185Z,42.46
2023-08-17T10:58:44.621Z,42.10
2023-08-17T11:01:11.043Z,42.24
2023-08-17T11:03:37.531Z,42.46
2023-08-17T11:06:03.984Z,41.94
2023-08-17T11:08:30.432Z,42.05
2023-08-17T11:10:56.886Z,42.05
2023-08-17T11:13:24.800Z,41.64
2023-08-17T11:15:51.228Z,41.14
2023-08-17T11:18:17.754Z,42.32
2023-08-17T11:20:44.176Z,41.71
2023-08-17T11:23:10.888Z,43.03
2023-08-17T11:25:37.389Z,44.38
2023-08-17T11:28:03.802Z,43.57
2023-08-17T11:30:30.327Z,42.87
2023-08-17T11:32:56.782Z,42.79
2023-08-17T11:35:23.243Z,43.09
2023-08-17T11:37:49.660Z,43.19
2023-08-17T11:40:16.062Z,42.15
2023-08-17T11:42:42.466Z,42.40
2023-08-17T11:45:08.894Z,41.40
2023-08-17T11:47:35.379Z,41.63
2023-08-17T11:50:14.638Z,40.94
2023-08-17T11:52:46.805Z,40.43
2023-08-17T11:55:13.300Z,38.39
2023-08-17T11:57:39.752Z,37.96
2023-08-17T12:00:06.158Z,38.86
2023-08-17T12:02:32.589Z,38.03
2023-08-17T12:04:59.047Z,41.52
2023-08-17T12:07:25.495Z,43.16
2023-08-17T12:09:51.982Z,41.87
2023-08-17T12:12:18.411Z,41.87
2023-08-17T12:14:46.142Z,41.77
2023-08-17T12:17:12.928Z,41.12
2023-08-17T12:19:39.356Z,41.33
2023-08-17T12:22:05.793Z,40.06
2023-08-17T12:24:32.203Z,40.17
2023-08-17T12:26:58.740Z,41.70
2023-08-17T12:29:25.205Z,46.47
2023-08-17T12:31:51.729Z,44.30
2023-08-17T12:34:18.166Z,41.15
2023-08-17T12:36:44.688Z,43.17
2023-08-17T12:39:11.126Z,45.86
2023-08-17T12:41:37.560Z,48.84
2023-08-17T12:44:04.008Z,49.97
2023-08-17T12:46:32.559Z,48.72
2023-08-17T12:48:59.230Z,46.60
2023-08-17T12:51:25.643Z,46.99
2023-08-17T12:53:52.191Z,47.54
2023-08-17T12:56:18.588Z,47.25
2023-08-17T12:58:45.013Z,46.70
2023-08-17T13:01:11.458Z,46.06
2023-08-17T13:03:37.944Z,47.00
2023-08-17T13:06:04.513Z,46.27
2023-08-17T13:08:31.085Z,47.51
2023-08-17T13:10:57.536Z,48.08
2023-08-17T13:13:24.018Z,45.12
2023-08-17T13:15:53.527Z,45.33
2023-08-17T13:18:19.980Z,43.97
2023-08-17T13:20:46.460Z,43.18
2023-08-17T13:23:12.872Z,41.03
2023-08-17T13:25:41.475Z,40.90
2023-08-17T13:28:07.903Z,42.06
2023-08-17T13:30:34.325Z,42.99
2023-08-17T13:33:00.813Z,42.81
2023-08-17T13:35:27.289Z,42.41
2023-08-17T13:37:53.686Z,42.15
2023-08-17T13:40:20.081Z,43.65
2023-08-17T13:42:46.520Z,43.23
2023-08-17T13:45:13.032Z,40.67
2023-08-17T13:47:39.515Z,43.41
2023-08-17T13:50:06.075Z,43.81
2023-08-17T13:52:32.559Z,44.26
2023-08-17T13:55:00.972Z,44.04
2023-08-17T13:57:27.440Z,44.89
2023-08-17T13:59:53.883Z,44.08
2023-08-17T14:02:22.495Z,43.69
2023-08-17T14:04:48.921Z,42.47
2023-08-17T14:07:15.332Z,43.83
2023-08-17T14:09:48.716Z,44.51
2023-08-17T14:12:20.904Z,44.66
2023-08-17T14:14:47.352Z,43.18
2023-08-17T14:17:13.822Z,42.00
2023-08-17T14:19:40.274Z,39.15
2023-08-17T14:22:06.668Z,39.26
2023-08-17T14:24:33.321Z,39.98
2023-08-17T14:26:59.815Z,40.15
2023-08-17T14:29:28.057Z,37.51
2023-08-17T14:31:56.204Z,39.01
2023-08-17T14:34:22.968Z,39.26
2023-08-17T14:36:49.367Z,38.73
2023-08-17T14:39:18.216Z,39.43
2023-08-17T14:41:46.654Z,37.61
2023-08-17T14:44:13.303Z,37.86
2023-08-17T14:46:39.707Z,39.32
2023-08-17T14:49:06.147Z,37.75
2023-08-17T14:51:32.536Z,37.85
2023-08-17T14:53:58.981Z,37.71
2023-08-17T14:56:25.404Z,39.13
2023-08-17T14:58:51.850Z,38.71
2023-08-17T15:01:19.003Z,39.89
2023-08-17T15:03:45.767Z,39.18
2023-08-17T15:06:23.863Z,37.39
2023-08-17T15:08:58.556Z,36.62
2023-08-17T15:11:25.020Z,36.03
2023-08-17T15:13:51.504Z,35.50
2023-08-17T15:16:18.062Z,35.75
2023-08-17T15:18:44.552Z,36.38
2023-08-17T15:21:11.001Z,35.39
2023-08-17T15:23:37.472Z,35.40
2023-08-17T15:26:04.023Z,36.60
2023-08-17T15:28:32.829Z,36.70
2023-08-17T15:30:59.258Z,36.22
2023-08-17T15:33:25.660Z,42.21
2023-08-17T15:35:52.132Z,43.14
2023-08-17T15:38:18.645Z,42.12
2023-08-17T15:40:45.062Z,39.99
2023-08-17T15:43:11.544Z,39.50
2023-08-17T15:45:38.046Z,39.17
2023-08-17T15:48:04.586Z,38.17
2023-08-17T15:50:31.107Z,39.29
2023-08-17T15:52:57.513Z,39.52
2023-08-17T15:55:23.968Z,37.10
2023-08-17T15:57:51.042Z,37.91
2023-08-17T16:00:18.079Z,38.56
2023-08-17T16:02:44.561Z,38.36
2023-08-17T16:05:11.065Z,35.96
2023-08-17T16:07:37.571Z,33.57
2023-08-17T16:10:04.061Z,30.34
2023-08-17T16:12:30.552Z,30.13
2023-08-17T16:14:56.970Z,29.35
2023-08-17T16:17:23.403Z,28.64
2023-08-17T16:19:49.857Z,28.64
2023-08-17T16:22:17.635Z,28.96
2023-08-17T16:24:44.139Z,30.00
2023-08-17T16:27:10.559Z,30.70
2023-08-17T16:29:38.977Z,31.49
2023-08-17T16:32:09.103Z,30.55
2023-08-17T16:34:35.733Z,30.92
2023-08-17T16:37:02.285Z,30.86
2023-08-17T16:39:28.742Z,31.05
2023-08-17T16:41:55.197Z,31.61
2023-08-17T16:44:21.654Z,30.54
2023-08-17T16:46:48.191Z,31.02
2023-08-17T16:49:14.790Z,30.72
2023-08-17T16:51:41.261Z,28.60
2023-08-17T16:54:07.673Z,28.68
2023-08-17T16:56:34.153Z,28.63
2023-08-17T16:59:02.169Z,29.39
2023-08-17T17:01:29.093Z,29.99
2023-08-17T17:03:58.002Z,29.37
2023-08-17T17:06:24.478Z,30.37
2023-08-17T17:08:50.926Z,30.27
2023-08-17T17:11:17.415Z,30.90
2023-08-17T17:13:43.876Z,31.03
2023-08-17T17:16:10.385Z,31.58
2023-08-17T17:18:36.909Z,31.12
2023-08-17T17:21:03.360Z,31.51
2023-08-17T17:23:29.837Z,31.19
2023-08-17T17:25:56.290Z,30.84
2023-08-17T17:28:22.798Z,32.03
2023-08-17T17:30:49.225Z,31.74
2023-08-17T17:33:15.729Z,31.78
2023-08-17T17:35:42.165Z,30.99
2023-08-17T17:38:08.612Z,30.80
2023-08-17T17:40:35.029Z,31.48
2023-08-17T17:43:01.468Z,31.55
2023-08-17T17:45:27.864Z,31.42
2023-08-17T17:47:54.457Z,31.23
2023-08-17T17:50:21.001Z,31.43
2023-08-17T17:52:48.834Z,31.87
2023-08-17T17:55:15.362Z,32.16
2023-08-17T17:57:42.890Z,30.85
2023-08-17T18:00:09.377Z,31.83
2023-08-17T18:02:35.945Z,32.11
2023-08-17T18:05:02.444Z,32.01
2023-08-17T18:07:29.203Z,32.12
2023-08-17T18:09:55.845Z,32.38
2023-08-17T18:12:22.316Z,31.86
2023-08-17T18:14:48.781Z,32.42
2023-08-17T18:17:15.220Z,32.57
2023-08-17T18:19:41.644Z,33.05
2023-08-17T18:22:08.195Z,32.49
2023-08-17T18:24:34.792Z,33.14
2023-08-17T18:27:04.299Z,33.08
2023-08-17T18:29:30.772Z,32.72
2023-08-17T18:31:57.285Z,33.15
2023-08-17T18:34:23.776Z,33.53
2023-08-17T18:36:50.251Z,32.41
2023-08-17T18:39:16.673Z,33.25
2023-08-17T18:41:43.180Z,32.73
2023-08-17T18:44:09.635Z,32.69
2023-08-17T18:46:36.057Z,33.46
2023-08-17T18:49:02.507Z,32.99
2023-08-17T18:51:29.030Z,31.71
2023-08-17T18:53:55.419Z,32.05
2023-08-17T18:56:21.859Z,32.48
2023-08-17T18:58:48.344Z,31.76
2023-08-17T19:01:14.912Z,31.90
2023-08-17T19:03:41.491Z,31.45
2023-08-17T19:06:07.933Z,31.44
2023-08-17T19:08:34.349Z,31.69
2023-08-17T19:11:00.807Z,32.35
2023-08-17T19:13:27.259Z,31.94
2023-08-17T19:15:53.785Z,32.28
2023-08-17T19:18:20.283Z,31.26
2023-08-17T19:20:46.768Z,31.05
2023-08-17T19:23:13.181Z,31.44
2023-08-17T19:25:39.704Z,31.26
2023-08-17T19:28:06.196Z,31.70
2023-08-17T19:30:32.690Z,31.75
2023-08-17T19:32:59.166Z,31.95
2023-08-17T19:35:25.653Z,31.31
2023-08-17T19:37:52.087Z,31.58
2023-08-17T19:40:18.517Z,32.02
2023-08-17T19:42:45.009Z,31.92
2023-08-17T19:45:11.493Z,31.65
2023-08-17T19:47:37.946Z,31.82
2023-08-17T19:50:04.462Z,31.77
2023-08-17T19:52:30.971Z,31.82
2023-08-17T19:54:57.434Z,31.73
2023-08-17T19:57:23.913Z,31.46
2023-08-17T19:59:53.500Z,32.67
2023-08-17T20:02:19.970Z,32.83
2023-08-17T20:04:46.595Z,32.70
2023-08-17T20:07:13.042Z,32.78
2023-08-17T20:09:39.489Z,33.20
2023-08-17T20:12:05.934Z,32.50
2023-08-17T20:14:32.371Z,32.41
2023-08-17T20:16:58.772Z,31.45
2023-08-17T20:19:25.209Z,31.37
2023-08-17T20:21:51.695Z,30.86
2023-08-17T20:24:18.217Z,30.73
2023-08-17T20:26:44.770Z,30.62
2023-08-17T20:29:11.411Z,31.09
2023-08-17T20:31:37.997Z,31.14
2023-08-17T20:34:04.565Z,31.86
2023-08-17T20:36:31.038Z,32.27
2023-08-17T20:38:57.538Z,33.71
2023-08-17T20:41:24.097Z,33.74
2023-08-17T20:43:50.597Z,33.72
2023-08-17T20:46:17.190Z,33.57
2023-08-17T20:48:43.706Z,33.11
2023-08-17T20:51:10.406Z,32.63
2023-08-17T20:53:36.996Z,32.20
2023-08-17T20:56:03.595Z,32.41
2023-08-17T20:58:30.074Z,31.70
2023-08-17T21:00:56.719Z,31.49
2023-08-17T21:03:23.301Z,32.29
2023-08-17T21:05:50.355Z,32.53
2023-08-17T21:08:19.244Z,33.08
2023-08-17T21:10:46.292Z,31.94
2023-08-17T21:13:13.466Z,30.73
2023-08-17T21:15:40.097Z,30.77
2023-08-17T21:18:06.650Z,31.04
2023-08-17T21:20:33.189Z,31.41
2023-08-17T21:22:59.708Z,31.62
2023-08-17T21:25:26.201Z,31.50
2023-08-17T21:27:52.696Z,31.19
2023-08-17T21:30:21.746Z,31.46
2023-08-17T21:32:48.294Z,31.12
2023-08-17T21:35:14.863Z,31.26
2023-08-17T21:37:41.391Z,31.21
2023-08-17T21:40:07.820Z,31.13
2023-08-17T21:42:34.353Z,31.46
2023-08-17T21:45:00.759Z,31.78
2023-08-17T21:47:27.413Z,31.68
2023-08-17T21:49:54.092Z,31.97
2023-08-17T21:52:20.602Z,31.73
2023-08-17T21:54:47.093Z,31.95
2023-08-17T21:57:13.510Z,32.32
2023-08-17T21:59:39.908Z,32.04
2023-08-17T22:02:06.976Z,32.09
2023-08-17T22:04:34.621Z,31.79
2023-08-17T22:07:01.028Z,32.05
2023-08-17T22:09:27.461Z,33.80
2023-08-17T22:11:53.903Z,33.74
2023-08-17T22:14:20.305Z,33.50
2023-08-17T22:16:46.770Z,34.43
2023-08-17T22:19:13.602Z,34.36
2023-08-17T22:21:40.070Z,34.14
2023-08-17T22:24:06.477Z,33.70
2023-08-17T22:26:32.911Z,33.73
2023-08-17T22:28:59.488Z,33.72
2023-08-17T22:31:26.060Z,33.18
2023-08-17T22:33:52.584Z,32.99
2023-08-17T22:36:19.033Z,32.51
2023-08-17T22:38:45.414Z,32.67
2023-08-17T22:41:11.804Z,32.21
2023-08-17T22:43:38.225Z,31.57
2023-08-17T22:46:04.640Z,32.01
2023-08-17T22:48:31.082Z,31.55
2023-08-17T22:50:57.509Z,31.53
2023-08-17T22:53:23.917Z,32.08
2023-08-17T22:55:50.344Z,32.63
2023-08-17T22:58:16.927Z,33.18
2023-08-17T23:00:43.362Z,33.09
2023-08-17T23:03:09.802Z,33.36
2023-08-17T23:05:36.244Z,33.05
2023-08-17T23:08:02.687Z,32.86
2023-08-17T23:10:29.248Z,32.74
2023-08-17T23:12:55.677Z,33.03
2023-08-17T23:15:22.077Z,33.03
2023-08-17T23:17:48.553Z,33.01
2023-08-17T23:20:15.017Z,33.59
2023-08-17T23:22:41.452Z,33.26
2023-08-17T23:25:07.933Z,33.17
2023-08-17T23:27:34.428Z,33.38
2023-08-17T23:30:00.913Z,33.27
2023-08-17T23:32:28.666Z,33.58
2023-08-17T23:34:55.458Z,33.53
2023-08-17T23:37:21.883Z,33.68
2023-08-17T23:39:48.330Z,33.91
2023-08-17T23:42:14.795Z,33.82
2023-08-17T23:44:41.228Z,33.81
2023-08-17T23:47:07.648Z,34.20
2023-08-17T23:49:34.077Z,34.29
2023-08-17T23:52:00.465Z,33.62
2023-08-17T23:54:26.880Z,33.88
2023-08-17T23:56:53.379Z,33.91
2023-08-17T23:59:19.890Z,33.88
