createdAt,value
2022-07-29T00:00:21.703Z,17.30
2022-07-29T00:02:49.421Z,17.30
2022-07-29T00:05:17.182Z,17.30
2022-07-29T00:07:44.873Z,17.20
2022-07-29T00:10:13.115Z,17.20
2022-07-29T00:12:41.092Z,17.20
2022-07-29T00:15:09.373Z,17.20
2022-07-29T00:17:37.058Z,17.10
2022-07-29T00:20:05.637Z,17.00
2022-07-29T00:22:37.874Z,17.00
2022-07-29T00:25:06.245Z,17.00
2022-07-29T00:27:33.947Z,16.90
2022-07-29T00:30:01.653Z,16.90
2022-07-29T00:32:29.257Z,16.90
2022-07-29T00:35:15.299Z,16.90
2022-07-29T00:37:43.046Z,16.90
2022-07-29T00:40:11.331Z,16.90
2022-07-29T00:42:46.631Z,16.80
2022-07-29T00:45:15.486Z,16.80
2022-07-29T00:47:43.256Z,16.70
2022-07-29T00:50:13.099Z,16.70
2022-07-29T00:52:42.380Z,16.60
2022-07-29T00:55:13.039Z,16.60
2022-07-29T00:57:42.217Z,16.60
2022-07-29T01:00:16.915Z,16.50
2022-07-29T01:02:45.503Z,16.50
2022-07-29T01:05:14.130Z,16.50
2022-07-29T01:07:43.204Z,16.50
2022-07-29T01:10:16.603Z,16.50
2022-07-29T01:12:47.460Z,16.40
2022-07-29T01:15:15.379Z,16.40
2022-07-29T01:17:52.749Z,16.40
2022-07-29T01:20:32.824Z,16.40
2022-07-29T01:23:21.216Z,16.40
2022-07-29T01:25:56.134Z,16.40
2022-07-29T01:28:40.034Z,16.40
2022-07-29T01:31:11.452Z,16.40
2022-07-29T01:33:51.511Z,16.30
2022-07-29T01:36:31.193Z,16.30
2022-07-29T01:39:12.925Z,16.30
2022-07-29T01:41:49.136Z,16.30
2022-07-29T01:44:28.326Z,16.30
2022-07-29T01:46:59.977Z,16.20
2022-07-29T01:49:32.772Z,16.20
2022-07-29T01:52:06.640Z,16.20
2022-07-29T01:54:43.943Z,16.20
2022-07-29T01:57:18.682Z,16.10
2022-07-29T01:59:48.657Z,16.10
2022-07-29T02:02:19.337Z,16.20
2022-07-29T02:04:51.740Z,16.10
2022-07-29T02:07:22.936Z,16.10
2022-07-29T02:09:52.619Z,16.10
2022-07-29T02:12:21.283Z,16.00
2022-07-29T02:14:51.428Z,16.00
2022-07-29T02:17:24.693Z,16.00
2022-07-29T02:19:57.319Z,16.00
2022-07-29T02:22:27.791Z,15.90
2022-07-29T02:24:58.178Z,15.90
2022-07-29T02:27:29.448Z,15.90
2022-07-29T02:29:59.691Z,15.90
2022-07-29T02:32:29.429Z,15.90
2022-07-29T02:34:59.356Z,15.90
2022-07-29T02:37:30.189Z,15.90
2022-07-29T02:39:59.710Z,15.90
2022-07-29T02:42:29.619Z,15.90
2022-07-29T02:44:57.638Z,15.90
2022-07-29T02:47:41.353Z,15.80
2022-07-29T02:50:22.235Z,15.90
2022-07-29T02:53:04.585Z,15.80
2022-07-29T02:55:37.583Z,15.80
2022-07-29T02:58:22.044Z,15.80
2022-07-29T03:00:52.777Z,15.70
2022-07-29T03:03:22.310Z,15.70
2022-07-29T03:05:49.985Z,15.70
2022-07-29T03:08:18.171Z,15.70
2022-07-29T03:10:48.176Z,15.70
2022-07-29T03:13:16.785Z,15.60
2022-07-29T03:15:45.988Z,15.60
2022-07-29T03:18:14.555Z,15.60
2022-07-29T03:20:43.134Z,15.60
2022-07-29T03:23:11.240Z,15.60
2022-07-29T03:25:38.985Z,15.50
2022-07-29T03:28:06.570Z,15.60
2022-07-29T03:30:34.311Z,15.50
2022-07-29T03:33:02.062Z,15.50
2022-07-29T03:35:32.558Z,15.50
2022-07-29T03:38:00.784Z,15.50
2022-07-29T03:40:41.695Z,15.40
2022-07-29T03:43:11.025Z,15.40
2022-07-29T03:45:40.106Z,15.40
2022-07-29T03:48:13.430Z,15.30
2022-07-29T03:50:41.337Z,15.30
2022-07-29T03:53:09.716Z,15.20
2022-07-29T03:55:48.089Z,15.10
2022-07-29T03:58:17.362Z,15.00
2022-07-29T04:00:46.892Z,15.00
2022-07-29T04:03:15.880Z,14.90
2022-07-29T04:05:43.606Z,14.90
2022-07-29T04:08:11.294Z,14.90
2022-07-29T04:10:39.465Z,14.90
2022-07-29T04:13:07.402Z,14.90
2022-07-29T04:15:35.031Z,14.80
2022-07-29T04:18:03.024Z,14.80
2022-07-29T04:20:30.768Z,14.80
2022-07-29T04:22:58.490Z,14.80
2022-07-29T04:25:26.281Z,14.80
2022-07-29T04:28:03.171Z,14.80
2022-07-29T04:30:33.010Z,14.70
2022-07-29T04:33:03.050Z,14.70
2022-07-29T04:35:38.401Z,14.70
2022-07-29T04:38:07.559Z,14.70
2022-07-29T04:40:43.220Z,14.70
2022-07-29T04:43:11.900Z,14.80
2022-07-29T04:45:41.856Z,14.80
2022-07-29T04:48:10.063Z,14.70
2022-07-29T04:50:41.822Z,14.80
2022-07-29T04:53:09.576Z,14.80
2022-07-29T04:55:39.057Z,14.80
2022-07-29T04:58:07.248Z,14.70
2022-07-29T05:00:35.205Z,14.80
2022-07-29T05:03:03.073Z,14.80
2022-07-29T05:05:31.202Z,14.80
2022-07-29T05:07:59.022Z,14.80
2022-07-29T05:10:26.870Z,14.80
2022-07-29T05:12:54.590Z,14.80
2022-07-29T05:15:22.208Z,14.70
2022-07-29T05:17:49.809Z,14.70
2022-07-29T05:20:17.580Z,14.70
2022-07-29T05:22:45.548Z,14.60
2022-07-29T05:25:13.183Z,14.60
2022-07-29T05:27:40.868Z,14.60
2022-07-29T05:30:09.032Z,14.60
2022-07-29T05:32:38.196Z,14.60
2022-07-29T05:35:06.414Z,14.60
2022-07-29T05:37:34.792Z,14.60
2022-07-29T05:40:03.595Z,14.60
2022-07-29T05:42:31.420Z,14.60
2022-07-29T05:44:59.339Z,14.60
2022-07-29T05:47:27.048Z,14.60
2022-07-29T05:49:55.051Z,14.60
2022-07-29T05:52:22.835Z,14.60
2022-07-29T05:54:50.560Z,14.60
2022-07-29T05:57:19.798Z,14.70
2022-07-29T05:59:48.222Z,14.70
2022-07-29T06:02:17.365Z,14.70
2022-07-29T06:04:45.705Z,14.70
2022-07-29T06:07:13.481Z,14.70
2022-07-29T06:09:41.355Z,14.70
2022-07-29T06:12:09.809Z,14.70
2022-07-29T06:14:38.993Z,14.80
2022-07-29T06:17:06.870Z,14.80
2022-07-29T06:19:37.734Z,14.80
2022-07-29T06:22:05.602Z,14.90
2022-07-29T06:24:33.326Z,15.00
2022-07-29T06:27:01.074Z,15.00
2022-07-29T06:29:28.773Z,15.00
2022-07-29T06:31:56.493Z,15.10
2022-07-29T06:34:24.056Z,15.20
2022-07-29T06:36:54.254Z,15.20
2022-07-29T06:39:22.661Z,15.30
2022-07-29T06:41:51.595Z,15.30
2022-07-29T06:44:20.161Z,15.40
2022-07-29T06:46:51.038Z,15.40
2022-07-29T06:49:19.124Z,15.40
2022-07-29T06:51:47.622Z,15.40
2022-07-29T06:54:15.760Z,15.50
2022-07-29T06:56:44.928Z,15.60
2022-07-29T06:59:13.747Z,15.80
2022-07-29T07:01:45.191Z,15.90
2022-07-29T07:04:13.567Z,16.00
2022-07-29T07:06:41.767Z,16.10
2022-07-29T07:09:10.021Z,16.10
2022-07-29T07:11:38.174Z,16.20
2022-07-29T07:14:06.066Z,16.20
2022-07-29T07:16:34.245Z,16.20
2022-07-29T07:19:02.122Z,16.20
2022-07-29T07:21:30.482Z,16.20
2022-07-29T07:24:00.669Z,16.30
2022-07-29T07:26:28.574Z,16.40
2022-07-29T07:28:56.264Z,16.40
2022-07-29T07:31:24.139Z,16.40
2022-07-29T07:33:53.186Z,16.50
2022-07-29T07:36:20.998Z,16.60
2022-07-29T07:38:48.682Z,16.90
2022-07-29T07:41:16.449Z,16.90
2022-07-29T07:43:45.486Z,17.10
2022-07-29T07:46:13.188Z,17.30
2022-07-29T07:48:41.109Z,17.40
2022-07-29T07:51:09.047Z,17.40
2022-07-29T07:53:37.010Z,17.50
2022-07-29T07:56:13.212Z,17.50
2022-07-29T07:58:40.971Z,17.50
2022-07-29T08:01:10.307Z,17.50
2022-07-29T08:03:38.919Z,17.60
2022-07-29T08:06:07.105Z,17.60
2022-07-29T08:08:35.059Z,17.60
2022-07-29T08:11:08.971Z,17.60
2022-07-29T08:13:38.969Z,17.60
2022-07-29T08:16:14.401Z,17.70
2022-07-29T08:18:44.921Z,17.70
2022-07-29T08:21:15.231Z,17.80
2022-07-29T08:23:59.593Z,17.90
2022-07-29T08:26:30.798Z,18.00
2022-07-29T08:28:58.547Z,18.10
2022-07-29T08:31:28.002Z,18.20
2022-07-29T08:33:58.021Z,18.40
2022-07-29T08:36:27.976Z,18.50
2022-07-29T08:38:55.898Z,18.70
2022-07-29T08:41:26.095Z,18.90
2022-07-29T08:43:56.534Z,19.00
2022-07-29T08:46:31.172Z,19.20
2022-07-29T08:48:59.724Z,19.30
2022-07-29T08:51:29.061Z,19.40
2022-07-29T08:53:57.003Z,19.40
2022-07-29T08:56:24.955Z,19.50
2022-07-29T08:58:52.864Z,19.60
2022-07-29T09:01:35.972Z,19.80
2022-07-29T09:04:14.627Z,19.80
2022-07-29T09:06:47.409Z,19.90
2022-07-29T09:09:16.144Z,19.90
2022-07-29T09:11:44.123Z,19.90
2022-07-29T09:14:15.948Z,19.90
2022-07-29T09:16:56.122Z,19.90
2022-07-29T09:19:38.765Z,19.90
2022-07-29T09:22:13.744Z,19.90
2022-07-29T09:24:46.411Z,19.80
2022-07-29T09:27:27.682Z,19.90
2022-07-29T09:30:06.089Z,20.10
2022-07-29T09:32:34.828Z,20.20
2022-07-29T09:35:19.472Z,20.30
2022-07-29T09:37:48.014Z,20.30
2022-07-29T09:40:18.120Z,20.40
2022-07-29T09:42:46.896Z,20.40
2022-07-29T09:45:34.071Z,20.40
2022-07-29T09:48:16.411Z,20.40
2022-07-29T09:50:45.754Z,20.50
2022-07-29T09:53:30.235Z,20.50
2022-07-29T09:55:58.169Z,20.50
2022-07-29T09:58:26.551Z,20.50
2022-07-29T10:00:58.646Z,20.60
2022-07-29T10:03:26.888Z,20.70
2022-07-29T10:06:11.893Z,20.80
2022-07-29T10:08:39.798Z,20.90
2022-07-29T10:11:18.326Z,20.90
2022-07-29T10:13:51.291Z,20.80
2022-07-29T10:16:19.116Z,20.80
2022-07-29T10:18:47.970Z,20.90
2022-07-29T10:21:22.543Z,20.90
2022-07-29T10:24:05.080Z,21.10
2022-07-29T10:26:32.977Z,21.20
2022-07-29T10:29:03.357Z,21.20
2022-07-29T10:31:44.828Z,21.30
2022-07-29T10:34:12.465Z,21.40
2022-07-29T10:36:52.317Z,21.40
2022-07-29T10:39:56.494Z,21.40
2022-07-29T10:42:33.242Z,21.50
2022-07-29T10:45:04.620Z,21.40
2022-07-29T10:47:35.234Z,21.40
2022-07-29T10:50:05.326Z,21.40
2022-07-29T10:52:59.683Z,21.40
2022-07-29T10:55:43.223Z,21.60
2022-07-29T10:58:27.421Z,21.70
2022-07-29T11:00:56.303Z,21.90
2022-07-29T11:03:49.525Z,22.00
2022-07-29T11:06:26.784Z,22.20
2022-07-29T11:09:20.299Z,22.20
2022-07-29T11:11:53.918Z,22.40
2022-07-29T11:14:53.036Z,22.40
2022-07-29T11:17:20.980Z,22.60
2022-07-29T11:19:52.256Z,22.60
2022-07-29T11:22:37.024Z,22.70
2022-07-29T11:25:16.747Z,22.90
2022-07-29T11:27:46.189Z,22.90
2022-07-29T11:30:14.517Z,23.00
2022-07-29T11:32:48.769Z,23.10
2022-07-29T11:38:27.975Z,23.10
2022-07-29T11:41:25.178Z,23.00
2022-07-29T11:44:18.167Z,22.90
2022-07-29T11:46:51.434Z,22.80
2022-07-29T11:49:32.024Z,22.70
2022-07-29T11:52:05.505Z,22.60
2022-07-29T11:54:38.752Z,22.50
2022-07-29T11:57:36.287Z,22.50
2022-07-29T12:00:09.807Z,22.40
2022-07-29T12:02:48.712Z,22.30
2022-07-29T12:05:35.892Z,22.30
2022-07-29T12:07:03.710Z,23.10
2022-07-29T12:08:08.866Z,22.30
2022-07-29T12:10:41.304Z,22.20
2022-07-29T12:13:11.277Z,22.30
2022-07-29T12:15:47.063Z,22.30
2022-07-29T12:18:19.668Z,22.20
2022-07-29T12:21:05.189Z,22.10
2022-07-29T12:27:00.479Z,21.90
2022-07-29T12:29:34.892Z,21.90
2022-07-29T12:32:14.961Z,21.90
2022-07-29T12:34:47.497Z,21.90
2022-07-29T12:37:15.222Z,21.90
2022-07-29T12:39:43.195Z,21.90
2022-07-29T12:42:15.191Z,21.90
2022-07-29T12:44:50.346Z,22.00
2022-07-29T12:47:22.139Z,22.00
2022-07-29T12:49:51.091Z,22.10
2022-07-29T12:52:44.989Z,22.20
2022-07-29T12:55:12.909Z,22.20
2022-07-29T12:57:54.541Z,22.20
2022-07-29T13:00:25.694Z,22.30
2022-07-29T13:02:59.129Z,22.40
2022-07-29T13:05:47.087Z,22.40
2022-07-29T13:08:20.248Z,22.50
2022-07-29T13:10:50.215Z,22.70
2022-07-29T13:13:17.967Z,22.70
2022-07-29T13:15:49.566Z,22.80
2022-07-29T13:18:33.290Z,22.80
2022-07-29T13:21:16.819Z,22.90
2022-07-29T13:23:46.663Z,23.10
2022-07-29T13:26:14.324Z,23.20
2022-07-29T13:28:44.250Z,23.40
2022-07-29T13:31:12.479Z,23.60
2022-07-29T13:33:40.412Z,23.90
2022-07-29T13:36:10.177Z,24.00
2022-07-29T13:38:38.153Z,24.00
2022-07-29T13:41:06.224Z,24.00
2022-07-29T13:43:33.906Z,23.90
2022-07-29T13:46:01.641Z,23.80
2022-07-29T13:48:29.321Z,23.70
2022-07-29T13:50:57.989Z,23.70
2022-07-29T13:53:26.935Z,23.80
2022-07-29T13:55:58.818Z,23.90
2022-07-29T13:58:26.684Z,23.90
2022-07-29T14:00:56.755Z,23.90
2022-07-29T14:03:25.586Z,24.00
2022-07-29T14:05:53.322Z,24.00
2022-07-29T14:08:21.087Z,24.00
2022-07-29T14:10:48.742Z,24.10
2022-07-29T14:13:24.375Z,24.10
2022-07-29T14:15:53.630Z,24.00
2022-07-29T14:18:21.945Z,24.00
2022-07-29T14:20:49.759Z,24.00
2022-07-29T14:23:17.599Z,23.90
2022-07-29T14:25:49.575Z,23.90
2022-07-29T14:28:17.252Z,23.80
2022-07-29T14:30:45.086Z,23.70
2022-07-29T14:33:13.523Z,23.60
2022-07-29T14:35:41.892Z,23.50
2022-07-29T14:38:09.803Z,23.50
2022-07-29T14:40:38.160Z,23.40
2022-07-29T14:43:06.292Z,23.40
2022-07-29T14:45:34.762Z,23.40
2022-07-29T14:48:04.264Z,23.40
2022-07-29T14:50:33.746Z,23.40
2022-07-29T14:53:02.695Z,23.50
2022-07-29T14:55:30.738Z,23.60
2022-07-29T14:58:09.776Z,23.60
2022-07-29T15:00:39.310Z,23.60
2022-07-29T15:03:11.016Z,23.50
2022-07-29T15:05:40.267Z,23.40
2022-07-29T15:08:09.462Z,23.30
2022-07-29T15:10:39.452Z,23.20
2022-07-29T15:13:07.468Z,23.10
2022-07-29T15:15:35.317Z,23.00
2022-07-29T15:18:03.217Z,22.90
2022-07-29T15:20:31.158Z,22.70
2022-07-29T15:22:59.920Z,22.50
2022-07-29T15:25:28.519Z,22.40
2022-07-29T15:28:01.093Z,22.30
2022-07-29T15:30:34.579Z,22.30
2022-07-29T15:33:05.766Z,22.30
2022-07-29T15:35:33.610Z,22.30
2022-07-29T15:38:08.846Z,22.40
2022-07-29T15:40:41.966Z,22.30
2022-07-29T15:43:10.263Z,22.30
2022-07-29T15:46:03.934Z,22.20
2022-07-29T15:48:35.609Z,22.10
2022-07-29T15:51:04.210Z,22.10
2022-07-29T15:53:32.179Z,22.00
2022-07-29T15:56:01.536Z,22.10
2022-07-29T15:58:29.658Z,22.10
2022-07-29T16:00:57.829Z,22.20
2022-07-29T16:03:26.396Z,22.30
2022-07-29T16:05:54.595Z,22.40
2022-07-29T16:08:23.188Z,22.40
2022-07-29T16:10:51.527Z,22.50
2022-07-29T16:13:22.227Z,22.50
2022-07-29T16:16:00.585Z,22.60
2022-07-29T16:18:31.272Z,22.50
2022-07-29T16:20:59.213Z,22.50
2022-07-29T16:23:27.563Z,22.60
2022-07-29T16:26:00.572Z,22.60
2022-07-29T16:28:32.098Z,22.70
2022-07-29T16:31:00.592Z,22.70
2022-07-29T16:33:30.405Z,22.70
2022-07-29T16:36:18.519Z,22.70
2022-07-29T16:38:48.557Z,22.70
2022-07-29T16:41:16.537Z,22.70
2022-07-29T16:43:44.740Z,22.70
2022-07-29T16:46:14.676Z,22.60
2022-07-29T16:48:47.944Z,22.60
2022-07-29T16:51:16.825Z,22.50
2022-07-29T16:53:45.820Z,22.60
2022-07-29T16:56:17.502Z,22.60
2022-07-29T16:58:45.171Z,22.80
2022-07-29T17:01:12.962Z,22.90
2022-07-29T17:04:00.845Z,23.10
2022-07-29T17:06:29.615Z,23.30
2022-07-29T17:08:57.521Z,23.40
2022-07-29T17:11:52.941Z,23.40
2022-07-29T17:14:12.902Z,23.40
2022-07-29T17:16:40.633Z,23.40
2022-07-29T17:19:08.311Z,23.40
2022-07-29T17:21:36.019Z,23.30
2022-07-29T17:24:16.240Z,23.20
2022-07-29T17:26:44.588Z,23.00
2022-07-29T17:29:12.479Z,22.90
2022-07-29T17:31:40.133Z,22.80
2022-07-29T17:34:09.494Z,22.60
2022-07-29T17:36:37.166Z,22.50
2022-07-29T17:39:07.501Z,22.40
2022-07-29T17:41:35.287Z,22.30
2022-07-29T17:44:03.306Z,22.20
2022-07-29T17:46:31.166Z,22.10
2022-07-29T17:48:59.094Z,22.00
2022-07-29T17:51:27.109Z,21.90
2022-07-29T17:53:55.529Z,21.80
2022-07-29T17:56:23.300Z,21.70
2022-07-29T17:58:51.061Z,21.60
2022-07-29T18:01:19.151Z,21.60
2022-07-29T18:03:47.436Z,21.60
2022-07-29T18:06:15.029Z,21.50
2022-07-29T18:08:43.432Z,21.40
2022-07-29T18:11:14.696Z,21.40
2022-07-29T18:13:44.302Z,21.40
2022-07-29T18:16:11.990Z,21.30
2022-07-29T18:18:39.907Z,21.30
2022-07-29T18:21:07.667Z,21.30
2022-07-29T18:23:36.098Z,21.40
2022-07-29T18:26:03.741Z,21.40
2022-07-29T18:28:32.964Z,21.50
2022-07-29T18:31:02.823Z,21.60
2022-07-29T18:33:32.486Z,21.70
2022-07-29T18:36:10.846Z,21.90
2022-07-29T18:38:41.153Z,22.30
2022-07-29T18:41:08.844Z,22.60
2022-07-29T18:43:36.764Z,22.90
2022-07-29T18:46:06.037Z,23.30
2022-07-29T18:48:34.545Z,23.70
2022-07-29T18:51:02.216Z,24.00
2022-07-29T18:53:37.773Z,24.50
2022-07-29T18:56:05.676Z,24.90
2022-07-29T18:58:34.095Z,25.10
2022-07-29T19:01:02.434Z,24.90
2022-07-29T19:03:30.130Z,24.70
2022-07-29T19:05:57.792Z,24.50
2022-07-29T19:08:25.691Z,24.30
2022-07-29T19:10:54.157Z,24.00
2022-07-29T19:13:21.954Z,23.60
2022-07-29T19:15:49.719Z,23.20
2022-07-29T19:18:17.409Z,22.90
2022-07-29T19:20:45.102Z,22.60
2022-07-29T19:23:12.747Z,22.40
2022-07-29T19:25:53.241Z,22.20
2022-07-29T19:28:22.545Z,21.90
2022-07-29T19:30:50.257Z,21.80
2022-07-29T19:33:19.066Z,21.50
2022-07-29T19:35:50.364Z,21.30
2022-07-29T19:38:21.207Z,21.10
2022-07-29T19:40:49.071Z,20.90
2022-07-29T19:43:52.171Z,20.70
2022-07-29T19:46:04.616Z,20.40
2022-07-29T19:48:32.234Z,20.20
2022-07-29T19:51:00.003Z,20.00
2022-07-29T19:53:27.687Z,19.80
2022-07-29T19:55:55.309Z,19.60
2022-07-29T19:58:23.129Z,19.40
2022-07-29T20:00:55.023Z,19.30
2022-07-29T20:03:22.726Z,19.10
2022-07-29T20:05:51.500Z,19.00
2022-07-29T20:08:19.335Z,18.90
2022-07-29T20:10:47.181Z,18.70
2022-07-29T20:13:15.082Z,18.60
2022-07-29T20:15:44.169Z,18.40
2022-07-29T20:18:12.196Z,18.40
2022-07-29T20:20:40.200Z,18.30
2022-07-29T20:23:08.202Z,18.20
2022-07-29T20:25:36.828Z,18.20
2022-07-29T20:28:05.176Z,18.10
2022-07-29T20:30:33.290Z,18.10
2022-07-29T20:33:01.709Z,18.00
2022-07-29T20:35:30.896Z,18.10
2022-07-29T20:37:59.908Z,18.10
2022-07-29T20:40:27.978Z,18.00
2022-07-29T20:42:56.427Z,18.00
2022-07-29T20:45:25.415Z,18.00
2022-07-29T20:47:53.756Z,18.00
2022-07-29T20:50:24.049Z,18.00
2022-07-29T20:52:52.842Z,18.00
2022-07-29T20:55:22.332Z,17.90
2022-07-29T20:57:50.393Z,17.90
2022-07-29T21:00:18.541Z,17.90
2022-07-29T21:02:47.706Z,17.80
2022-07-29T21:05:16.292Z,17.70
2022-07-29T21:07:44.801Z,17.70
2022-07-29T21:10:14.514Z,17.60
2022-07-29T21:12:43.005Z,17.60
2022-07-29T21:15:13.774Z,17.50
2022-07-29T21:17:47.987Z,17.50
2022-07-29T21:20:18.502Z,17.50
2022-07-29T21:22:46.272Z,17.50
2022-07-29T21:25:15.127Z,17.50
2022-07-29T21:28:02.207Z,17.40
2022-07-29T21:30:30.071Z,17.40
2022-07-29T21:32:59.243Z,17.40
2022-07-29T21:35:52.108Z,17.40
2022-07-29T21:38:17.249Z,17.40
2022-07-29T21:40:51.695Z,17.40
2022-07-29T21:43:20.839Z,17.50
2022-07-29T21:45:52.293Z,17.50
2022-07-29T21:48:21.326Z,17.50
2022-07-29T21:50:49.379Z,17.50
2022-07-29T21:53:17.582Z,17.50
2022-07-29T21:55:56.996Z,17.50
2022-07-29T21:58:24.942Z,17.50
2022-07-29T22:00:53.078Z,17.50
2022-07-29T22:03:20.850Z,17.50
2022-07-29T22:05:49.205Z,17.50
2022-07-29T22:08:18.510Z,17.40
2022-07-29T22:10:46.115Z,17.50
2022-07-29T22:13:13.789Z,17.50
2022-07-29T22:15:46.846Z,17.70
2022-07-29T22:18:20.767Z,18.00
2022-07-29T22:20:51.919Z,18.30
2022-07-29T22:23:20.132Z,18.40
2022-07-29T22:25:51.212Z,18.50
2022-07-29T22:28:19.423Z,18.40
2022-07-29T22:30:47.453Z,18.40
2022-07-29T22:33:16.863Z,18.30
2022-07-29T22:35:48.507Z,18.10
2022-07-29T22:38:19.972Z,18.00
2022-07-29T22:40:53.278Z,17.90
2022-07-29T22:43:31.670Z,17.70
2022-07-29T22:45:59.665Z,17.50
2022-07-29T22:48:27.536Z,17.40
2022-07-29T22:53:40.978Z,17.30
2022-07-29T22:56:09.755Z,17.20
2022-07-29T22:58:37.538Z,17.20
2022-07-29T23:01:39.631Z,17.10
2022-07-29T23:04:08.926Z,17.10
2022-07-29T23:06:37.097Z,17.10
2022-07-29T23:09:04.900Z,17.00
2022-07-29T23:11:32.623Z,17.00
2022-07-29T23:14:00.235Z,17.00
2022-07-29T23:16:28.790Z,17.10
2022-07-29T23:19:05.476Z,17.10
2022-07-29T23:21:37.288Z,17.20
2022-07-29T23:24:06.758Z,17.20
2022-07-29T23:26:43.815Z,17.20
2022-07-29T23:29:12.043Z,17.20
2022-07-29T23:31:41.910Z,17.20
2022-07-29T23:34:15.966Z,17.20
2022-07-29T23:36:43.599Z,17.30
2022-07-29T23:39:12.501Z,17.20
2022-07-29T23:41:40.290Z,17.20
2022-07-29T23:44:08.512Z,17.20
2022-07-29T23:46:36.267Z,17.20
2022-07-29T23:49:04.295Z,17.20
2022-07-29T23:51:33.456Z,17.20
2022-07-29T23:54:01.223Z,17.20
2022-07-29T23:56:28.785Z,17.20
2022-07-29T23:58:56.479Z,17.20
