createdAt,value
2022-09-27T00:00:58.611Z,10.00
2022-09-27T00:01:58.672Z,9.90
2022-09-27T00:02:58.638Z,11.30
2022-09-27T00:03:58.557Z,12.10
2022-09-27T00:04:58.538Z,9.40
2022-09-27T00:05:58.544Z,13.70
2022-09-27T00:06:58.519Z,14.00
2022-09-27T00:07:58.546Z,10.20
2022-09-27T00:08:58.496Z,11.40
2022-09-27T00:09:58.508Z,10.20
2022-09-27T00:10:58.467Z,13.10
2022-09-27T00:11:58.497Z,12.50
2022-09-27T00:12:58.447Z,12.40
2022-09-27T00:13:58.439Z,10.50
2022-09-27T00:14:58.426Z,7.00
2022-09-27T00:15:58.463Z,10.90
2022-09-27T00:16:58.405Z,11.00
2022-09-27T00:18:01.605Z,12.60
2022-09-27T00:18:58.379Z,9.80
2022-09-27T00:19:58.444Z,10.70
2022-09-27T00:20:58.357Z,11.20
2022-09-27T00:21:58.355Z,11.80
2022-09-27T00:22:58.377Z,11.40
2022-09-27T00:23:58.327Z,13.80
2022-09-27T00:24:58.317Z,10.90
2022-09-27T00:25:58.337Z,9.60
2022-09-27T00:26:58.296Z,13.10
2022-09-27T00:27:58.323Z,9.60
2022-09-27T00:28:58.279Z,7.70
2022-09-27T00:29:58.360Z,10.50
2022-09-27T00:30:58.316Z,9.00
2022-09-27T00:31:58.253Z,12.90
2022-09-27T00:32:58.226Z,11.40
2022-09-27T00:33:58.217Z,9.00
2022-09-27T00:34:58.254Z,9.70
2022-09-27T00:35:58.263Z,8.50
2022-09-27T00:36:58.190Z,8.70
2022-09-27T00:37:58.179Z,12.10
2022-09-27T00:38:58.178Z,9.20
2022-09-27T00:41:07.762Z,11.50
2022-09-27T00:42:07.661Z,10.80
2022-09-27T00:43:07.682Z,7.80
2022-09-27T00:44:07.632Z,10.20
2022-09-27T00:45:07.653Z,8.80
2022-09-27T00:46:07.648Z,10.70
2022-09-27T00:47:07.645Z,10.00
2022-09-27T00:48:07.583Z,11.30
2022-09-27T00:49:07.590Z,12.80
2022-09-27T00:50:07.614Z,8.70
2022-09-27T00:51:07.553Z,11.30
2022-09-27T00:52:07.529Z,9.40
2022-09-27T00:53:07.562Z,9.10
2022-09-27T00:54:07.527Z,9.30
2022-09-27T00:55:07.514Z,8.70
2022-09-27T00:56:07.506Z,10.10
2022-09-27T00:57:07.489Z,9.40
2022-09-27T00:58:07.507Z,11.90
2022-09-27T00:59:07.509Z,12.00
2022-09-27T01:00:07.555Z,9.70
2022-09-27T01:01:07.491Z,10.80
2022-09-27T01:02:07.491Z,10.80
2022-09-27T01:03:09.301Z,12.20
2022-09-27T01:04:07.478Z,11.20
2022-09-27T01:05:07.468Z,9.40
2022-09-27T01:06:07.399Z,13.00
2022-09-27T01:07:07.441Z,12.80
2022-09-27T01:08:07.379Z,13.10
2022-09-27T01:09:07.408Z,14.70
2022-09-27T01:10:07.403Z,12.40
2022-09-27T01:11:07.340Z,13.60
2022-09-27T01:12:07.329Z,10.50
2022-09-27T01:13:07.322Z,12.50
2022-09-27T01:14:07.354Z,12.90
2022-09-27T01:15:07.306Z,13.10
2022-09-27T01:16:07.344Z,10.60
2022-09-27T01:17:07.367Z,9.80
2022-09-27T01:18:07.326Z,13.30
2022-09-27T01:19:07.259Z,14.30
2022-09-27T01:20:07.285Z,11.80
2022-09-27T01:21:07.241Z,9.90
2022-09-27T01:22:07.208Z,10.80
2022-09-27T01:23:07.221Z,11.70
2022-09-27T01:24:07.198Z,11.20
2022-09-27T01:25:07.326Z,13.20
2022-09-27T01:26:07.179Z,12.50
2022-09-27T01:27:07.170Z,10.20
2022-09-27T01:28:07.150Z,11.30
2022-09-27T01:29:07.183Z,9.60
2022-09-27T01:30:07.141Z,12.10
2022-09-27T01:31:07.231Z,12.90
2022-09-27T01:32:07.170Z,11.50
2022-09-27T01:33:07.115Z,7.50
2022-09-27T01:34:07.116Z,12.40
2022-09-27T01:35:07.106Z,10.60
2022-09-27T01:36:07.105Z,12.60
2022-09-27T01:37:07.067Z,13.10
2022-09-27T01:38:07.047Z,14.00
2022-09-27T01:39:07.078Z,13.80
2022-09-27T01:40:07.045Z,14.80
2022-09-27T01:41:07.015Z,15.50
2022-09-27T01:42:10.106Z,10.40
2022-09-27T01:43:08.004Z,11.40
2022-09-27T01:44:06.999Z,18.00
2022-09-27T01:45:07.027Z,14.20
2022-09-27T01:46:07.064Z,15.10
2022-09-27T01:47:07.026Z,13.00
2022-09-27T01:48:06.952Z,14.60
2022-09-27T01:49:06.957Z,10.40
2022-09-27T01:50:06.919Z,18.50
2022-09-27T01:51:06.947Z,16.30
2022-09-27T01:52:06.927Z,17.60
2022-09-27T01:53:06.890Z,21.30
2022-09-27T01:54:06.974Z,18.70
2022-09-27T01:55:06.889Z,14.10
2022-09-27T01:56:06.855Z,15.30
2022-09-27T01:57:06.895Z,18.10
2022-09-27T01:58:06.824Z,13.50
2022-09-27T01:59:06.871Z,16.00
2022-09-27T02:00:06.839Z,14.40
2022-09-27T02:01:06.885Z,15.20
2022-09-27T02:02:06.854Z,17.80
2022-09-27T02:03:06.849Z,16.70
2022-09-27T02:04:06.789Z,16.20
2022-09-27T02:05:06.820Z,20.20
2022-09-27T02:06:06.771Z,15.40
2022-09-27T02:07:06.892Z,14.80
2022-09-27T02:08:06.791Z,14.90
2022-09-27T02:09:06.755Z,13.40
2022-09-27T02:10:06.792Z,15.10
2022-09-27T02:11:06.730Z,18.30
2022-09-27T02:12:06.693Z,16.20
2022-09-27T02:13:06.791Z,14.50
2022-09-27T02:14:06.657Z,17.80
2022-09-27T02:15:06.683Z,16.30
2022-09-27T02:16:06.735Z,15.20
2022-09-27T02:17:06.752Z,13.60
2022-09-27T02:18:06.677Z,16.00
2022-09-27T02:19:06.646Z,14.30
2022-09-27T02:20:06.684Z,16.30
2022-09-27T02:21:06.604Z,11.00
2022-09-27T02:22:06.657Z,13.40
2022-09-27T02:23:06.580Z,12.50
2022-09-27T02:24:06.600Z,13.80
2022-09-27T02:25:06.545Z,14.90
2022-09-27T02:26:06.568Z,13.80
2022-09-27T02:27:06.591Z,15.40
2022-09-27T02:28:06.504Z,13.50
2022-09-27T02:29:06.557Z,9.00
2022-09-27T02:30:06.521Z,10.40
2022-09-27T02:31:06.617Z,9.80
2022-09-27T02:32:06.467Z,10.30
2022-09-27T02:33:06.513Z,10.60
2022-09-27T02:34:06.477Z,11.40
2022-09-27T02:35:06.437Z,12.70
2022-09-27T02:36:06.499Z,12.10
2022-09-27T02:37:06.477Z,14.60
2022-09-27T02:38:06.430Z,12.20
2022-09-27T02:39:06.435Z,13.90
2022-09-27T02:40:06.393Z,10.90
2022-09-27T02:41:06.418Z,13.80
2022-09-27T02:42:06.424Z,10.40
2022-09-27T02:43:06.378Z,8.00
2022-09-27T02:44:06.341Z,9.10
2022-09-27T02:45:06.326Z,11.10
2022-09-27T02:46:06.377Z,11.80
2022-09-27T02:47:06.336Z,10.60
2022-09-27T02:48:06.476Z,10.80
2022-09-27T02:49:06.326Z,11.80
2022-09-27T02:50:06.274Z,13.20
2022-09-27T02:51:06.301Z,10.30
2022-09-27T02:52:06.285Z,11.50
2022-09-27T02:53:06.325Z,9.80
2022-09-27T02:54:06.277Z,12.40
2022-09-27T02:55:06.265Z,11.30
2022-09-27T02:56:06.246Z,11.40
2022-09-27T02:57:06.213Z,15.10
2022-09-27T02:58:06.235Z,10.50
2022-09-27T02:59:06.209Z,13.20
2022-09-27T03:00:06.193Z,10.60
2022-09-27T03:01:06.249Z,10.80
2022-09-27T03:02:10.994Z,10.40
2022-09-27T03:03:07.192Z,12.80
2022-09-27T03:04:06.105Z,9.20
2022-09-27T03:05:06.137Z,11.10
2022-09-27T03:06:06.126Z,6.90
2022-09-27T03:07:06.104Z,9.30
2022-09-27T03:08:06.092Z,9.60
2022-09-27T03:09:06.084Z,8.10
2022-09-27T03:10:07.509Z,10.50
2022-09-27T03:11:06.087Z,9.30
2022-09-27T03:12:06.035Z,10.80
2022-09-27T03:13:06.042Z,9.30
2022-09-27T03:14:09.557Z,8.90
2022-09-27T03:15:05.994Z,10.80
2022-09-27T03:16:06.073Z,8.80
2022-09-27T03:17:06.033Z,6.90
2022-09-27T03:18:05.984Z,7.30
2022-09-27T03:19:05.945Z,8.70
2022-09-27T03:20:05.944Z,8.10
2022-09-27T03:21:05.962Z,9.00
2022-09-27T03:22:05.954Z,9.50
2022-09-27T03:23:05.929Z,10.00
2022-09-27T03:24:05.895Z,8.10
2022-09-27T03:25:05.919Z,9.90
2022-09-27T03:26:09.577Z,7.80
2022-09-27T03:27:06.885Z,8.60
2022-09-27T03:28:05.847Z,12.40
2022-09-27T03:29:05.846Z,9.90
2022-09-27T03:30:05.839Z,7.50
2022-09-27T03:31:05.911Z,8.50
2022-09-27T03:32:05.805Z,10.00
2022-09-27T03:33:05.820Z,8.50
2022-09-27T03:34:05.842Z,5.40
2022-09-27T03:35:05.783Z,10.50
2022-09-27T03:36:05.843Z,7.30
2022-09-27T03:37:05.819Z,6.50
2022-09-27T03:38:05.781Z,9.30
2022-09-27T03:39:05.793Z,6.50
2022-09-27T03:40:05.733Z,5.90
2022-09-27T03:41:05.775Z,6.90
2022-09-27T03:42:05.705Z,6.50
2022-09-27T03:43:05.704Z,5.40
2022-09-27T03:44:05.694Z,5.30
2022-09-27T03:45:05.712Z,7.10
2022-09-27T03:46:05.734Z,6.90
2022-09-27T03:47:05.654Z,7.20
2022-09-27T03:48:05.731Z,8.40
2022-09-27T03:49:05.654Z,6.80
2022-09-27T03:50:05.627Z,6.40
2022-09-27T03:51:05.625Z,8.60
2022-09-27T03:52:05.606Z,7.00
2022-09-27T03:53:05.576Z,7.00
2022-09-27T03:54:05.602Z,6.60
2022-09-27T03:55:05.565Z,6.90
2022-09-27T03:56:05.566Z,6.70
2022-09-27T03:57:05.581Z,6.70
2022-09-27T03:58:05.553Z,8.50
2022-09-27T03:59:05.526Z,8.10
2022-09-27T04:00:05.704Z,9.40
2022-09-27T04:01:05.693Z,9.70
2022-09-27T04:02:05.573Z,10.00
2022-09-27T04:03:05.514Z,10.20
2022-09-27T04:04:10.275Z,11.40
2022-09-27T04:05:06.454Z,11.70
2022-09-27T04:06:05.504Z,11.00
2022-09-27T04:07:05.454Z,11.30
2022-09-27T04:08:05.461Z,13.30
2022-09-27T04:09:05.434Z,11.00
2022-09-27T04:10:05.442Z,14.00
2022-09-27T04:11:05.429Z,14.60
2022-09-27T04:12:05.385Z,13.40
2022-09-27T04:13:05.385Z,12.50
2022-09-27T04:14:05.467Z,15.40
2022-09-27T04:15:05.442Z,14.40
2022-09-27T04:16:05.350Z,15.90
2022-09-27T04:17:05.418Z,19.70
2022-09-27T04:18:05.376Z,13.80
2022-09-27T04:19:05.302Z,18.60
2022-09-27T04:20:05.401Z,20.70
2022-09-27T04:21:05.305Z,12.10
2022-09-27T04:22:05.272Z,13.10
2022-09-27T04:23:05.316Z,17.90
2022-09-27T04:24:05.260Z,18.90
2022-09-27T04:25:05.280Z,16.40
2022-09-27T04:26:05.293Z,14.50
2022-09-27T04:27:05.274Z,17.50
2022-09-27T04:28:05.224Z,21.50
2022-09-27T04:29:05.226Z,13.50
2022-09-27T04:30:05.203Z,11.70
2022-09-27T04:31:05.297Z,15.50
2022-09-27T04:32:05.262Z,14.30
2022-09-27T04:33:05.210Z,14.20
2022-09-27T04:34:05.233Z,13.90
2022-09-27T04:35:05.188Z,13.60
2022-09-27T04:36:05.122Z,12.50
2022-09-27T04:37:05.120Z,11.00
2022-09-27T04:38:05.174Z,11.60
2022-09-27T04:39:05.103Z,15.50
2022-09-27T04:40:05.081Z,14.20
2022-09-27T04:41:05.065Z,15.20
2022-09-27T04:42:05.106Z,13.70
2022-09-27T04:43:05.169Z,14.20
2022-09-27T04:44:05.108Z,15.30
2022-09-27T04:45:05.036Z,15.50
2022-09-27T04:46:05.064Z,14.40
2022-09-27T04:47:05.138Z,14.80
2022-09-27T04:48:05.002Z,17.90
2022-09-27T04:49:04.987Z,14.30
2022-09-27T04:50:04.981Z,15.50
2022-09-27T04:51:04.999Z,12.90
2022-09-27T04:52:04.969Z,15.70
2022-09-27T04:53:04.961Z,15.20
2022-09-27T04:54:04.937Z,14.00
2022-09-27T04:55:04.923Z,15.00
2022-09-27T04:56:04.975Z,12.90
2022-09-27T04:57:04.883Z,13.80
2022-09-27T04:58:04.886Z,13.40
2022-09-27T04:59:09.912Z,13.90
2022-09-27T05:00:05.894Z,15.10
2022-09-27T05:01:04.974Z,14.10
2022-09-27T05:02:04.887Z,13.20
2022-09-27T05:03:04.900Z,16.20
2022-09-27T05:04:04.929Z,15.70
2022-09-27T05:05:04.802Z,12.20
2022-09-27T05:06:04.877Z,13.80
2022-09-27T05:07:04.805Z,13.30
2022-09-27T05:08:04.796Z,10.70
2022-09-27T05:09:04.837Z,10.80
2022-09-27T05:10:04.753Z,12.40
2022-09-27T05:11:04.759Z,11.60
2022-09-27T05:12:04.719Z,11.70
2022-09-27T05:13:04.720Z,12.90
2022-09-27T05:14:04.817Z,12.30
2022-09-27T05:15:04.710Z,10.10
2022-09-27T05:16:04.712Z,12.10
2022-09-27T05:17:04.772Z,12.90
2022-09-27T05:18:04.678Z,13.90
2022-09-27T05:19:04.664Z,14.20
2022-09-27T05:20:04.646Z,12.70
2022-09-27T05:21:04.635Z,9.70
2022-09-27T05:22:04.771Z,15.00
2022-09-27T05:23:04.638Z,12.80
2022-09-27T05:24:04.604Z,12.10
2022-09-27T05:25:04.636Z,13.70
2022-09-27T05:26:04.631Z,13.70
2022-09-27T05:27:04.610Z,14.80
2022-09-27T05:28:04.659Z,14.50
2022-09-27T05:29:04.608Z,12.20
2022-09-27T05:30:04.613Z,15.20
2022-09-27T05:31:04.679Z,16.80
2022-09-27T05:32:04.717Z,14.80
2022-09-27T05:33:04.548Z,16.30
2022-09-27T05:34:04.590Z,12.20
2022-09-27T05:35:04.487Z,13.70
2022-09-27T05:36:04.495Z,12.10
2022-09-27T05:37:04.459Z,13.00
2022-09-27T05:38:04.490Z,11.50
2022-09-27T05:39:04.479Z,13.20
2022-09-27T05:40:22.330Z,13.30
2022-09-27T05:41:05.595Z,13.10
2022-09-27T05:42:04.472Z,12.70
2022-09-27T05:43:04.398Z,15.40
2022-09-27T05:44:04.426Z,16.50
2022-09-27T05:45:04.388Z,9.20
2022-09-27T05:46:04.445Z,10.40
2022-09-27T05:47:04.459Z,11.10
2022-09-27T05:48:04.336Z,12.70
2022-09-27T05:49:04.318Z,9.70
2022-09-27T05:50:04.313Z,11.40
2022-09-27T05:51:04.344Z,11.00
2022-09-27T05:52:04.327Z,12.20
2022-09-27T05:53:04.540Z,9.80
2022-09-27T05:54:04.317Z,10.60
2022-09-27T05:55:04.337Z,14.30
2022-09-27T05:56:04.546Z,9.00
2022-09-27T05:57:04.512Z,12.50
2022-09-27T05:58:04.287Z,9.10
2022-09-27T05:59:04.272Z,12.90
2022-09-27T06:00:04.208Z,13.20
2022-09-27T06:01:04.270Z,12.60
2022-09-27T06:02:04.346Z,13.60
2022-09-27T06:03:04.270Z,12.20
2022-09-27T06:04:04.228Z,9.40
2022-09-27T06:05:04.158Z,12.70
2022-09-27T06:06:04.142Z,11.50
2022-09-27T06:07:04.127Z,13.10
2022-09-27T06:08:04.118Z,10.30
2022-09-27T06:09:04.145Z,12.80
2022-09-27T06:10:04.167Z,12.50
2022-09-27T06:11:04.086Z,11.80
2022-09-27T06:12:04.085Z,8.20
2022-09-27T06:13:04.136Z,9.80
2022-09-27T06:14:04.086Z,10.40
2022-09-27T06:15:04.079Z,13.30
2022-09-27T06:16:04.043Z,12.00
2022-09-27T06:17:04.525Z,10.60
2022-09-27T06:18:04.078Z,13.70
2022-09-27T06:19:04.016Z,12.70
2022-09-27T06:20:04.011Z,12.00
2022-09-27T06:21:03.973Z,10.00
2022-09-27T06:22:03.984Z,13.30
2022-09-27T06:23:03.959Z,13.80
2022-09-27T06:24:05.658Z,12.10
2022-09-27T06:25:03.937Z,11.60
2022-09-27T06:26:03.954Z,12.80
2022-09-27T06:27:03.949Z,11.00
2022-09-27T06:28:04.015Z,15.50
2022-09-27T06:29:03.905Z,11.60
2022-09-27T06:30:03.938Z,11.60
2022-09-27T06:31:04.031Z,12.70
2022-09-27T06:32:03.865Z,12.20
2022-09-27T06:33:03.860Z,11.20
2022-09-27T06:34:03.869Z,11.60
2022-09-27T06:35:03.829Z,9.80
2022-09-27T06:36:03.889Z,10.10
2022-09-27T06:37:03.976Z,9.60
2022-09-27T06:38:03.798Z,9.90
2022-09-27T06:39:03.826Z,10.90
2022-09-27T06:40:04.070Z,7.60
2022-09-27T06:41:11.272Z,8.20
2022-09-27T06:42:03.751Z,6.20
2022-09-27T06:43:03.760Z,8.90
2022-09-27T06:44:03.802Z,8.80
2022-09-27T06:45:03.720Z,8.60
2022-09-27T06:46:03.753Z,5.70
2022-09-27T06:47:03.719Z,6.90
2022-09-27T06:48:03.732Z,9.60
2022-09-27T06:49:03.730Z,8.40
2022-09-27T06:50:03.691Z,10.20
2022-09-27T06:51:03.661Z,6.80
2022-09-27T06:52:03.640Z,5.30
2022-09-27T06:53:03.661Z,7.70
2022-09-27T06:54:03.663Z,7.40
2022-09-27T06:55:03.611Z,6.50
2022-09-27T06:56:03.630Z,9.60
2022-09-27T06:57:03.600Z,6.70
2022-09-27T06:58:03.621Z,8.60
2022-09-27T06:59:03.604Z,7.00
2022-09-27T07:00:03.571Z,4.90
2022-09-27T07:01:03.573Z,5.20
2022-09-27T07:02:03.554Z,5.20
2022-09-27T07:03:03.538Z,6.80
2022-09-27T07:04:03.559Z,4.90
2022-09-27T07:05:03.499Z,8.90
2022-09-27T07:06:03.521Z,5.20
2022-09-27T07:07:03.500Z,7.20
2022-09-27T07:08:03.479Z,4.50
2022-09-27T07:09:03.509Z,9.10
2022-09-27T07:10:08.977Z,6.20
2022-09-27T07:11:04.451Z,8.70
2022-09-27T07:12:03.428Z,5.20
2022-09-27T07:13:03.471Z,6.20
2022-09-27T07:14:03.411Z,8.20
2022-09-27T07:15:03.441Z,8.50
2022-09-27T07:16:03.512Z,8.10
2022-09-27T07:17:03.369Z,5.70
2022-09-27T07:18:08.622Z,7.40
2022-09-27T07:19:06.819Z,7.50
2022-09-27T07:20:03.349Z,7.30
2022-09-27T07:21:03.319Z,7.20
2022-09-27T07:22:03.318Z,7.90
2022-09-27T07:23:03.299Z,6.60
2022-09-27T07:24:03.307Z,5.30
2022-09-27T07:25:03.341Z,8.00
2022-09-27T07:26:03.270Z,8.60
2022-09-27T07:27:03.258Z,6.60
2022-09-27T07:28:03.248Z,7.90
2022-09-27T07:29:03.278Z,7.60
2022-09-27T07:30:03.245Z,6.50
2022-09-27T07:31:03.271Z,6.50
2022-09-27T07:32:03.207Z,7.60
2022-09-27T07:33:03.191Z,5.20
2022-09-27T07:34:03.185Z,5.80
2022-09-27T07:35:03.223Z,7.10
2022-09-27T07:36:03.176Z,4.60
2022-09-27T07:37:03.165Z,6.00
2022-09-27T07:38:03.145Z,7.40
2022-09-27T07:39:03.168Z,6.40
2022-09-27T07:40:03.118Z,4.50
2022-09-27T07:41:03.118Z,5.10
2022-09-27T07:42:03.109Z,5.50
2022-09-27T07:43:03.137Z,6.80
2022-09-27T07:44:03.085Z,7.00
2022-09-27T07:45:06.194Z,6.50
2022-09-27T07:46:04.109Z,5.70
2022-09-27T07:47:03.046Z,5.90
2022-09-27T07:48:03.040Z,4.70
2022-09-27T07:49:03.075Z,7.70
2022-09-27T07:50:03.027Z,5.50
2022-09-27T07:51:03.007Z,4.60
2022-09-27T07:52:02.988Z,5.60
2022-09-27T07:53:03.017Z,3.30
2022-09-27T07:54:07.875Z,4.00
2022-09-27T07:55:04.012Z,5.90
2022-09-27T07:56:02.966Z,4.80
2022-09-27T07:57:02.957Z,6.00
2022-09-27T07:58:02.945Z,4.90
2022-09-27T07:59:02.925Z,4.80
2022-09-27T08:00:02.904Z,5.40
2022-09-27T08:01:04.700Z,3.30
2022-09-27T08:02:02.944Z,5.20
2022-09-27T08:03:02.866Z,4.50
2022-09-27T08:04:02.859Z,4.60
2022-09-27T08:05:02.865Z,3.50
2022-09-27T08:06:02.850Z,4.60
2022-09-27T08:07:03.476Z,3.80
2022-09-27T08:08:02.831Z,5.40
2022-09-27T08:09:02.806Z,6.90
2022-09-27T08:10:02.806Z,7.30
2022-09-27T08:11:09.306Z,3.80
2022-09-27T08:12:02.776Z,3.30
2022-09-27T08:13:02.765Z,3.90
2022-09-27T08:14:02.744Z,3.40
2022-09-27T08:15:02.745Z,4.00
2022-09-27T08:16:02.734Z,3.50
2022-09-27T08:17:02.786Z,3.40
2022-09-27T08:18:02.725Z,4.00
2022-09-27T08:19:02.764Z,4.00
2022-09-27T08:20:02.697Z,6.50
2022-09-27T08:21:02.683Z,3.70
2022-09-27T08:22:02.667Z,3.70
2022-09-27T08:23:02.705Z,3.20
2022-09-27T08:24:02.644Z,4.20
2022-09-27T08:25:02.673Z,2.70
2022-09-27T08:26:02.626Z,4.70
2022-09-27T08:27:02.616Z,3.80
2022-09-27T08:28:02.634Z,5.40
2022-09-27T08:29:02.624Z,2.90
2022-09-27T08:30:02.595Z,3.10
2022-09-27T08:31:02.604Z,4.40
2022-09-27T08:32:02.596Z,6.10
2022-09-27T08:33:06.440Z,3.20
2022-09-27T08:34:02.534Z,3.30
2022-09-27T08:35:02.533Z,3.90
2022-09-27T08:36:02.552Z,5.40
2022-09-27T08:37:02.515Z,4.80
2022-09-27T08:38:02.499Z,3.10
2022-09-27T08:39:02.514Z,3.50
2022-09-27T08:40:02.477Z,2.40
2022-09-27T08:41:02.463Z,4.20
2022-09-27T08:42:02.455Z,2.90
2022-09-27T08:43:02.446Z,2.50
2022-09-27T08:44:02.484Z,3.50
2022-09-27T08:45:03.583Z,2.00
2022-09-27T08:46:02.471Z,5.30
2022-09-27T08:47:02.395Z,4.30
2022-09-27T08:48:02.391Z,4.70
2022-09-27T08:49:02.374Z,3.10
2022-09-27T08:50:02.404Z,4.60
2022-09-27T08:51:02.374Z,5.80
2022-09-27T08:52:02.333Z,3.60
2022-09-27T08:53:02.334Z,3.90
2022-09-27T08:54:02.344Z,3.80
2022-09-27T08:55:02.314Z,4.10
2022-09-27T08:56:02.344Z,4.60
2022-09-27T08:57:02.838Z,4.00
2022-09-27T08:58:02.282Z,3.40
2022-09-27T08:59:02.303Z,5.30
2022-09-27T09:00:02.260Z,5.20
2022-09-27T09:01:02.349Z,3.90
2022-09-27T09:02:02.314Z,4.10
2022-09-27T09:03:02.224Z,4.30
2022-09-27T09:04:02.211Z,3.40
2022-09-27T09:05:02.293Z,3.80
2022-09-27T09:06:02.223Z,3.10
2022-09-27T09:07:02.205Z,3.30
2022-09-27T09:08:02.184Z,4.90
2022-09-27T09:09:02.180Z,3.70
2022-09-27T09:10:02.152Z,3.20
2022-09-27T09:11:02.162Z,3.50
2022-09-27T09:12:02.122Z,3.50
2022-09-27T09:13:02.122Z,3.00
2022-09-27T09:14:16.640Z,3.80
2022-09-27T09:15:02.092Z,3.30
2022-09-27T09:16:02.129Z,3.60
2022-09-27T09:17:02.072Z,3.00
2022-09-27T09:18:02.061Z,4.00
2022-09-27T09:19:02.051Z,3.20
2022-09-27T09:20:02.042Z,5.20
2022-09-27T09:21:02.072Z,2.90
2022-09-27T09:22:02.012Z,3.80
2022-09-27T09:23:02.013Z,4.50
2022-09-27T09:24:02.004Z,2.70
2022-09-27T09:25:01.992Z,6.10
2022-09-27T09:26:01.990Z,5.00
2022-09-27T09:27:01.991Z,4.40
2022-09-27T09:28:02.751Z,4.30
2022-09-27T09:29:01.940Z,3.10
2022-09-27T09:30:01.934Z,4.90
2022-09-27T09:31:05.181Z,4.40
2022-09-27T09:32:01.972Z,4.60
2022-09-27T09:33:01.945Z,3.30
2022-09-27T09:34:01.891Z,3.30
2022-09-27T09:35:01.886Z,4.30
2022-09-27T09:36:02.023Z,6.10
2022-09-27T09:37:01.861Z,3.00
2022-09-27T09:38:01.875Z,3.60
2022-09-27T09:39:01.871Z,3.60
2022-09-27T09:40:08.114Z,4.60
2022-09-27T09:41:02.834Z,5.00
2022-09-27T09:42:01.806Z,3.20
2022-09-27T09:43:01.828Z,5.50
2022-09-27T09:44:01.782Z,3.00
2022-09-27T09:45:01.821Z,4.10
2022-09-27T09:46:01.838Z,3.30
2022-09-27T09:47:01.752Z,6.00
2022-09-27T09:48:01.732Z,5.20
2022-09-27T09:49:01.723Z,3.30
2022-09-27T09:50:01.714Z,5.60
2022-09-27T09:51:01.732Z,4.80
2022-09-27T09:52:05.223Z,3.40
2022-09-27T09:53:02.681Z,4.60
2022-09-27T09:54:01.671Z,5.40
2022-09-27T09:55:01.701Z,4.60
2022-09-27T09:56:01.711Z,4.50
2022-09-27T09:57:01.650Z,4.00
2022-09-27T09:58:01.621Z,4.70
2022-09-27T09:59:01.623Z,5.10
2022-09-27T10:00:01.634Z,4.80
2022-09-27T10:01:01.993Z,3.20
2022-09-27T10:02:01.621Z,6.00
2022-09-27T10:03:01.583Z,4.10
2022-09-27T10:04:01.561Z,4.20
2022-09-27T10:05:06.831Z,4.20
2022-09-27T10:06:02.571Z,4.50
2022-09-27T10:07:01.531Z,3.50
2022-09-27T10:08:01.551Z,4.90
2022-09-27T10:09:01.511Z,4.90
2022-09-27T10:10:01.500Z,3.70
2022-09-27T10:11:01.487Z,3.70
2022-09-27T10:12:01.469Z,4.30
2022-09-27T10:13:06.673Z,4.00
2022-09-27T10:14:01.461Z,4.60
2022-09-27T10:15:01.451Z,3.90
2022-09-27T10:16:01.484Z,3.10
2022-09-27T10:17:01.428Z,5.80
2022-09-27T10:18:01.407Z,4.00
2022-09-27T10:19:01.439Z,5.20
2022-09-27T10:20:01.382Z,3.30
2022-09-27T10:21:01.390Z,4.30
2022-09-27T10:22:01.360Z,4.70
2022-09-27T10:23:01.359Z,4.60
2022-09-27T10:24:01.346Z,5.00
2022-09-27T10:25:07.799Z,4.60
2022-09-27T10:26:01.365Z,4.20
2022-09-27T10:27:01.314Z,4.30
2022-09-27T10:28:01.380Z,4.80
2022-09-27T10:29:01.321Z,4.00
2022-09-27T10:30:01.279Z,4.80
2022-09-27T10:31:01.268Z,4.70
2022-09-27T10:32:01.304Z,4.40
2022-09-27T10:33:01.249Z,5.10
2022-09-27T10:34:08.523Z,5.60
2022-09-27T10:35:01.227Z,3.90
2022-09-27T10:36:01.209Z,3.60
2022-09-27T10:37:01.200Z,3.30
2022-09-27T10:38:01.206Z,3.60
2022-09-27T10:39:01.229Z,4.10
2022-09-27T10:40:01.159Z,5.40
2022-09-27T10:41:01.158Z,6.20
2022-09-27T10:42:01.159Z,5.10
2022-09-27T10:43:01.139Z,4.40
2022-09-27T10:44:01.119Z,2.90
2022-09-27T10:45:01.148Z,3.40
2022-09-27T10:46:01.192Z,4.10
2022-09-27T10:47:01.089Z,3.10
2022-09-27T10:48:01.077Z,2.90
2022-09-27T10:49:01.093Z,2.20
2022-09-27T10:50:01.048Z,3.30
2022-09-27T10:51:01.055Z,3.10
2022-09-27T10:52:01.088Z,3.30
2022-09-27T10:53:01.121Z,2.90
2022-09-27T10:54:01.019Z,4.20
2022-09-27T10:55:00.999Z,2.80
2022-09-27T10:56:00.988Z,3.50
2022-09-27T10:57:00.987Z,4.50
2022-09-27T10:58:01.009Z,5.50
2022-09-27T10:59:00.958Z,3.70
2022-09-27T11:00:00.955Z,4.40
2022-09-27T11:01:00.992Z,3.00
2022-09-27T11:02:00.927Z,4.00
2022-09-27T11:03:00.924Z,5.30
2022-09-27T11:04:00.934Z,3.70
2022-09-27T11:05:00.953Z,2.60
2022-09-27T11:06:00.879Z,5.40
2022-09-27T11:07:00.877Z,4.80
2022-09-27T11:08:00.858Z,5.80
2022-09-27T11:09:00.884Z,5.70
2022-09-27T11:10:00.931Z,6.40
2022-09-27T11:11:00.829Z,8.10
2022-09-27T11:12:00.824Z,6.80
2022-09-27T11:13:00.807Z,6.50
2022-09-27T11:14:00.797Z,5.80
2022-09-27T11:15:00.869Z,8.10
2022-09-27T11:16:00.858Z,8.20
2022-09-27T11:17:00.766Z,6.10
2022-09-27T11:18:00.749Z,6.40
2022-09-27T11:19:00.745Z,7.50
2022-09-27T11:20:00.739Z,6.30
2022-09-27T11:21:00.726Z,8.50
2022-09-27T11:22:03.027Z,6.70
2022-09-27T11:23:00.704Z,6.00
2022-09-27T11:24:00.701Z,7.10
2022-09-27T11:25:00.679Z,7.30
2022-09-27T11:26:00.666Z,7.00
2022-09-27T11:27:00.699Z,6.90
2022-09-27T11:28:00.645Z,6.70
2022-09-27T11:29:00.633Z,9.30
2022-09-27T11:30:00.628Z,7.80
2022-09-27T11:31:00.675Z,9.00
2022-09-27T11:32:00.635Z,8.60
2022-09-27T11:33:00.592Z,9.00
2022-09-27T11:34:00.585Z,9.60
2022-09-27T11:35:00.578Z,9.40
2022-09-27T11:36:00.556Z,8.50
2022-09-27T11:37:00.595Z,7.90
2022-09-27T11:38:00.534Z,8.60
2022-09-27T11:39:02.809Z,9.20
2022-09-27T11:40:00.504Z,8.70
2022-09-27T11:41:00.705Z,6.60
2022-09-27T11:42:00.517Z,7.30
2022-09-27T11:43:00.483Z,5.90
2022-09-27T11:44:00.484Z,6.40
2022-09-27T11:45:30.424Z,9.50
2022-09-27T11:46:22.398Z,6.20
2022-09-27T11:47:01.560Z,6.60
2022-09-27T11:48:00.553Z,7.60
2022-09-27T11:49:00.429Z,5.80
2022-09-27T11:50:00.400Z,5.70
2022-09-27T11:51:00.425Z,7.40
2022-09-27T11:52:00.468Z,5.90
2022-09-27T11:53:00.375Z,5.30
2022-09-27T11:54:00.357Z,7.00
2022-09-27T11:55:00.345Z,5.20
2022-09-27T11:56:00.389Z,5.00
2022-09-27T11:57:00.334Z,6.10
2022-09-27T11:58:00.325Z,4.50
2022-09-27T11:59:00.313Z,5.60
2022-09-27T12:00:00.291Z,5.70
2022-09-27T12:01:00.337Z,5.80
2022-09-27T12:02:00.277Z,5.50
2022-09-27T12:03:00.390Z,4.80
2022-09-27T12:04:00.252Z,6.60
2022-09-27T12:05:00.242Z,4.00
2022-09-27T12:06:04.893Z,5.90
2022-09-27T12:07:01.214Z,4.60
2022-09-27T12:08:00.204Z,5.20
2022-09-27T12:09:00.193Z,5.90
2022-09-27T12:10:00.193Z,5.80
2022-09-27T12:11:00.181Z,5.20
2022-09-27T12:12:03.040Z,4.30
2022-09-27T12:13:00.156Z,4.10
2022-09-27T12:14:00.143Z,5.50
2022-09-27T12:15:05.746Z,5.60
2022-09-27T12:16:01.198Z,5.80
2022-09-27T12:17:00.126Z,5.30
2022-09-27T12:18:00.143Z,7.40
2022-09-27T12:19:00.115Z,7.50
2022-09-27T12:20:00.100Z,5.40
2022-09-27T12:21:00.067Z,6.30
2022-09-27T12:22:00.074Z,6.20
2022-09-27T12:23:00.699Z,3.70
2022-09-27T12:24:00.092Z,5.50
2022-09-27T12:25:00.106Z,5.70
2022-09-27T12:26:00.024Z,5.00
2022-09-27T12:27:00.008Z,4.10
2022-09-27T12:27:59.994Z,6.80
2022-09-27T12:29:00.015Z,6.20
2022-09-27T12:29:59.972Z,4.20
2022-09-27T12:31:24.568Z,4.90
2022-09-27T12:32:00.990Z,4.60
2022-09-27T12:32:59.933Z,5.20
2022-09-27T12:34:01.874Z,3.70
2022-09-27T12:35:01.565Z,4.80
2022-09-27T12:35:59.913Z,3.90
2022-09-27T12:36:59.953Z,4.00
2022-09-27T12:37:59.924Z,3.70
2022-09-27T12:38:59.964Z,4.20
2022-09-27T12:39:59.879Z,4.10
2022-09-27T12:41:07.122Z,4.40
2022-09-27T12:41:59.833Z,4.40
2022-09-27T12:42:59.812Z,4.00
2022-09-27T12:43:59.803Z,2.90
2022-09-27T12:45:01.373Z,3.50
2022-09-27T12:45:59.782Z,3.20
2022-09-27T12:46:59.830Z,3.30
2022-09-27T12:47:59.765Z,3.80
2022-09-27T12:48:59.782Z,5.00
2022-09-27T12:50:01.775Z,5.30
2022-09-27T12:50:59.733Z,3.40
2022-09-27T12:51:59.723Z,3.40
2022-09-27T12:52:59.731Z,3.30
2022-09-27T12:53:59.701Z,3.30
2022-09-27T12:54:59.690Z,2.50
2022-09-27T12:55:59.682Z,3.30
2022-09-27T12:56:59.662Z,4.20
2022-09-27T12:57:59.653Z,4.30
2022-09-27T12:58:59.683Z,3.80
2022-09-27T12:59:59.633Z,3.80
2022-09-27T13:00:59.654Z,3.90
2022-09-27T13:01:59.673Z,4.50
2022-09-27T13:03:16.628Z,5.70
2022-09-27T13:04:00.642Z,3.70
2022-09-27T13:04:59.590Z,4.60
2022-09-27T13:05:59.572Z,2.70
2022-09-27T13:06:59.554Z,3.80
2022-09-27T13:07:59.552Z,3.40
2022-09-27T13:08:59.534Z,3.50
2022-09-27T13:10:02.752Z,3.50