createdAt,value
2022-12-01T00:02:26.287Z,15.43
2022-12-01T00:07:19.919Z,15.40
2022-12-01T00:12:13.053Z,12.80
2022-12-01T00:17:07.409Z,14.90
2022-12-01T00:22:00.400Z,14.77
2022-12-01T00:26:52.953Z,16.77
2022-12-01T00:31:45.651Z,15.50
2022-12-01T00:36:39.740Z,16.93
2022-12-01T00:41:33.763Z,13.90
2022-12-01T00:46:26.595Z,16.20
2022-12-01T00:51:19.388Z,14.87
2022-12-01T00:56:13.470Z,14.20
2022-12-01T01:01:06.426Z,14.50
2022-12-01T01:06:04.525Z,16.50
2022-12-01T01:10:59.951Z,14.80
2022-12-01T01:15:59.728Z,14.50
2022-12-01T01:20:55.956Z,12.37
2022-12-01T01:25:48.577Z,14.50
2022-12-01T01:30:41.304Z,13.33
2022-12-01T01:35:35.311Z,12.90
2022-12-01T01:40:27.868Z,12.83
2022-12-01T01:45:22.371Z,7.10
2022-12-01T01:50:16.130Z,8.60
2022-12-01T01:55:10.424Z,11.13
2022-12-01T02:00:04.788Z,7.70
2022-12-01T02:05:10.910Z,9.43
2022-12-01T02:10:03.524Z,10.57
2022-12-01T02:15:07.932Z,10.57
2022-12-01T02:20:23.591Z,9.60
2022-12-01T02:25:29.585Z,10.20
2022-12-01T02:30:30.145Z,10.83
2022-12-01T02:35:26.857Z,9.33
2022-12-01T02:40:21.445Z,7.40
2022-12-01T02:45:16.291Z,13.27
2022-12-01T02:50:11.476Z,11.40
2022-12-01T02:55:04.258Z,11.90
2022-12-01T02:59:57.041Z,9.87
2022-12-01T03:04:55.922Z,12.10
2022-12-01T03:09:56.251Z,11.80
2022-12-01T03:14:54.117Z,11.47
2022-12-01T03:19:49.985Z,11.03
2022-12-01T03:24:45.212Z,12.23
2022-12-01T03:29:41.475Z,11.47
2022-12-01T03:34:38.061Z,11.30
2022-12-01T03:39:33.361Z,10.40
2022-12-01T03:44:31.256Z,12.20
2022-12-01T03:49:26.928Z,11.53
2022-12-01T03:54:21.924Z,11.77
2022-12-01T03:59:15.892Z,12.97
2022-12-01T04:04:09.681Z,12.33
2022-12-01T04:09:03.946Z,10.93
2022-12-01T04:13:57.058Z,12.13
2022-12-01T04:18:49.788Z,12.50
2022-12-01T04:24:00.161Z,12.07
2022-12-01T04:28:54.348Z,11.90
2022-12-01T04:33:47.177Z,12.30
2022-12-01T04:38:40.038Z,10.57
2022-12-01T04:43:32.765Z,11.50
2022-12-01T04:48:27.107Z,12.90
2022-12-01T04:53:19.738Z,11.40
2022-12-01T04:58:12.416Z,11.40
2022-12-01T05:03:05.237Z,13.40
2022-12-01T05:08:00.526Z,11.80
2022-12-01T05:12:53.429Z,12.80
2022-12-01T05:17:46.260Z,13.30
2022-12-01T05:23:04.455Z,12.20
2022-12-01T05:27:53.211Z,11.17
2022-12-01T05:32:46.216Z,14.37
2022-12-01T05:37:39.196Z,12.67
2022-12-01T05:42:31.870Z,12.77
2022-12-01T05:47:25.852Z,14.50
2022-12-01T05:52:18.531Z,16.73
2022-12-01T05:57:11.205Z,14.50
2022-12-01T06:02:03.917Z,15.60
2022-12-01T06:06:58.056Z,17.03
2022-12-01T06:11:52.654Z,15.70
2022-12-01T06:16:45.492Z,15.93
2022-12-01T06:21:38.551Z,15.23
2022-12-01T06:26:32.575Z,15.10
2022-12-01T06:31:25.303Z,15.50
2022-12-01T06:36:19.160Z,15.60
2022-12-01T06:41:11.912Z,16.30
2022-12-01T06:46:06.534Z,13.03
2022-12-01T06:50:59.249Z,14.20
2022-12-01T06:55:51.930Z,14.30
2022-12-01T07:00:50.465Z,15.47
2022-12-01T07:05:46.131Z,15.10
2022-12-01T07:10:39.199Z,15.80
2022-12-01T07:15:32.111Z,14.70
2022-12-01T07:20:24.823Z,17.00
2022-12-01T07:25:18.912Z,16.47
2022-12-01T07:30:12.251Z,16.00
2022-12-01T07:35:04.971Z,17.17
2022-12-01T07:39:57.582Z,15.40
2022-12-01T07:44:51.527Z,15.17
2022-12-01T07:49:44.234Z,16.27
2022-12-01T07:54:37.012Z,17.30
2022-12-01T07:59:30.050Z,16.13
2022-12-01T08:04:24.160Z,15.33
2022-12-01T08:09:16.824Z,18.70
2022-12-01T08:14:09.519Z,17.27
2022-12-01T08:19:02.194Z,16.03
2022-12-01T08:23:57.236Z,16.23
2022-12-01T08:28:50.132Z,18.40
2022-12-01T08:33:43.126Z,18.87
2022-12-01T08:38:35.809Z,20.70
2022-12-01T08:43:55.880Z,17.40
2022-12-01T08:48:42.525Z,18.00
2022-12-01T08:53:35.652Z,16.57
2022-12-01T08:58:29.886Z,16.47
2022-12-01T09:03:22.565Z,17.33
2022-12-01T09:08:33.976Z,17.00
2022-12-01T09:13:27.988Z,18.33
2022-12-01T09:18:21.914Z,16.20
2022-12-01T09:23:14.796Z,14.27
2022-12-01T09:28:07.567Z,16.17
2022-12-01T09:33:00.887Z,18.90
2022-12-01T09:37:54.846Z,18.47
2022-12-01T09:42:47.906Z,17.73
2022-12-01T09:47:42.623Z,15.80
2022-12-01T09:52:39.554Z,16.53
2022-12-01T09:57:35.329Z,17.63
2022-12-01T10:02:31.162Z,16.30
2022-12-01T10:07:25.756Z,16.73
2022-12-01T10:12:20.279Z,18.10
2022-12-01T10:17:20.542Z,17.17
2022-12-01T10:22:21.956Z,16.40
2022-12-01T10:27:18.354Z,16.53
2022-12-01T10:32:15.470Z,16.50
2022-12-01T10:37:15.500Z,16.87
2022-12-01T10:42:11.524Z,18.40
2022-12-01T10:47:04.224Z,17.37
2022-12-01T10:51:57.868Z,13.40
2022-12-01T10:56:56.226Z,17.57
2022-12-01T11:01:49.326Z,20.93
2022-12-01T11:06:42.108Z,19.50
2022-12-01T11:11:37.368Z,18.70
2022-12-01T11:16:37.255Z,16.00
2022-12-01T11:21:29.891Z,15.97
2022-12-01T11:26:25.191Z,16.43
2022-12-01T11:31:18.167Z,13.23
2022-12-01T11:36:20.089Z,18.50
2022-12-01T11:41:24.521Z,14.93
2022-12-01T11:46:17.507Z,18.60
2022-12-01T11:51:13.093Z,16.77
2022-12-01T11:56:17.445Z,12.57
2022-12-01T12:01:21.705Z,13.90
2022-12-01T12:06:39.568Z,15.07
2022-12-01T12:11:37.543Z,15.10
2022-12-01T12:16:36.001Z,15.90
2022-12-01T12:21:33.200Z,15.40
2022-12-01T12:26:27.128Z,15.50
2022-12-01T12:31:24.151Z,12.37
2022-12-01T12:36:28.909Z,16.80
2022-12-01T12:41:29.600Z,16.50
2022-12-01T12:46:29.035Z,17.03
2022-12-01T12:51:23.970Z,17.43
2022-12-01T12:56:18.807Z,16.47
2022-12-01T13:01:15.235Z,18.00
2022-12-01T13:06:13.408Z,16.13
2022-12-01T13:11:16.364Z,16.37
2022-12-01T13:16:14.885Z,40.97
2022-12-01T13:21:16.921Z,24.50
2022-12-01T13:26:12.382Z,14.13
2022-12-01T13:31:08.433Z,21.07
2022-12-01T13:36:45.132Z,20.00
2022-12-01T13:41:32.972Z,26.30
2022-12-01T13:46:28.341Z,18.57
2022-12-01T13:51:22.840Z,18.10
2022-12-01T13:56:29.696Z,18.40
2022-12-01T14:01:42.225Z,19.20
2022-12-01T14:06:42.676Z,18.10
2022-12-01T14:12:01.310Z,16.73
2022-12-01T14:16:58.859Z,16.50
2022-12-01T14:21:53.109Z,18.17
2022-12-01T14:26:49.359Z,17.90
2022-12-01T14:32:12.547Z,18.27
2022-12-01T14:37:12.070Z,17.17
2022-12-01T14:42:06.976Z,16.73
2022-12-01T14:47:02.589Z,17.73
2022-12-01T14:51:57.358Z,13.27
2022-12-01T14:56:53.650Z,18.60
2022-12-01T15:01:46.366Z,15.90
2022-12-01T15:06:39.076Z,16.87
2022-12-01T15:11:31.716Z,20.47
2022-12-01T15:16:27.166Z,22.97
2022-12-01T15:21:20.811Z,20.40
2022-12-01T15:26:18.671Z,14.47
2022-12-01T15:31:13.289Z,15.43
2022-12-01T15:36:08.238Z,16.47
2022-12-01T15:46:15.165Z,16.90
2022-12-01T15:51:11.903Z,17.53
2022-12-01T15:56:06.207Z,16.13
2022-12-01T16:01:00.204Z,16.50
2022-12-01T16:05:52.890Z,16.37
2022-12-01T16:10:47.097Z,15.50
2022-12-01T16:15:43.724Z,16.97
2022-12-01T16:20:40.251Z,18.00
2022-12-01T16:25:34.870Z,24.97
2022-12-01T16:30:31.371Z,20.80
2022-12-01T16:35:25.331Z,20.30
2022-12-01T16:40:18.242Z,19.50
2022-12-01T16:45:13.693Z,25.20
2022-12-01T16:50:08.697Z,23.00
2022-12-01T16:55:01.292Z,16.17
2022-12-01T16:59:53.838Z,19.27
2022-12-01T17:04:46.432Z,19.40
2022-12-01T17:09:40.359Z,18.70
2022-12-01T17:14:33.065Z,19.33
2022-12-01T17:19:25.636Z,19.83
2022-12-01T17:24:19.343Z,21.10
2022-12-01T17:29:13.409Z,25.03
2022-12-01T17:34:06.013Z,20.97
2022-12-01T17:38:58.816Z,18.77
2022-12-01T17:43:51.512Z,21.30
2022-12-01T17:48:46.335Z,17.00
2022-12-01T17:53:40.317Z,18.17
2022-12-01T17:58:32.922Z,18.93
2022-12-01T18:03:25.507Z,19.83
2022-12-01T18:08:19.414Z,19.13
2022-12-01T18:13:11.989Z,22.17
2022-12-01T18:18:04.708Z,30.50
2022-12-01T18:22:57.273Z,22.80
2022-12-01T18:27:58.083Z,28.03
2022-12-01T18:32:50.684Z,16.90
2022-12-01T18:37:43.227Z,18.27
2022-12-01T18:42:35.818Z,15.40
2022-12-01T18:47:30.601Z,18.70
2022-12-01T18:52:23.140Z,18.70
2022-12-01T18:57:15.722Z,18.37
2022-12-01T19:02:09.095Z,21.37
2022-12-01T19:07:03.032Z,20.10
2022-12-01T19:11:59.870Z,17.53
2022-12-01T19:16:52.509Z,19.10
2022-12-01T19:21:45.356Z,20.87
2022-12-01T19:26:40.372Z,17.37
2022-12-01T19:31:33.043Z,18.83
2022-12-01T19:36:28.341Z,22.23
2022-12-01T19:41:21.481Z,21.13
2022-12-01T19:46:16.678Z,20.50
2022-12-01T19:51:16.856Z,21.73
2022-12-01T19:56:10.351Z,22.77
2022-12-01T20:01:03.577Z,20.63
2022-12-01T20:06:01.049Z,22.10
2022-12-01T20:10:53.559Z,19.70
2022-12-01T20:15:46.085Z,20.73
2022-12-01T20:20:38.611Z,22.80
2022-12-01T20:25:32.484Z,24.43
2022-12-01T20:30:25.059Z,22.87
2022-12-01T20:35:17.617Z,23.43
2022-12-01T20:40:10.785Z,23.60
2022-12-01T20:45:05.015Z,25.97
2022-12-01T20:49:58.502Z,26.93
2022-12-01T20:54:51.456Z,33.33
2022-12-01T20:59:44.281Z,28.60
2022-12-01T21:04:38.203Z,30.50
2022-12-01T21:09:30.724Z,25.67
2022-12-01T21:14:25.438Z,27.17
2022-12-01T21:19:22.955Z,24.37
2022-12-01T21:24:18.750Z,25.93
2022-12-01T21:29:16.537Z,21.93
2022-12-01T21:34:10.616Z,20.27
2022-12-01T21:39:10.894Z,19.67
2022-12-01T21:44:14.142Z,22.03
2022-12-01T21:49:09.962Z,21.97
2022-12-01T21:54:02.784Z,22.13
2022-12-01T21:58:58.175Z,23.13
2022-12-01T22:03:52.058Z,22.70
2022-12-01T22:08:46.632Z,23.87
2022-12-01T22:13:41.426Z,25.77
2022-12-01T22:18:38.486Z,24.47
2022-12-01T22:23:34.056Z,25.60
2022-12-01T22:28:26.604Z,26.13
2022-12-01T22:33:20.937Z,24.93
2022-12-01T22:38:21.281Z,27.10
2022-12-01T22:43:22.814Z,26.47
2022-12-01T22:48:20.519Z,28.73
2022-12-01T22:53:13.927Z,27.97
2022-12-01T22:58:14.163Z,27.27
2022-12-01T23:03:11.569Z,28.57
2022-12-01T23:08:10.523Z,28.83
2022-12-01T23:13:13.801Z,27.17
2022-12-01T23:18:12.756Z,28.67
2022-12-01T23:23:06.186Z,31.03
2022-12-01T23:28:00.312Z,28.30
2022-12-01T23:32:58.308Z,28.27
2022-12-01T23:37:53.795Z,28.40
2022-12-01T23:42:46.319Z,29.37
2022-12-01T23:47:38.907Z,29.10
2022-12-01T23:52:33.285Z,28.17
2022-12-01T23:57:27.202Z,30.40
