createdAt,value
2018-05-26T00:00:58.398Z,3.57
2018-05-26T00:03:25.979Z,3.33
2018-05-26T00:05:53.539Z,3.33
2018-05-26T00:08:21.084Z,4.03
2018-05-26T00:10:48.641Z,3.40
2018-05-26T00:13:16.197Z,3.47
2018-05-26T00:15:43.781Z,3.43
2018-05-26T00:18:12.168Z,3.27
2018-05-26T00:20:39.709Z,3.60
2018-05-26T00:23:07.260Z,3.50
2018-05-26T00:25:34.878Z,3.80
2018-05-26T00:28:02.408Z,3.60
2018-05-26T00:30:29.959Z,3.40
2018-05-26T00:32:57.525Z,3.23
2018-05-26T00:35:25.088Z,3.90
2018-05-26T00:37:52.644Z,3.67
2018-05-26T00:40:20.260Z,3.50
2018-05-26T00:42:47.811Z,3.53
2018-05-26T00:45:15.371Z,3.10
2018-05-26T00:47:42.926Z,3.40
2018-05-26T00:50:10.476Z,3.17
2018-05-26T00:52:38.068Z,3.40
2018-05-26T00:55:05.625Z,3.00
2018-05-26T00:57:33.176Z,3.53
2018-05-26T01:00:00.733Z,3.43
2018-05-26T01:02:28.285Z,3.53
2018-05-26T01:04:55.854Z,3.67
2018-05-26T01:07:23.416Z,4.13
2018-05-26T01:09:50.969Z,3.43
2018-05-26T01:12:18.516Z,3.87
2018-05-26T01:14:46.096Z,3.83
2018-05-26T01:17:13.671Z,3.77
2018-05-26T01:19:41.230Z,3.83
2018-05-26T01:22:08.784Z,3.40
2018-05-26T01:24:36.336Z,3.60
2018-05-26T01:27:03.884Z,3.17
2018-05-26T01:29:31.454Z,3.73
2018-05-26T01:31:59.009Z,4.00
2018-05-26T01:34:26.558Z,3.80
2018-05-26T01:36:54.120Z,4.37
2018-05-26T01:39:21.676Z,3.93
2018-05-26T01:41:49.256Z,3.57
2018-05-26T01:44:17.582Z,3.60
2018-05-26T01:46:45.406Z,3.83
2018-05-26T01:49:13.732Z,3.07
2018-05-26T01:51:41.284Z,3.73
2018-05-26T01:54:08.856Z,3.60
2018-05-26T01:56:36.400Z,3.43
2018-05-26T01:59:03.953Z,3.27
2018-05-26T02:01:31.500Z,3.47
2018-05-26T02:03:59.048Z,3.07
2018-05-26T02:06:26.627Z,3.17
2018-05-26T02:08:54.176Z,3.00
2018-05-26T02:11:21.725Z,3.10
2018-05-26T02:13:49.277Z,3.30
2018-05-26T02:16:16.846Z,3.17
2018-05-26T02:18:44.476Z,3.07
2018-05-26T02:21:12.797Z,3.40
2018-05-26T02:23:40.354Z,3.73
2018-05-26T02:26:07.912Z,3.50
2018-05-26T02:28:35.467Z,3.43
2018-05-26T02:31:03.056Z,3.97
2018-05-26T02:33:30.612Z,3.20
2018-05-26T02:35:58.180Z,3.60
2018-05-26T02:38:25.734Z,3.53
2018-05-26T02:40:53.290Z,3.37
2018-05-26T02:43:20.844Z,3.70
2018-05-26T02:45:48.401Z,3.27
2018-05-26T02:48:15.984Z,3.03
2018-05-26T02:50:43.560Z,3.53
2018-05-26T02:53:11.884Z,3.30
2018-05-26T02:55:39.452Z,3.20
2018-05-26T02:58:07.009Z,3.60
2018-05-26T03:00:34.610Z,3.40
2018-05-26T03:03:02.188Z,3.30
2018-05-26T03:05:35.473Z,3.13
2018-05-26T03:08:08.608Z,3.20
2018-05-26T03:10:41.736Z,3.20
2018-05-26T03:13:14.972Z,3.50
2018-05-26T03:16:01.341Z,3.73
2018-05-26T03:18:28.900Z,3.07
2018-05-26T03:20:56.447Z,3.07
2018-05-26T03:23:23.996Z,2.93
2018-05-26T03:25:51.614Z,2.87
2018-05-26T03:28:19.208Z,2.90
2018-05-26T03:30:46.767Z,3.30
2018-05-26T03:33:15.083Z,3.47
2018-05-26T03:35:42.642Z,3.00
2018-05-26T03:38:10.197Z,3.10
2018-05-26T03:40:37.783Z,3.43
2018-05-26T03:43:05.338Z,3.97
2018-05-26T03:45:32.893Z,4.00
2018-05-26T03:48:00.444Z,3.47
2018-05-26T03:50:27.991Z,3.07
2018-05-26T03:52:55.655Z,3.50
2018-05-26T03:55:36.020Z,3.13
2018-05-26T03:58:15.315Z,3.10
2018-05-26T04:00:42.869Z,3.10
2018-05-26T04:03:10.455Z,3.37
2018-05-26T04:05:38.014Z,3.10
2018-05-26T04:08:05.614Z,3.60
2018-05-26T04:10:33.187Z,2.70
2018-05-26T04:13:00.740Z,4.03
2018-05-26T04:15:28.296Z,4.10
2018-05-26T04:17:55.848Z,3.60
2018-05-26T04:20:24.457Z,3.93
2018-05-26T04:22:52.048Z,3.70
2018-05-26T04:25:19.602Z,4.03
2018-05-26T04:27:47.150Z,3.97
2018-05-26T04:30:14.700Z,5.00
2018-05-26T04:32:42.244Z,4.07
2018-05-26T04:35:09.835Z,4.27
2018-05-26T04:37:37.392Z,4.17
2018-05-26T04:40:04.950Z,4.13
2018-05-26T04:42:32.525Z,4.63
2018-05-26T04:45:00.089Z,4.43
2018-05-26T04:47:29.288Z,4.77
2018-05-26T04:49:56.845Z,4.23
2018-05-26T04:52:24.403Z,4.57
2018-05-26T04:54:51.963Z,4.10
2018-05-26T04:57:19.516Z,4.90
2018-05-26T04:59:47.080Z,4.30
2018-05-26T05:02:14.647Z,4.40
2018-05-26T05:04:42.205Z,4.17
2018-05-26T05:07:09.760Z,4.30
2018-05-26T05:09:37.336Z,4.10
2018-05-26T05:12:04.892Z,4.30
2018-05-26T05:14:32.452Z,4.40
2018-05-26T05:17:00.784Z,3.90
2018-05-26T05:19:28.362Z,3.47
2018-05-26T05:21:55.940Z,3.73
2018-05-26T05:24:23.498Z,3.50
2018-05-26T05:26:51.109Z,3.20
2018-05-26T05:29:18.631Z,3.60
2018-05-26T05:31:46.188Z,3.20
2018-05-26T05:34:14.539Z,3.00
2018-05-26T05:36:42.092Z,2.80
2018-05-26T05:39:09.652Z,3.00
2018-05-26T05:41:37.211Z,3.40
2018-05-26T05:44:04.764Z,2.67
2018-05-26T05:46:33.108Z,2.87
2018-05-26T05:49:01.596Z,2.40
2018-05-26T05:51:30.009Z,2.57
2018-05-26T05:53:57.560Z,2.40
2018-05-26T05:56:25.128Z,2.37
2018-05-26T05:58:52.717Z,2.17
2018-05-26T06:01:20.275Z,2.17
2018-05-26T06:03:47.829Z,1.90
2018-05-26T06:06:15.385Z,2.10
2018-05-26T06:08:42.948Z,2.03
2018-05-26T06:11:10.525Z,1.90
2018-05-26T06:13:38.079Z,1.70
2018-05-26T06:16:05.646Z,1.90
2018-05-26T06:18:33.231Z,2.20
2018-05-26T06:21:00.788Z,1.90
2018-05-26T06:23:28.376Z,1.80
2018-05-26T06:25:55.937Z,2.23
2018-05-26T06:28:23.500Z,2.30
2018-05-26T06:30:51.832Z,2.07
2018-05-26T06:33:19.387Z,2.20
2018-05-26T06:35:46.987Z,2.00
2018-05-26T06:38:14.559Z,2.20
2018-05-26T06:40:42.112Z,2.57
2018-05-26T06:43:09.672Z,1.97
2018-05-26T06:45:37.234Z,2.27
2018-05-26T06:48:04.812Z,2.50
2018-05-26T06:50:32.427Z,2.50
2018-05-26T06:52:59.980Z,2.00
2018-05-26T06:55:27.532Z,2.50
2018-05-26T06:57:55.796Z,2.33
2018-05-26T07:00:23.392Z,2.53
2018-05-26T07:02:50.956Z,2.50
2018-05-26T07:05:18.514Z,2.43
2018-05-26T07:07:46.074Z,2.80
2018-05-26T07:10:13.632Z,2.43
2018-05-26T07:12:41.212Z,2.43
2018-05-26T07:15:08.775Z,2.30
2018-05-26T07:17:36.324Z,2.80
2018-05-26T07:20:03.879Z,2.50
2018-05-26T07:22:31.476Z,2.43
2018-05-26T07:24:59.060Z,2.90
2018-05-26T07:27:26.628Z,2.87
2018-05-26T07:29:54.954Z,2.50
2018-05-26T07:32:22.516Z,2.37
2018-05-26T07:34:50.296Z,2.57
2018-05-26T07:37:17.880Z,2.60
2018-05-26T07:39:45.436Z,2.93
2018-05-26T07:42:12.996Z,2.67
2018-05-26T07:44:41.327Z,2.53
2018-05-26T07:47:08.882Z,2.90
2018-05-26T07:49:36.496Z,2.93
2018-05-26T07:52:04.052Z,2.77
2018-05-26T07:54:32.379Z,2.53
2018-05-26T07:56:59.938Z,2.30
2018-05-26T07:59:27.600Z,2.70
2018-05-26T08:01:56.124Z,2.67
2018-05-26T08:04:23.692Z,2.80
2018-05-26T08:06:51.252Z,3.00
2018-05-26T08:09:18.812Z,2.27
2018-05-26T08:11:46.367Z,2.63
2018-05-26T08:14:13.960Z,2.80
2018-05-26T08:16:42.074Z,2.67
2018-05-26T08:19:10.424Z,2.80
2018-05-26T08:21:37.985Z,2.90
2018-05-26T08:24:05.546Z,2.87
2018-05-26T08:26:33.153Z,2.60
2018-05-26T08:29:00.717Z,2.60
2018-05-26T08:31:28.276Z,2.87
2018-05-26T08:33:55.840Z,2.90
2018-05-26T08:36:23.501Z,2.90
2018-05-26T08:38:51.056Z,3.30
2018-05-26T08:41:18.612Z,3.13
2018-05-26T08:43:46.201Z,3.20
2018-05-26T08:46:13.764Z,2.43
2018-05-26T08:48:41.321Z,2.60
2018-05-26T08:51:08.919Z,2.50
2018-05-26T08:53:37.569Z,2.80
2018-05-26T08:56:05.951Z,2.80
2018-05-26T08:58:33.635Z,2.90
2018-05-26T09:01:01.196Z,2.73
2018-05-26T09:03:29.992Z,2.30
2018-05-26T09:05:57.932Z,2.70
2018-05-26T09:08:25.525Z,2.80
2018-05-26T09:10:53.076Z,2.87
2018-05-26T09:13:20.633Z,2.33
2018-05-26T09:15:48.952Z,2.60
2018-05-26T09:18:16.508Z,2.83
2018-05-26T09:20:44.077Z,2.70
2018-05-26T09:23:11.636Z,3.10
2018-05-26T09:25:39.198Z,3.37
2018-05-26T09:28:06.768Z,2.70
2018-05-26T09:30:34.332Z,2.70
2018-05-26T09:33:01.918Z,3.20
2018-05-26T09:35:29.801Z,2.30
2018-05-26T09:37:57.362Z,2.93
2018-05-26T09:40:25.304Z,3.03
2018-05-26T09:42:52.907Z,3.00
2018-05-26T09:45:21.537Z,3.00
2018-05-26T09:47:49.867Z,2.67
2018-05-26T09:50:17.566Z,3.10
2018-05-26T09:52:46.061Z,2.80
2018-05-26T09:55:14.218Z,2.77
2018-05-26T09:57:41.808Z,2.90
2018-05-26T10:00:09.382Z,2.97
2018-05-26T10:02:37.925Z,2.97
2018-05-26T10:05:05.489Z,3.10
2018-05-26T10:07:33.820Z,3.07
2018-05-26T10:10:03.329Z,3.00
2018-05-26T10:12:31.940Z,3.13
2018-05-26T10:14:59.504Z,3.07
2018-05-26T10:17:27.060Z,3.17
2018-05-26T10:19:55.400Z,2.93
2018-05-26T10:22:22.992Z,2.80
2018-05-26T10:24:50.561Z,2.90
2018-05-26T10:27:18.123Z,2.53
2018-05-26T10:29:46.480Z,2.90
2018-05-26T10:32:14.049Z,3.20
2018-05-26T10:34:41.649Z,3.40
2018-05-26T10:37:09.238Z,2.83
2018-05-26T10:39:36.810Z,3.20
2018-05-26T10:42:04.364Z,2.90
2018-05-26T10:44:31.920Z,3.00
2018-05-26T10:46:59.508Z,3.00
2018-05-26T10:49:27.077Z,3.07
2018-05-26T10:51:54.638Z,3.00
2018-05-26T10:54:22.245Z,3.10
2018-05-26T10:56:49.800Z,2.93
2018-05-26T10:59:17.392Z,3.10
2018-05-26T11:01:44.960Z,3.13
2018-05-26T11:04:13.297Z,2.90
2018-05-26T11:06:47.627Z,3.03
2018-05-26T11:09:15.181Z,3.07
2018-05-26T11:11:42.732Z,3.07
2018-05-26T11:14:10.293Z,3.20
2018-05-26T11:16:37.843Z,3.10
2018-05-26T11:19:05.532Z,2.60
2018-05-26T11:21:33.761Z,3.00
2018-05-26T11:24:01.502Z,2.80
2018-05-26T11:26:28.899Z,3.10
2018-05-26T11:28:58.017Z,3.10
2018-05-26T11:31:25.576Z,2.93
2018-05-26T11:33:53.134Z,2.80
2018-05-26T11:36:20.692Z,3.10
2018-05-26T11:38:49.014Z,2.60
2018-05-26T11:41:16.574Z,2.90
2018-05-26T11:43:44.152Z,2.80
2018-05-26T11:46:11.705Z,2.60
2018-05-26T11:48:39.260Z,3.13
2018-05-26T11:51:06.816Z,2.80
2018-05-26T11:53:34.377Z,3.27
2018-05-26T11:56:01.968Z,3.00
2018-05-26T11:58:29.528Z,3.00
2018-05-26T12:00:57.088Z,3.17
2018-05-26T12:03:25.409Z,3.30
2018-05-26T12:05:52.964Z,3.27
2018-05-26T12:08:20.549Z,3.30
2018-05-26T12:10:48.120Z,2.93
2018-05-26T12:13:15.671Z,2.93
2018-05-26T12:15:43.394Z,2.97
2018-05-26T12:18:11.000Z,3.10
2018-05-26T12:20:38.586Z,3.53
2018-05-26T12:23:06.906Z,3.60
2018-05-26T12:25:34.468Z,3.57
2018-05-26T12:28:02.025Z,3.30
2018-05-26T12:30:29.578Z,3.30
2018-05-26T12:32:57.159Z,3.23
2018-05-26T12:35:24.726Z,3.40
2018-05-26T12:37:52.278Z,3.50
2018-05-26T12:40:19.838Z,3.40
2018-05-26T12:42:47.408Z,3.80
2018-05-26T12:45:15.032Z,3.60
2018-05-26T12:47:42.568Z,3.47
2018-05-26T12:50:10.124Z,3.63
2018-05-26T12:52:37.683Z,3.50
2018-05-26T12:55:05.243Z,3.70
2018-05-26T12:57:32.826Z,3.73
2018-05-26T13:00:00.585Z,3.87
2018-05-26T13:02:28.150Z,3.40
2018-05-26T13:04:55.708Z,3.70
2018-05-26T13:07:25.417Z,3.60
2018-05-26T13:09:53.026Z,3.60
2018-05-26T13:12:20.580Z,3.63
2018-05-26T13:14:48.908Z,3.87
2018-05-26T13:17:16.482Z,3.20
2018-05-26T13:19:44.816Z,3.60
2018-05-26T13:22:12.372Z,3.23
2018-05-26T13:24:39.930Z,3.53
2018-05-26T13:27:07.603Z,3.37
2018-05-26T13:29:35.170Z,3.13
2018-05-26T13:32:02.752Z,3.27
2018-05-26T13:34:30.308Z,3.10
2018-05-26T13:36:59.923Z,3.60
2018-05-26T13:39:28.285Z,3.20
2018-05-26T13:41:55.845Z,3.53
2018-05-26T13:44:23.416Z,3.23
2018-05-26T13:46:50.972Z,2.83
2018-05-26T13:49:19.288Z,2.70
2018-05-26T13:51:46.891Z,3.33
2018-05-26T13:54:14.513Z,2.77
2018-05-26T13:56:42.813Z,3.00
2018-05-26T13:59:10.364Z,3.33
2018-05-26T14:01:37.920Z,2.87
2018-05-26T14:04:05.480Z,2.57
2018-05-26T14:06:33.045Z,2.83
2018-05-26T14:09:00.672Z,2.87
2018-05-26T14:11:28.569Z,3.07
2018-05-26T14:13:56.124Z,2.80
2018-05-26T14:16:23.679Z,2.97
2018-05-26T14:18:51.236Z,2.70
2018-05-26T14:21:18.812Z,2.70
2018-05-26T14:23:46.369Z,3.07
2018-05-26T14:26:13.925Z,3.30
2018-05-26T14:28:41.492Z,2.93
2018-05-26T14:31:09.048Z,2.87
2018-05-26T14:33:36.649Z,2.70
2018-05-26T14:36:04.203Z,2.80
2018-05-26T14:38:31.756Z,2.97
2018-05-26T14:41:00.080Z,2.77
2018-05-26T14:43:27.632Z,2.70
2018-05-26T14:45:55.213Z,2.47
2018-05-26T14:48:22.780Z,2.33
2018-05-26T14:50:50.334Z,2.90
2018-05-26T14:53:17.964Z,2.50
2018-05-26T14:55:45.544Z,2.40
2018-05-26T14:58:13.160Z,2.77
2018-05-26T15:00:40.943Z,2.73
2018-05-26T15:03:08.505Z,2.60
2018-05-26T15:05:36.060Z,2.37
2018-05-26T15:08:04.380Z,2.60
2018-05-26T15:10:32.360Z,2.30
2018-05-26T15:13:00.765Z,2.47
2018-05-26T15:15:28.259Z,2.63
2018-05-26T15:17:55.820Z,2.57
2018-05-26T15:20:23.377Z,2.67
2018-05-26T15:22:50.968Z,2.50
2018-05-26T15:25:18.537Z,2.70
2018-05-26T15:27:46.092Z,2.40
2018-05-26T15:30:13.652Z,2.40
2018-05-26T15:32:41.205Z,2.60
2018-05-26T15:35:08.781Z,2.70
2018-05-26T15:37:36.336Z,2.23
2018-05-26T15:40:03.893Z,2.20
2018-05-26T15:42:31.456Z,2.13
2018-05-26T15:44:59.016Z,2.77
2018-05-26T15:47:26.605Z,2.43
2018-05-26T15:49:54.177Z,2.10
2018-05-26T15:52:21.753Z,2.20
2018-05-26T15:54:49.308Z,2.50
2018-05-26T15:57:16.868Z,2.50
2018-05-26T15:59:44.440Z,2.50
2018-05-26T16:02:11.996Z,2.77
2018-05-26T16:04:40.320Z,2.17
2018-05-26T16:07:07.880Z,2.50
2018-05-26T16:09:35.438Z,2.30
2018-05-26T16:12:03.011Z,2.37
2018-05-26T16:14:30.559Z,2.27
2018-05-26T16:16:58.116Z,2.33
2018-05-26T16:19:25.707Z,2.17
2018-05-26T16:21:53.256Z,2.00
2018-05-26T16:24:20.844Z,2.37
2018-05-26T16:26:48.401Z,2.00
2018-05-26T16:29:16.722Z,2.00
2018-05-26T16:31:44.279Z,2.40
2018-05-26T16:34:11.924Z,2.10
2018-05-26T16:36:39.500Z,2.10
2018-05-26T16:39:07.073Z,2.10
2018-05-26T16:41:34.632Z,2.10
2018-05-26T16:44:02.190Z,2.27
2018-05-26T16:46:29.749Z,2.03
2018-05-26T16:48:57.338Z,2.60
2018-05-26T16:51:25.664Z,2.40
2018-05-26T16:53:53.220Z,1.77
2018-05-26T16:56:20.776Z,2.70
2018-05-26T16:58:48.381Z,2.43
2018-05-26T17:01:15.953Z,2.40
2018-05-26T17:03:43.512Z,2.23
2018-05-26T17:06:11.088Z,2.03
2018-05-26T17:08:38.788Z,2.23
2018-05-26T17:11:06.337Z,2.20
2018-05-26T17:13:33.896Z,2.00
2018-05-26T17:16:01.448Z,2.13
2018-05-26T17:18:29.072Z,2.10
2018-05-26T17:20:56.629Z,2.17
2018-05-26T17:23:24.184Z,2.10
2018-05-26T17:25:52.511Z,2.00
2018-05-26T17:28:20.064Z,1.70
2018-05-26T17:30:47.672Z,1.60
2018-05-26T17:33:15.215Z,1.90
2018-05-26T17:35:43.569Z,1.80
2018-05-26T17:38:11.126Z,1.60
2018-05-26T17:40:38.684Z,1.80
2018-05-26T17:43:06.244Z,1.70
2018-05-26T17:45:33.800Z,1.80
2018-05-26T17:48:01.452Z,1.60
2018-05-26T17:50:29.011Z,1.73
2018-05-26T17:52:56.572Z,1.80
2018-05-26T17:55:24.128Z,1.70
2018-05-26T17:57:51.676Z,1.60
2018-05-26T18:00:21.520Z,1.63
2018-05-26T18:02:49.089Z,1.87
2018-05-26T18:05:16.644Z,1.63
2018-05-26T18:07:44.213Z,1.80
2018-05-26T18:10:14.276Z,2.17
2018-05-26T18:12:41.877Z,1.90
2018-05-26T18:15:10.429Z,1.90
2018-05-26T18:17:38.243Z,2.50
2018-05-26T18:20:07.188Z,2.00
2018-05-26T18:22:34.804Z,1.90
2018-05-26T18:25:02.390Z,1.90
2018-05-26T18:27:29.948Z,1.77
2018-05-26T18:29:57.523Z,1.80
2018-05-26T18:32:25.092Z,1.80
2018-05-26T18:34:52.640Z,1.97
2018-05-26T18:37:20.995Z,1.80
2018-05-26T18:39:48.552Z,1.90
2018-05-26T18:42:16.115Z,1.77
2018-05-26T18:44:43.684Z,1.87
2018-05-26T18:47:11.880Z,2.20
2018-05-26T18:49:39.456Z,2.10
2018-05-26T18:52:07.780Z,1.90
2018-05-26T18:54:35.340Z,2.13
2018-05-26T18:57:02.896Z,2.00
2018-05-26T18:59:30.649Z,1.80
2018-05-26T19:01:59.304Z,1.80
2018-05-26T19:04:26.873Z,1.80
2018-05-26T19:06:54.428Z,1.93
2018-05-26T19:09:21.994Z,1.90
2018-05-26T19:11:49.556Z,1.83
2018-05-26T19:14:17.188Z,1.80
2018-05-26T19:16:44.754Z,2.10
2018-05-26T19:19:12.320Z,2.00
2018-05-26T19:21:39.876Z,2.30
2018-05-26T19:24:07.457Z,2.00
2018-05-26T19:26:35.092Z,2.00
2018-05-26T19:29:02.654Z,2.20
2018-05-26T19:31:30.217Z,2.20
2018-05-26T19:33:57.773Z,2.00
2018-05-26T19:36:25.328Z,2.50
2018-05-26T19:38:52.913Z,2.20
2018-05-26T19:41:20.472Z,2.00
2018-05-26T19:43:48.028Z,2.10
2018-05-26T19:46:15.588Z,2.37
2018-05-26T19:48:43.153Z,2.70
2018-05-26T19:51:11.568Z,1.83
2018-05-26T19:53:39.120Z,2.83
2018-05-26T19:56:06.679Z,2.50
2018-05-26T19:58:34.256Z,2.90
2018-05-26T20:01:02.576Z,2.80
2018-05-26T20:03:30.200Z,2.70
2018-05-26T20:05:57.770Z,3.07
2018-05-26T20:08:25.336Z,2.57
2018-05-26T20:10:52.895Z,4.03
2018-05-26T20:13:20.452Z,3.33
2018-05-26T20:15:48.032Z,3.00
2018-05-26T20:18:15.588Z,3.00
2018-05-26T20:20:43.144Z,2.70
2018-05-26T20:23:10.698Z,2.70
2018-05-26T20:25:38.256Z,3.07
2018-05-26T20:28:05.832Z,2.77
2018-05-26T20:30:33.393Z,2.90
2018-05-26T20:33:00.953Z,2.33
2018-05-26T20:35:28.520Z,2.80
2018-05-26T20:37:56.080Z,2.43
2018-05-26T20:40:24.420Z,2.70
2018-05-26T20:42:51.982Z,2.70
2018-05-26T20:45:20.074Z,2.53
2018-05-26T20:47:47.633Z,2.80
2018-05-26T20:50:15.202Z,2.80
2018-05-26T20:52:42.788Z,2.80
2018-05-26T20:55:10.348Z,2.83
2018-05-26T20:57:38.762Z,3.10
2018-05-26T21:00:06.320Z,2.83
2018-05-26T21:02:33.888Z,2.30
2018-05-26T21:05:01.461Z,2.53
2018-05-26T21:07:29.016Z,2.90
2018-05-26T21:09:56.570Z,2.60
2018-05-26T21:12:24.124Z,2.63
2018-05-26T21:14:51.683Z,2.70
2018-05-26T21:17:19.264Z,2.87
2018-05-26T21:19:46.819Z,2.80
2018-05-26T21:22:14.377Z,3.07
2018-05-26T21:24:41.948Z,3.13
2018-05-26T21:27:09.511Z,2.80
2018-05-26T21:29:37.093Z,3.07
2018-05-26T21:32:04.649Z,3.10
2018-05-26T21:34:33.132Z,2.80
2018-05-26T21:37:00.688Z,3.00
2018-05-26T21:39:28.251Z,3.20
2018-05-26T21:41:55.837Z,2.80
2018-05-26T21:44:23.400Z,2.57
2018-05-26T21:46:50.954Z,2.90
2018-05-26T21:49:18.512Z,2.60
2018-05-26T21:51:46.070Z,2.70
2018-05-26T21:54:13.652Z,2.70
2018-05-26T21:56:41.206Z,3.43
2018-05-26T21:59:08.776Z,2.80
2018-05-26T22:01:36.324Z,2.90
2018-05-26T22:04:03.880Z,3.83
2018-05-26T22:06:31.460Z,3.57
2018-05-26T22:09:00.016Z,3.13
2018-05-26T22:11:27.572Z,2.70
2018-05-26T22:13:55.119Z,3.17
2018-05-26T22:16:22.689Z,3.03
2018-05-26T22:18:50.272Z,3.17
2018-05-26T22:21:18.604Z,3.20
2018-05-26T22:23:46.156Z,3.03
2018-05-26T22:26:13.716Z,2.90
2018-05-26T22:28:41.275Z,3.30
2018-05-26T22:31:08.856Z,3.23
2018-05-26T22:33:36.413Z,3.20
2018-05-26T22:36:04.014Z,2.90
2018-05-26T22:38:31.727Z,2.90
2018-05-26T22:40:59.280Z,3.07
2018-05-26T22:43:26.872Z,3.40
2018-05-26T22:45:54.427Z,3.23
2018-05-26T22:48:21.979Z,3.30
2018-05-26T22:50:49.544Z,2.87
2018-05-26T22:53:17.108Z,3.30
2018-05-26T22:55:45.452Z,3.33
2018-05-26T22:58:13.009Z,3.00
2018-05-26T23:00:40.571Z,3.30
2018-05-26T23:03:08.128Z,3.37
2018-05-26T23:05:35.694Z,3.10
2018-05-26T23:08:03.272Z,3.33
2018-05-26T23:10:30.838Z,3.50
2018-05-26T23:12:59.155Z,3.20
2018-05-26T23:15:26.744Z,3.37
2018-05-26T23:17:54.304Z,3.17
2018-05-26T23:20:21.860Z,3.10
2018-05-26T23:22:49.416Z,3.37
2018-05-26T23:25:16.968Z,3.13
2018-05-26T23:27:44.524Z,3.27
2018-05-26T23:30:12.084Z,3.00
2018-05-26T23:32:39.642Z,3.23
2018-05-26T23:35:07.199Z,3.10
2018-05-26T23:37:34.752Z,2.87
2018-05-26T23:40:02.308Z,3.27
2018-05-26T23:42:29.893Z,3.40
2018-05-26T23:44:57.456Z,3.17
2018-05-26T23:47:25.009Z,4.13
2018-05-26T23:49:52.596Z,3.47
2018-05-26T23:52:20.152Z,3.50
2018-05-26T23:54:47.715Z,3.43
2018-05-26T23:57:15.288Z,3.40
2018-05-26T23:59:42.848Z,3.77
