createdAt,value
2022-12-11T00:00:28.402Z,21.70
2022-12-11T00:02:56.704Z,19.80
2022-12-11T00:05:24.151Z,20.67
2022-12-11T00:07:51.282Z,22.40
2022-12-11T00:10:19.726Z,20.63
2022-12-11T00:12:47.661Z,21.07
2022-12-11T00:15:15.810Z,20.57
2022-12-11T00:17:42.897Z,20.03
2022-12-11T00:20:10.338Z,20.07
2022-12-11T00:22:37.213Z,19.70
2022-12-11T00:25:04.579Z,18.60
2022-12-11T00:27:32.629Z,16.53
2022-12-11T00:30:00.695Z,18.37
2022-12-11T00:32:28.514Z,19.83
2022-12-11T00:34:55.752Z,17.30
2022-12-11T00:37:22.616Z,17.67
2022-12-11T00:39:49.706Z,18.77
2022-12-11T00:42:16.526Z,17.77
2022-12-11T00:44:43.486Z,20.40
2022-12-11T00:47:10.540Z,24.30
2022-12-11T00:49:37.350Z,24.57
2022-12-11T00:52:04.277Z,25.73
2022-12-11T00:54:31.085Z,24.10
2022-12-11T00:56:57.945Z,27.63
2022-12-11T00:59:24.798Z,24.60
2022-12-11T01:01:51.755Z,27.27
2022-12-11T01:04:19.589Z,24.10
2022-12-11T01:06:46.551Z,26.53
2022-12-11T01:09:32.999Z,26.27
2022-12-11T01:12:00.083Z,21.40
2022-12-11T01:14:27.130Z,22.47
2022-12-11T01:16:54.161Z,21.43
2022-12-11T01:19:22.153Z,22.20
2022-12-11T01:21:48.951Z,23.73
2022-12-11T01:24:15.811Z,22.70
2022-12-11T01:26:42.669Z,20.87
2022-12-11T01:29:09.595Z,21.33
2022-12-11T01:31:37.817Z,20.63
2022-12-11T01:34:04.969Z,18.03
2022-12-11T01:36:31.913Z,25.43
2022-12-11T01:38:58.793Z,23.43
2022-12-11T01:41:26.999Z,22.27
2022-12-11T01:44:07.474Z,23.33
2022-12-11T01:46:36.550Z,23.20
2022-12-11T01:49:08.647Z,23.03
2022-12-11T01:51:45.315Z,17.40
2022-12-11T01:54:15.197Z,19.00
2022-12-11T01:56:45.021Z,24.43
2022-12-11T01:59:14.992Z,22.63
2022-12-11T02:01:51.337Z,24.13
2022-12-11T02:04:19.801Z,23.10
2022-12-11T02:06:49.183Z,23.20
2022-12-11T02:09:37.598Z,23.37
2022-12-11T02:12:22.584Z,22.53
2022-12-11T02:15:01.591Z,20.33
2022-12-11T02:18:11.985Z,22.57
2022-12-11T02:20:39.063Z,18.97
2022-12-11T02:23:15.282Z,21.43
2022-12-11T02:26:04.071Z,21.23
2022-12-11T02:28:36.374Z,21.07
2022-12-11T02:31:38.448Z,22.07
2022-12-11T02:34:18.494Z,23.60
2022-12-11T02:36:52.848Z,21.43
2022-12-11T02:39:22.456Z,21.73
2022-12-11T02:41:51.725Z,22.57
2022-12-11T02:44:30.904Z,22.47
2022-12-11T02:46:59.445Z,22.03
2022-12-11T02:49:28.125Z,22.23
2022-12-11T02:51:56.963Z,22.30
2022-12-11T02:54:33.383Z,22.40
2022-12-11T02:57:08.931Z,22.40
2022-12-11T02:59:42.896Z,23.83
2022-12-11T03:02:12.504Z,23.43
2022-12-11T03:04:40.543Z,22.13
2022-12-11T03:07:23.412Z,21.63
2022-12-11T03:09:51.412Z,23.43
2022-12-11T03:12:34.381Z,23.40
2022-12-11T03:15:03.540Z,20.93
2022-12-11T03:17:45.349Z,20.93
2022-12-11T03:20:34.925Z,20.40
2022-12-11T03:23:16.775Z,19.00
2022-12-11T03:25:50.549Z,18.77
2022-12-11T03:28:25.537Z,18.33
2022-12-11T03:30:54.360Z,21.20
2022-12-11T03:33:36.600Z,18.60
2022-12-11T03:36:27.222Z,19.23
2022-12-11T03:39:00.112Z,19.77
2022-12-11T03:41:29.549Z,20.47
2022-12-11T03:43:58.606Z,18.93
2022-12-11T03:46:32.179Z,19.70
2022-12-11T03:49:03.954Z,18.53
2022-12-11T03:51:34.204Z,18.17
2022-12-11T03:54:01.592Z,18.63
2022-12-11T03:56:31.475Z,18.40
2022-12-11T03:58:58.575Z,19.30
2022-12-11T04:01:25.541Z,17.00
2022-12-11T04:03:52.351Z,18.37
2022-12-11T04:06:19.576Z,16.37
2022-12-11T04:08:46.545Z,16.17
2022-12-11T04:11:31.844Z,17.67
2022-12-11T04:14:18.794Z,15.03
2022-12-11T04:16:46.094Z,16.70
2022-12-11T04:19:31.468Z,18.70
2022-12-11T04:22:16.890Z,18.53
2022-12-11T04:24:43.791Z,16.97
2022-12-11T04:27:10.638Z,18.87
2022-12-11T04:29:37.490Z,18.40
2022-12-11T04:32:04.446Z,19.43
2022-12-11T04:34:31.509Z,19.07
2022-12-11T04:36:58.281Z,21.20
2022-12-11T04:39:25.164Z,18.50
2022-12-11T04:41:52.003Z,20.33
2022-12-11T04:44:18.832Z,17.57
2022-12-11T04:46:45.814Z,16.43
2022-12-11T04:49:12.847Z,20.07
2022-12-11T04:51:39.711Z,19.87
2022-12-11T04:54:06.534Z,17.47
2022-12-11T04:56:33.386Z,16.67
2022-12-11T04:59:00.843Z,16.43
2022-12-11T05:01:27.681Z,18.13
2022-12-11T05:03:54.538Z,17.33
2022-12-11T05:06:21.354Z,17.30
2022-12-11T05:08:48.190Z,14.33
2022-12-11T05:11:15.902Z,13.30
2022-12-11T05:13:43.262Z,15.40
2022-12-11T05:16:14.125Z,15.00
2022-12-11T05:18:41.534Z,14.70
2022-12-11T05:21:13.000Z,17.53
2022-12-11T05:23:40.621Z,13.37
2022-12-11T05:26:11.623Z,13.47
2022-12-11T05:28:39.497Z,16.93
2022-12-11T05:31:17.303Z,13.40
2022-12-11T05:33:45.428Z,14.70
2022-12-11T05:36:27.213Z,14.33
2022-12-11T05:38:55.775Z,14.50
2022-12-11T05:41:24.585Z,13.83
2022-12-11T05:43:52.720Z,11.30
2022-12-11T05:46:25.957Z,13.87
2022-12-11T05:48:56.288Z,14.80
2022-12-11T05:51:23.894Z,13.27
2022-12-11T05:53:53.722Z,14.80
2022-12-11T05:56:30.512Z,15.03
2022-12-11T05:58:59.036Z,15.90
2022-12-11T06:01:28.964Z,16.70
2022-12-11T06:03:56.838Z,16.57
2022-12-11T06:06:24.317Z,15.67
2022-12-11T06:08:52.709Z,15.60
2022-12-11T06:11:23.899Z,11.07
2022-12-11T06:13:52.265Z,12.70
2022-12-11T06:16:20.158Z,13.80
2022-12-11T06:18:48.040Z,14.73
2022-12-11T06:21:26.391Z,13.67
2022-12-11T06:23:56.049Z,12.33
2022-12-11T06:26:23.489Z,13.53
2022-12-11T06:28:51.039Z,11.90
2022-12-11T06:31:19.590Z,13.20
2022-12-11T06:33:46.706Z,13.07
2022-12-11T06:36:16.669Z,12.70
2022-12-11T06:38:43.654Z,12.47
2022-12-11T06:41:11.311Z,10.37
2022-12-11T06:43:40.236Z,13.47
2022-12-11T06:46:10.233Z,11.37
2022-12-11T06:48:37.543Z,12.37
2022-12-11T06:51:09.161Z,13.27
2022-12-11T06:53:36.592Z,12.63
2022-12-11T06:56:09.493Z,10.77
2022-12-11T06:58:37.190Z,10.30
2022-12-11T07:01:05.399Z,10.97
2022-12-11T07:03:32.660Z,10.73
2022-12-11T07:06:03.235Z,16.77
2022-12-11T07:08:32.101Z,9.87
2022-12-11T07:11:11.655Z,11.57
2022-12-11T07:13:42.480Z,12.23
2022-12-11T07:16:12.819Z,11.77
2022-12-11T07:18:47.491Z,12.03
2022-12-11T07:21:15.082Z,11.30
2022-12-11T07:23:42.500Z,10.50
2022-12-11T07:26:12.553Z,11.20
2022-12-11T07:28:40.521Z,13.83
2022-12-11T07:31:13.265Z,11.50
2022-12-11T07:33:41.006Z,14.90
2022-12-11T07:36:11.128Z,13.00
2022-12-11T07:38:38.573Z,12.53
2022-12-11T07:41:09.341Z,11.60
2022-12-11T07:43:36.795Z,11.43
2022-12-11T07:46:09.542Z,11.77
2022-12-11T07:48:37.969Z,11.83
2022-12-11T07:51:19.790Z,9.33
2022-12-11T07:53:49.424Z,11.53
2022-12-11T07:56:18.175Z,11.53
2022-12-11T07:58:45.755Z,11.50
2022-12-11T08:01:32.594Z,18.17
2022-12-11T08:03:59.659Z,9.90
2022-12-11T08:06:30.589Z,11.93
2022-12-11T08:08:59.014Z,9.93
2022-12-11T08:11:26.253Z,9.97
2022-12-11T08:13:53.574Z,11.90
2022-12-11T08:16:21.299Z,7.13
2022-12-11T08:18:48.800Z,12.43
2022-12-11T08:21:23.873Z,9.70
2022-12-11T08:23:53.293Z,11.73
2022-12-11T08:26:24.041Z,9.90
2022-12-11T08:28:51.090Z,9.50
2022-12-11T08:31:19.008Z,9.97
2022-12-11T08:33:46.302Z,10.70
2022-12-11T08:36:15.891Z,10.33
2022-12-11T08:38:42.981Z,10.07
2022-12-11T08:41:15.238Z,12.40
2022-12-11T08:43:43.049Z,12.73
2022-12-11T08:46:11.015Z,13.43
2022-12-11T08:48:39.837Z,13.37
2022-12-11T08:51:10.955Z,11.27
2022-12-11T08:53:38.941Z,9.87
2022-12-11T08:56:08.474Z,10.30
2022-12-11T08:58:35.821Z,8.90
2022-12-11T09:01:18.377Z,10.00
2022-12-11T09:03:45.361Z,11.97
2022-12-11T09:06:15.418Z,11.63
2022-12-11T09:08:47.289Z,10.17
2022-12-11T09:11:22.391Z,9.93
2022-12-11T09:13:49.327Z,9.83
2022-12-11T09:16:20.310Z,11.30
2022-12-11T09:18:48.570Z,11.43
2022-12-11T09:21:18.244Z,9.00
2022-12-11T09:23:45.143Z,11.07
2022-12-11T09:26:14.947Z,12.67
2022-12-11T09:28:46.253Z,15.83
2022-12-11T09:31:23.534Z,21.97
2022-12-11T09:33:52.091Z,15.03
2022-12-11T09:36:19.490Z,12.73
2022-12-11T09:38:46.975Z,20.17
2022-12-11T09:41:22.566Z,11.30
2022-12-11T09:44:13.404Z,12.23
2022-12-11T09:46:41.124Z,12.23
2022-12-11T09:49:23.980Z,11.63
2022-12-11T09:52:01.980Z,11.10
2022-12-11T09:54:29.009Z,9.43
2022-12-11T09:57:13.925Z,12.03
2022-12-11T09:59:49.810Z,10.23
2022-12-11T10:02:42.948Z,8.93
2022-12-11T10:05:36.592Z,8.50
2022-12-11T10:08:13.279Z,11.90
2022-12-11T10:11:00.923Z,9.50
2022-12-11T10:14:07.099Z,10.23
2022-12-11T10:16:40.525Z,8.17
2022-12-11T10:19:18.052Z,10.67
2022-12-11T10:21:47.888Z,6.97
2022-12-11T10:25:10.040Z,10.40
2022-12-11T10:27:31.583Z,7.73
2022-12-11T10:30:12.922Z,10.53
2022-12-11T10:33:03.231Z,11.27
2022-12-11T10:35:53.933Z,9.97
2022-12-11T10:38:31.035Z,8.77
2022-12-11T10:41:03.199Z,12.00
2022-12-11T10:43:50.547Z,11.20
2022-12-11T10:46:23.007Z,10.90
2022-12-11T10:48:55.409Z,12.47
2022-12-11T10:51:34.484Z,9.57
2022-12-11T10:54:24.841Z,10.67
2022-12-11T10:56:51.853Z,7.67
2022-12-11T10:59:40.195Z,11.27
2022-12-11T11:02:38.493Z,10.20
2022-12-11T11:05:36.226Z,11.77
2022-12-11T11:08:19.441Z,8.40
2022-12-11T11:10:56.775Z,11.50
2022-12-11T11:13:25.737Z,11.70
2022-12-11T11:16:05.527Z,10.13
2022-12-11T11:18:33.615Z,11.30
2022-12-11T11:21:00.998Z,28.93
2022-12-11T11:23:28.590Z,14.50
2022-12-11T11:26:00.877Z,11.23
2022-12-11T11:29:02.079Z,14.67
2022-12-11T11:31:34.389Z,13.97
2022-12-11T11:34:07.821Z,13.70
2022-12-11T11:36:36.890Z,12.50
2022-12-11T11:39:22.391Z,13.07
2022-12-11T11:42:00.906Z,10.77
2022-12-11T11:44:47.517Z,11.03
2022-12-11T11:47:25.978Z,9.57
2022-12-11T11:50:06.028Z,8.33
2022-12-11T11:52:36.693Z,10.13
2022-12-11T11:55:47.734Z,12.30
2022-12-11T11:58:23.013Z,10.43
2022-12-11T12:00:53.573Z,13.23
2022-12-11T12:03:22.957Z,10.40
2022-12-11T12:05:53.461Z,9.60
2022-12-11T12:08:26.200Z,7.23
2022-12-11T12:11:10.857Z,10.83
2022-12-11T12:14:50.752Z,11.40
2022-12-11T12:17:31.629Z,10.97
2022-12-11T12:20:07.474Z,16.50
2022-12-11T12:23:12.015Z,17.73
2022-12-11T12:25:50.673Z,14.90
2022-12-11T12:28:55.726Z,14.97
2022-12-11T12:31:32.301Z,14.87
2022-12-11T12:34:05.139Z,10.80
2022-12-11T12:36:49.964Z,12.00
2022-12-11T12:39:33.285Z,14.97
2022-12-11T12:42:27.885Z,14.57
2022-12-11T12:45:15.230Z,13.17
2022-12-11T12:47:47.746Z,12.10
2022-12-11T12:50:25.070Z,13.57
2022-12-11T12:52:53.912Z,13.97
2022-12-11T12:55:28.946Z,14.53
2022-12-11T12:58:00.624Z,11.87
2022-12-11T13:00:41.259Z,6.90
2022-12-11T13:03:15.932Z,10.07
2022-12-11T13:05:54.490Z,11.23
2022-12-11T13:08:28.199Z,11.93
2022-12-11T13:11:05.375Z,11.47
2022-12-11T13:13:34.322Z,9.20
2022-12-11T13:16:35.294Z,11.03
2022-12-11T13:19:02.395Z,10.00
2022-12-11T13:21:34.685Z,7.03
2022-12-11T13:24:20.046Z,12.67
2022-12-11T13:26:48.392Z,10.07
2022-12-11T13:29:36.586Z,6.43
2022-12-11T13:32:10.164Z,11.10
2022-12-11T13:34:41.053Z,7.13
2022-12-11T13:37:26.765Z,10.07
2022-12-11T13:39:54.365Z,10.47
2022-12-11T13:42:31.798Z,12.30
2022-12-11T13:44:59.871Z,11.17
2022-12-11T13:47:27.483Z,10.90
2022-12-11T13:49:59.857Z,9.73
2022-12-11T13:52:27.742Z,11.37
2022-12-11T13:54:56.405Z,10.70
2022-12-11T13:57:31.538Z,9.47
2022-12-11T13:59:59.626Z,10.53
2022-12-11T14:02:34.261Z,10.90
2022-12-11T14:05:06.337Z,8.90
2022-12-11T14:07:46.707Z,9.60
2022-12-11T14:10:18.808Z,9.13
2022-12-11T14:13:07.140Z,10.30
2022-12-11T14:15:36.251Z,8.77
2022-12-11T14:18:04.934Z,10.43
2022-12-11T14:20:34.049Z,8.77
2022-12-11T14:23:17.459Z,10.47
2022-12-11T14:25:53.436Z,9.80
2022-12-11T14:28:20.672Z,8.70
2022-12-11T14:30:51.974Z,10.67
2022-12-11T14:33:23.663Z,9.43
2022-12-11T14:35:53.370Z,10.60
2022-12-11T14:38:29.477Z,11.77
2022-12-11T14:41:05.281Z,8.73
2022-12-11T14:43:43.190Z,10.87
2022-12-11T14:46:21.996Z,11.43
2022-12-11T14:49:01.108Z,10.07
2022-12-11T14:51:34.617Z,7.43
2022-12-11T14:54:03.206Z,9.73
2022-12-11T14:56:30.877Z,9.10
2022-12-11T14:59:02.007Z,8.70
2022-12-11T15:01:32.549Z,7.83
2022-12-11T15:04:30.621Z,9.23
2022-12-11T15:06:58.344Z,8.03
2022-12-11T15:09:29.690Z,6.73
2022-12-11T15:11:59.786Z,7.77
2022-12-11T15:14:27.469Z,21.23
2022-12-11T15:16:57.212Z,10.90
2022-12-11T15:19:36.434Z,7.93
2022-12-11T15:22:05.587Z,10.70
2022-12-11T15:24:42.697Z,21.53
2022-12-11T15:27:36.681Z,13.17
2022-12-11T15:30:19.819Z,10.40
2022-12-11T15:32:47.040Z,12.53
2022-12-11T15:35:24.135Z,14.63
2022-12-11T15:37:56.964Z,15.40
2022-12-11T15:40:24.906Z,12.17
2022-12-11T15:42:52.348Z,14.60
2022-12-11T15:45:22.307Z,9.57
2022-12-11T15:47:50.621Z,10.17
2022-12-11T15:50:25.936Z,14.33
2022-12-11T15:52:54.729Z,8.20
2022-12-11T15:55:23.253Z,13.53
2022-12-11T15:57:55.777Z,12.27
2022-12-11T16:00:24.123Z,14.00
2022-12-11T16:02:52.017Z,12.50
2022-12-11T16:05:19.458Z,9.00
2022-12-11T16:07:46.537Z,9.07
2022-12-11T16:10:16.366Z,6.93
2022-12-11T16:12:43.831Z,7.90
2022-12-11T16:15:14.446Z,7.47
2022-12-11T16:17:43.175Z,12.17
2022-12-11T16:20:11.443Z,10.37
2022-12-11T16:22:38.235Z,9.97
2022-12-11T16:25:05.991Z,9.17
2022-12-11T16:27:32.723Z,9.87
2022-12-11T16:29:59.545Z,9.57
2022-12-11T16:32:26.337Z,11.33
2022-12-11T16:34:54.120Z,12.17
2022-12-11T16:37:20.952Z,9.70
2022-12-11T16:39:47.690Z,10.77
2022-12-11T16:42:14.421Z,8.17
2022-12-11T16:44:44.207Z,9.57
2022-12-11T16:47:11.295Z,8.37
2022-12-11T16:49:38.133Z,7.27
2022-12-11T16:52:05.215Z,8.33
2022-12-11T16:54:31.937Z,12.13
2022-12-11T16:56:58.693Z,11.23
2022-12-11T16:59:25.502Z,7.80
2022-12-11T17:01:52.324Z,15.73
2022-12-11T17:04:19.304Z,10.70
2022-12-11T17:06:46.408Z,10.37
2022-12-11T17:09:13.195Z,11.50
2022-12-11T17:11:39.932Z,10.03
2022-12-11T17:14:06.738Z,11.97
2022-12-11T17:16:34.106Z,10.00
2022-12-11T17:19:00.911Z,14.07
2022-12-11T17:21:27.873Z,9.33
2022-12-11T17:23:54.694Z,9.60
2022-12-11T17:26:21.718Z,8.70
2022-12-11T17:28:48.495Z,11.13
2022-12-11T17:31:17.962Z,8.60
2022-12-11T17:33:46.303Z,9.10
2022-12-11T17:36:15.262Z,8.27
2022-12-11T17:38:42.115Z,9.10
2022-12-11T17:41:12.162Z,13.17
2022-12-11T17:43:42.193Z,11.90
2022-12-11T17:46:11.704Z,9.87
2022-12-11T17:48:39.110Z,7.30
2022-12-11T17:51:13.887Z,14.07
2022-12-11T17:53:40.653Z,11.20
2022-12-11T17:56:08.372Z,10.00
2022-12-11T17:58:35.694Z,8.80
2022-12-11T18:01:08.257Z,18.17
2022-12-11T18:03:36.260Z,10.57
2022-12-11T18:06:06.478Z,12.30
2022-12-11T18:08:33.347Z,18.27
2022-12-11T18:11:11.468Z,15.93
2022-12-11T18:13:38.616Z,15.87
2022-12-11T18:16:14.468Z,16.73
2022-12-11T18:18:41.385Z,11.20
2022-12-11T18:21:08.411Z,12.57
2022-12-11T18:23:35.214Z,8.17
2022-12-11T18:26:02.051Z,10.00
2022-12-11T18:28:31.712Z,8.63
2022-12-11T18:31:03.047Z,8.97
2022-12-11T18:33:31.040Z,10.20
2022-12-11T18:35:58.104Z,14.57
2022-12-11T18:38:24.871Z,77.23
2022-12-11T18:40:51.679Z,26.80
2022-12-11T18:43:18.615Z,12.43
2022-12-11T18:45:45.899Z,10.53
2022-12-11T18:48:14.240Z,12.63
2022-12-11T18:50:45.912Z,16.00
2022-12-11T18:53:13.707Z,15.30
2022-12-11T18:55:45.530Z,7.93
2022-12-11T18:58:14.150Z,7.77
2022-12-11T19:00:42.348Z,11.13
2022-12-11T19:03:10.156Z,11.43
2022-12-11T19:05:40.350Z,14.37
2022-12-11T19:08:07.123Z,14.33
2022-12-11T19:10:33.980Z,14.80
2022-12-11T19:13:00.869Z,14.20
2022-12-11T19:15:27.756Z,11.07
2022-12-11T19:17:54.746Z,8.83
2022-12-11T19:23:10.221Z,13.57
2022-12-11T19:25:45.386Z,10.83
2022-12-11T19:28:12.349Z,14.70
2022-12-11T19:30:44.231Z,15.43
2022-12-11T19:33:11.347Z,12.27
2022-12-11T19:35:38.271Z,10.70
2022-12-11T19:38:05.125Z,9.27
2022-12-11T19:40:31.911Z,13.50
2022-12-11T19:42:58.639Z,14.60
2022-12-11T19:45:25.637Z,13.57
2022-12-11T19:47:52.480Z,10.80
2022-12-11T19:50:19.306Z,12.63
2022-12-11T19:52:46.656Z,12.53
2022-12-11T19:55:15.105Z,8.23
2022-12-11T19:57:42.420Z,14.97
2022-12-11T20:00:09.710Z,8.37
2022-12-11T20:02:36.499Z,8.80
2022-12-11T20:05:03.994Z,8.63
2022-12-11T20:07:30.965Z,12.83
2022-12-11T20:09:57.816Z,16.20
2022-12-11T20:12:24.626Z,15.80
2022-12-11T20:14:51.403Z,10.17
2022-12-11T20:17:18.194Z,15.90
2022-12-11T20:19:45.224Z,15.73
2022-12-11T20:22:12.032Z,16.03
2022-12-11T20:24:38.981Z,16.53
2022-12-11T20:27:05.737Z,17.23
2022-12-11T20:29:32.627Z,10.07
2022-12-11T20:32:00.378Z,13.90
2022-12-11T20:34:27.471Z,11.20
2022-12-11T20:36:54.647Z,15.87
2022-12-11T20:39:21.383Z,11.77
2022-12-11T20:41:48.166Z,14.93
2022-12-11T20:44:15.130Z,8.23
2022-12-11T20:46:42.075Z,9.40
2022-12-11T20:49:12.853Z,13.40
2022-12-11T20:51:40.471Z,11.43
2022-12-11T20:54:07.763Z,8.40
2022-12-11T20:56:34.706Z,14.23
2022-12-11T20:59:07.445Z,13.30
2022-12-11T21:01:34.950Z,9.73
2022-12-11T21:04:02.015Z,11.57
2022-12-11T21:06:32.407Z,10.30
2022-12-11T21:09:01.620Z,10.20
2022-12-11T21:11:29.028Z,13.43
2022-12-11T21:13:56.198Z,8.63
2022-12-11T21:16:24.168Z,12.03
2022-12-11T21:18:51.955Z,11.57
2022-12-11T21:21:18.854Z,15.03
2022-12-11T21:23:45.657Z,13.07
2022-12-11T21:26:12.943Z,15.00
2022-12-11T21:28:40.001Z,14.50
2022-12-11T21:31:09.940Z,12.37
2022-12-11T21:33:36.893Z,13.47
2022-12-11T21:36:06.044Z,14.80
2022-12-11T21:38:33.153Z,16.13
2022-12-11T21:41:26.907Z,13.87
2022-12-11T21:46:42.092Z,10.63
2022-12-11T21:49:08.908Z,14.47
2022-12-11T21:51:41.385Z,12.20
2022-12-11T21:54:14.140Z,15.27
2022-12-11T21:56:41.644Z,11.70
2022-12-11T21:59:08.781Z,12.47
2022-12-11T22:01:41.843Z,15.43
2022-12-11T22:04:10.781Z,15.23
2022-12-11T22:06:38.127Z,14.53
2022-12-11T22:09:05.293Z,13.30
2022-12-11T22:11:34.354Z,13.37
2022-12-11T22:14:01.487Z,13.20
2022-12-11T22:16:28.700Z,15.77
2022-12-11T22:18:55.715Z,15.23
2022-12-11T22:21:22.523Z,13.03
2022-12-11T22:23:49.391Z,14.00
2022-12-11T22:26:20.127Z,14.30
2022-12-11T22:28:47.952Z,14.93
2022-12-11T22:31:17.366Z,13.60
2022-12-11T22:33:44.481Z,10.60
2022-12-11T22:36:11.745Z,12.17
2022-12-11T22:38:39.453Z,16.00
2022-12-11T22:41:15.258Z,14.20
2022-12-11T22:43:44.452Z,15.20
2022-12-11T22:46:15.741Z,15.47
2022-12-11T22:48:43.709Z,12.87
2022-12-11T22:51:10.683Z,12.80
2022-12-11T22:53:37.716Z,16.53
2022-12-11T22:56:10.093Z,14.40
2022-12-11T22:58:37.331Z,10.97
2022-12-11T23:01:12.626Z,13.17
2022-12-11T23:03:39.693Z,12.13
2022-12-11T23:06:11.718Z,12.83
2022-12-11T23:08:39.977Z,13.23
2022-12-11T23:11:18.463Z,10.73
2022-12-11T23:13:45.610Z,12.63
2022-12-11T23:16:13.382Z,11.47
2022-12-11T23:18:40.474Z,13.47
2022-12-11T23:21:08.523Z,11.77
2022-12-11T23:23:35.543Z,10.73
2022-12-11T23:26:03.271Z,12.43
2022-12-11T23:28:30.364Z,12.83
2022-12-11T23:30:57.785Z,11.53
2022-12-11T23:33:25.791Z,11.97
2022-12-11T23:35:52.748Z,12.50
2022-12-11T23:38:19.792Z,13.60
2022-12-11T23:40:46.612Z,13.73
2022-12-11T23:43:13.461Z,12.57
2022-12-11T23:45:42.830Z,12.93
2022-12-11T23:48:10.025Z,12.13
2022-12-11T23:50:37.436Z,11.13
2022-12-11T23:53:04.265Z,13.70
2022-12-11T23:55:31.261Z,9.40
2022-12-11T23:57:58.255Z,8.80
