createdAt,value
2022-09-03T00:08:52.223Z,8.30
2022-09-03T00:19:02.989Z,4.70
2022-09-03T00:29:11.323Z,7.20
2022-09-03T00:39:20.817Z,7.30
2022-09-03T00:59:32.395Z,7.40
2022-09-03T01:09:49.134Z,7.40
2022-09-03T01:20:00.381Z,5.40
2022-09-03T01:30:07.328Z,6.70
2022-09-03T01:40:13.140Z,6.10
2022-09-03T01:50:23.890Z,7.90
2022-09-03T02:00:34.290Z,6.80
2022-09-03T02:10:42.776Z,6.10
2022-09-03T02:20:49.236Z,6.10
2022-09-03T02:30:57.179Z,5.40
2022-09-03T02:41:04.271Z,6.30
2022-09-03T02:51:14.063Z,7.00
2022-09-03T03:01:24.176Z,6.60
2022-09-03T03:11:32.072Z,4.30
2022-09-03T03:21:38.948Z,6.00
2022-09-03T03:31:46.235Z,6.10
2022-09-03T03:41:53.724Z,4.30
2022-09-03T03:52:03.266Z,5.70
2022-09-03T04:02:10.611Z,7.40
2022-09-03T04:12:19.333Z,8.10
2022-09-03T04:22:26.320Z,7.80
2022-09-03T04:32:52.536Z,6.90
2022-09-03T04:42:58.617Z,12.90
2022-09-03T04:53:08.298Z,8.10
2022-09-03T05:03:15.432Z,7.50
2022-09-03T05:13:22.610Z,10.10
2022-09-03T05:23:29.509Z,8.10
2022-09-03T05:33:36.840Z,9.70
2022-09-03T05:43:45.177Z,9.70
2022-09-03T05:53:53.607Z,5.10
2022-09-03T06:04:02.575Z,6.60
2022-09-03T06:14:12.104Z,10.60
2022-09-03T06:24:20.402Z,11.90
2022-09-03T06:34:28.837Z,8.00
2022-09-03T06:44:36.055Z,5.00
2022-09-03T06:54:43.144Z,6.40
2022-09-03T07:04:49.716Z,7.70
2022-09-03T07:14:56.737Z,10.10
2022-09-03T07:25:04.053Z,7.50
2022-09-03T07:35:10.246Z,6.90
2022-09-03T07:45:16.461Z,9.80
2022-09-03T07:55:23.565Z,7.80
2022-09-03T08:05:33.396Z,8.70
2022-09-03T08:15:43.428Z,9.00
2022-09-03T08:25:50.526Z,8.60
2022-09-03T08:35:57.623Z,7.40
2022-09-03T08:46:05.412Z,7.00
2022-09-03T08:56:14.845Z,7.70
2022-09-03T09:06:21.826Z,11.00
2022-09-03T09:16:26.841Z,8.50
2022-09-03T09:26:34.774Z,9.60
2022-09-03T09:36:44.059Z,7.60
2022-09-03T09:46:54.789Z,7.60
2022-09-03T09:57:07.471Z,8.30
2022-09-03T10:07:24.148Z,10.10
2022-09-03T10:17:37.169Z,7.60
2022-09-03T10:27:45.217Z,6.40
2022-09-03T10:48:06.643Z,5.90
2022-09-03T10:58:26.523Z,7.60
2022-09-03T11:08:35.323Z,8.10
2022-09-03T11:18:47.320Z,9.50
2022-09-03T11:28:57.031Z,8.80
2022-09-03T11:39:16.900Z,5.90
2022-09-03T11:49:27.751Z,6.80
2022-09-03T11:59:35.031Z,6.80
2022-09-03T12:10:09.973Z,8.60
2022-09-03T12:20:17.598Z,10.10
2022-09-03T12:30:26.128Z,8.30
2022-09-03T12:40:33.824Z,6.00
2022-09-03T12:50:42.421Z,8.30
2022-09-03T13:01:05.099Z,7.10
2022-09-03T13:11:11.073Z,7.90
2022-09-03T13:21:20.220Z,8.90
2022-09-03T13:31:27.282Z,11.70
2022-09-03T13:41:36.419Z,21.00
2022-09-03T13:51:48.145Z,9.20
2022-09-03T14:02:04.520Z,5.70
2022-09-03T14:12:11.593Z,14.40
2022-09-03T14:22:16.591Z,9.90
2022-09-03T14:32:25.851Z,11.70
2022-09-03T14:42:38.457Z,11.50
2022-09-03T14:53:00.482Z,7.00
2022-09-03T15:03:23.812Z,9.10
2022-09-03T15:13:31.602Z,12.50
2022-09-03T15:23:49.155Z,14.90
2022-09-03T15:33:59.501Z,8.60
2022-09-03T15:44:09.254Z,14.00
2022-09-03T15:54:16.180Z,21.20
2022-09-03T16:04:24.969Z,15.30
2022-09-03T16:14:31.166Z,12.90
2022-09-03T16:24:35.392Z,10.70
2022-09-03T16:34:42.309Z,12.10
2022-09-03T16:44:50.786Z,8.80
2022-09-03T16:55:06.835Z,8.60
2022-09-03T17:05:20.608Z,11.60
2022-09-03T17:15:35.787Z,9.70
2022-09-03T17:25:51.675Z,10.40
2022-09-03T17:35:58.283Z,10.60
2022-09-03T17:46:13.601Z,17.40
2022-09-03T17:56:26.351Z,10.10
2022-09-03T18:06:32.251Z,13.50
2022-09-03T18:16:46.996Z,15.90
2022-09-03T18:27:11.570Z,18.20
2022-09-03T18:37:35.823Z,19.20
2022-09-03T18:48:07.476Z,14.70
2022-09-03T18:58:42.899Z,18.40
2022-09-03T19:09:06.427Z,18.00
2022-09-03T19:19:39.468Z,15.90
2022-09-03T19:30:13.104Z,10.30
2022-09-03T19:40:56.032Z,9.70
2022-09-03T19:51:24.092Z,9.70
2022-09-03T20:01:52.101Z,13.00
2022-09-03T20:12:03.187Z,10.80
2022-09-03T20:22:18.720Z,9.00
2022-09-03T20:43:04.362Z,17.10
2022-09-03T20:53:14.788Z,19.00
2022-09-03T21:03:19.840Z,12.60
2022-09-03T21:13:38.718Z,32.10
2022-09-03T21:23:48.142Z,18.50
2022-09-03T21:33:57.032Z,22.20
2022-09-03T21:44:02.083Z,24.40
2022-09-03T21:54:15.311Z,20.50
2022-09-03T22:04:22.496Z,16.20
2022-09-03T22:14:37.205Z,22.60
2022-09-03T22:24:42.392Z,21.30
2022-09-03T22:35:06.875Z,20.50
2022-09-03T22:45:16.892Z,24.70
2022-09-03T22:55:23.226Z,17.60
2022-09-03T23:05:41.440Z,14.90
2022-09-03T23:16:00.111Z,28.80
2022-09-03T23:26:10.121Z,28.00
2022-09-03T23:36:43.363Z,18.90
2022-09-03T23:46:56.802Z,20.00
2022-09-03T23:57:13.477Z,16.10
