createdAt,value
2022-11-18T00:00:26.261Z,15.38
2022-11-18T00:02:30.020Z,16.98
2022-11-18T00:04:33.333Z,14.40
2022-11-18T00:06:36.869Z,15.05
2022-11-18T00:08:40.346Z,14.23
2022-11-18T00:10:43.747Z,15.38
2022-11-18T00:13:05.889Z,13.43
2022-11-18T00:15:09.726Z,14.45
2022-11-18T00:17:13.196Z,13.93
2022-11-18T00:19:17.072Z,14.60
2022-11-18T00:21:20.628Z,13.85
2022-11-18T00:23:23.973Z,14.90
2022-11-18T00:25:27.526Z,14.52
2022-11-18T00:27:32.131Z,16.77
2022-11-18T00:29:36.856Z,17.85
2022-11-18T00:31:40.711Z,16.15
2022-11-18T00:33:44.161Z,15.63
2022-11-18T00:35:57.996Z,15.85
2022-11-18T00:38:01.540Z,16.80
2022-11-18T00:40:05.133Z,17.92
2022-11-18T00:42:25.985Z,17.95
2022-11-18T00:44:29.283Z,20.08
2022-11-18T00:46:34.018Z,16.45
2022-11-18T00:48:37.546Z,22.65
2022-11-18T00:50:40.989Z,18.80
2022-11-18T00:52:45.718Z,17.40
2022-11-18T00:54:48.954Z,15.95
2022-11-18T00:56:52.192Z,19.55
2022-11-18T00:58:55.481Z,19.88
2022-11-18T01:00:58.799Z,22.63
2022-11-18T01:03:03.800Z,21.15
2022-11-18T01:05:07.647Z,17.27
2022-11-18T01:07:10.964Z,22.63
2022-11-18T01:09:14.357Z,23.00
2022-11-18T01:11:34.983Z,25.98
2022-11-18T01:13:38.267Z,22.65
2022-11-18T01:15:42.748Z,21.98
2022-11-18T01:17:46.023Z,28.08
2022-11-18T01:19:50.755Z,29.67
2022-11-18T01:21:54.204Z,36.88
2022-11-18T01:23:57.490Z,24.80
2022-11-18T01:26:06.516Z,22.40
2022-11-18T01:28:10.312Z,21.00
2022-11-18T01:30:14.732Z,20.67
2022-11-18T01:32:24.395Z,20.63
2022-11-18T01:34:29.910Z,15.02
2022-11-18T01:36:34.584Z,16.40
2022-11-18T01:38:37.960Z,17.88
2022-11-18T01:40:42.033Z,17.48
2022-11-18T01:42:46.044Z,14.68
2022-11-18T01:45:02.179Z,15.50
2022-11-18T01:47:05.439Z,18.30
2022-11-18T01:49:12.944Z,19.48
2022-11-18T01:51:18.299Z,21.17
2022-11-18T01:53:26.897Z,16.08
2022-11-18T01:55:35.021Z,16.88
2022-11-18T01:57:38.471Z,16.48
2022-11-18T01:59:43.594Z,13.77
2022-11-18T02:01:47.788Z,13.90
2022-11-18T02:03:52.032Z,13.13
2022-11-18T02:05:56.084Z,12.85
2022-11-18T02:08:01.118Z,13.15
2022-11-18T02:10:08.579Z,13.10
2022-11-18T02:12:13.396Z,16.10
2022-11-18T02:14:17.491Z,14.05
2022-11-18T02:16:26.582Z,14.52
2022-11-18T02:18:36.756Z,13.73
2022-11-18T02:20:43.013Z,13.82
2022-11-18T02:23:18.493Z,12.23
2022-11-18T02:25:30.683Z,11.18
2022-11-18T02:28:12.237Z,13.65
2022-11-18T02:30:19.326Z,13.50
2022-11-18T02:32:30.117Z,12.43
2022-11-18T02:34:41.408Z,12.13
2022-11-18T02:36:52.976Z,13.65
2022-11-18T02:39:04.452Z,11.63
2022-11-18T02:41:11.409Z,11.65
2022-11-18T02:43:18.101Z,13.88
2022-11-18T02:45:23.716Z,14.35
2022-11-18T02:47:30.113Z,15.25
2022-11-18T02:49:39.133Z,13.90
2022-11-18T02:51:44.499Z,13.93
2022-11-18T02:53:50.221Z,14.07
2022-11-18T02:55:55.080Z,13.40
2022-11-18T02:57:59.555Z,11.85
2022-11-18T03:00:02.801Z,10.25
2022-11-18T03:02:07.451Z,11.93
2022-11-18T03:04:10.676Z,11.48
2022-11-18T03:06:28.811Z,12.35
2022-11-18T03:08:38.572Z,10.48
2022-11-18T03:10:50.964Z,12.38
2022-11-18T03:13:04.082Z,12.82
2022-11-18T03:15:15.880Z,11.05
2022-11-18T03:17:27.005Z,16.50
2022-11-18T03:19:46.690Z,13.93
2022-11-18T03:21:58.770Z,13.95
2022-11-18T03:24:08.984Z,12.05
2022-11-18T03:26:16.205Z,11.93
2022-11-18T03:28:22.652Z,12.13
2022-11-18T03:30:26.999Z,13.93
2022-11-18T03:32:34.592Z,15.43
2022-11-18T03:34:41.768Z,14.45
2022-11-18T03:36:51.995Z,18.13
2022-11-18T03:39:00.537Z,17.85
2022-11-18T03:41:07.172Z,12.85
2022-11-18T03:43:14.387Z,18.17
2022-11-18T03:45:21.564Z,14.95
2022-11-18T03:47:30.387Z,20.80
2022-11-18T03:49:41.670Z,18.75
2022-11-18T03:51:50.174Z,15.63
2022-11-18T03:53:58.496Z,12.15
2022-11-18T03:56:16.929Z,12.00
2022-11-18T03:58:26.063Z,10.75
2022-11-18T04:00:33.980Z,10.90
2022-11-18T04:02:38.404Z,10.07
2022-11-18T04:04:45.457Z,9.80
2022-11-18T04:06:51.640Z,9.10
2022-11-18T04:08:59.026Z,9.60
2022-11-18T04:11:07.845Z,10.10
2022-11-18T04:13:16.045Z,9.73
2022-11-18T04:15:20.700Z,11.32
2022-11-18T04:17:28.169Z,10.55
2022-11-18T04:19:31.410Z,9.93
2022-11-18T04:21:36.065Z,12.73
2022-11-18T04:23:39.425Z,10.75
2022-11-18T04:25:42.661Z,10.63
2022-11-18T04:27:45.932Z,9.27
2022-11-18T04:29:49.092Z,8.88
2022-11-18T04:31:52.288Z,9.48
2022-11-18T04:33:55.603Z,10.05
2022-11-18T04:35:58.812Z,9.10
2022-11-18T04:38:04.959Z,9.15
2022-11-18T04:40:09.797Z,10.93
2022-11-18T04:42:13.025Z,10.30
2022-11-18T04:44:16.331Z,9.70
2022-11-18T04:46:19.481Z,9.20
2022-11-18T04:48:22.634Z,8.68
2022-11-18T04:50:26.185Z,10.50
2022-11-18T04:52:29.424Z,9.88
2022-11-18T04:54:34.243Z,9.88
2022-11-18T04:56:37.436Z,9.88
2022-11-18T04:58:40.601Z,9.23
2022-11-18T05:00:43.967Z,8.23
2022-11-18T05:02:47.460Z,9.07
2022-11-18T05:04:51.159Z,10.20
2022-11-18T05:06:54.937Z,9.65
2022-11-18T05:08:59.077Z,8.30
2022-11-18T05:11:21.542Z,8.98
2022-11-18T05:13:24.851Z,8.30
2022-11-18T05:15:28.191Z,8.30
2022-11-18T05:17:31.382Z,8.63
2022-11-18T05:19:34.668Z,7.88
2022-11-18T05:21:38.605Z,7.90
2022-11-18T05:23:41.862Z,6.60
2022-11-18T05:25:45.155Z,7.50
2022-11-18T05:27:49.777Z,7.22
2022-11-18T05:29:53.476Z,10.43
2022-11-18T05:31:57.179Z,10.15
2022-11-18T05:34:00.561Z,12.55
2022-11-18T05:36:08.499Z,10.90
2022-11-18T05:38:11.817Z,9.80
2022-11-18T05:40:15.455Z,10.63
2022-11-18T05:42:36.184Z,10.40
2022-11-18T05:44:40.876Z,9.55
2022-11-18T05:46:44.125Z,8.80
2022-11-18T05:48:47.354Z,9.15
2022-11-18T05:50:53.924Z,8.43
2022-11-18T05:52:57.414Z,9.02
2022-11-18T05:55:00.707Z,9.10
2022-11-18T05:57:04.100Z,8.68
2022-11-18T05:59:07.394Z,8.65
2022-11-18T06:01:13.240Z,10.70
2022-11-18T06:03:26.186Z,8.48
2022-11-18T06:05:33.659Z,10.30
2022-11-18T06:07:40.208Z,8.25
2022-11-18T06:09:49.022Z,9.60
2022-11-18T06:11:57.543Z,9.32
2022-11-18T06:14:04.983Z,9.93
2022-11-18T06:16:08.637Z,12.02
2022-11-18T06:18:19.344Z,11.20
2022-11-18T06:20:23.560Z,11.35
2022-11-18T06:22:27.610Z,10.40
2022-11-18T06:24:30.997Z,12.73
2022-11-18T06:26:34.287Z,14.05
2022-11-18T06:28:38.233Z,12.43
2022-11-18T06:30:41.505Z,14.68
2022-11-18T06:32:44.806Z,22.63
2022-11-18T06:34:49.739Z,20.10
2022-11-18T06:37:12.797Z,20.67
2022-11-18T06:39:16.600Z,16.52
2022-11-18T06:41:20.088Z,16.95
2022-11-18T06:43:41.974Z,18.23
2022-11-18T06:46:09.128Z,16.85
2022-11-18T06:48:11.745Z,15.35
2022-11-18T06:50:16.674Z,17.02
2022-11-18T06:52:20.127Z,15.65
2022-11-18T06:54:23.487Z,11.90
2022-11-18T06:56:27.125Z,13.02
2022-11-18T06:58:30.413Z,17.23
2022-11-18T07:00:33.734Z,14.07
2022-11-18T07:02:37.708Z,16.75
2022-11-18T07:04:41.612Z,16.10
2022-11-18T07:06:46.392Z,17.33
2022-11-18T07:08:50.238Z,23.95
2022-11-18T07:10:54.145Z,18.73
2022-11-18T07:12:57.328Z,17.20
2022-11-18T07:15:00.728Z,17.67
2022-11-18T07:17:04.157Z,19.52
2022-11-18T07:19:10.990Z,16.38
2022-11-18T07:21:16.549Z,18.13
2022-11-18T07:23:21.361Z,18.50
2022-11-18T07:25:24.594Z,16.30
2022-11-18T07:27:27.835Z,19.85
2022-11-18T07:29:31.064Z,20.50
2022-11-18T07:31:35.380Z,17.30
2022-11-18T07:33:39.405Z,17.63
2022-11-18T07:35:43.362Z,17.35
2022-11-18T07:37:46.743Z,16.85
2022-11-18T07:39:51.608Z,17.02
2022-11-18T07:41:54.857Z,17.15
2022-11-18T07:44:00.974Z,13.73
2022-11-18T07:46:12.405Z,13.90
2022-11-18T07:48:15.887Z,15.73
2022-11-18T07:50:19.997Z,14.18
2022-11-18T07:52:23.289Z,14.70
2022-11-18T07:54:26.682Z,13.82
2022-11-18T07:56:31.350Z,14.48
2022-11-18T07:58:35.531Z,14.05
2022-11-18T08:00:38.828Z,13.10
2022-11-18T08:02:43.734Z,15.05
2022-11-18T08:04:47.320Z,13.25
2022-11-18T08:06:50.570Z,13.60
2022-11-18T08:08:54.212Z,12.55
2022-11-18T08:10:58.223Z,13.20
2022-11-18T08:13:02.900Z,13.88
2022-11-18T08:15:09.577Z,13.55
2022-11-18T08:17:12.799Z,13.20
2022-11-18T08:19:16.605Z,13.00
2022-11-18T08:21:22.354Z,13.85
2022-11-18T08:23:31.764Z,13.32
2022-11-18T08:25:36.569Z,14.05
2022-11-18T08:27:40.128Z,12.38
2022-11-18T08:29:44.774Z,12.25
2022-11-18T08:31:48.032Z,12.68
2022-11-18T08:33:55.262Z,13.48
2022-11-18T08:35:58.446Z,14.60
2022-11-18T08:38:02.304Z,15.20
2022-11-18T08:40:06.472Z,13.20
2022-11-18T08:42:10.716Z,14.15
2022-11-18T08:44:16.462Z,14.18
2022-11-18T08:46:21.108Z,12.70
2022-11-18T08:48:25.110Z,13.13
2022-11-18T08:50:28.740Z,12.82
2022-11-18T08:52:32.084Z,12.32
2022-11-18T08:54:35.480Z,11.57
2022-11-18T08:56:39.271Z,12.88
2022-11-18T08:58:42.820Z,12.98
2022-11-18T09:00:46.100Z,13.05
2022-11-18T09:02:51.024Z,11.60
2022-11-18T09:04:54.736Z,12.05
2022-11-18T09:06:59.358Z,11.82
2022-11-18T09:09:06.323Z,10.93
2022-11-18T09:11:11.524Z,12.03
2022-11-18T09:15:38.036Z,11.77
2022-11-18T09:17:41.294Z,13.15
2022-11-18T09:19:48.023Z,11.80
2022-11-18T09:21:51.526Z,11.30
2022-11-18T09:23:55.219Z,12.10
2022-11-18T09:26:00.292Z,12.70
2022-11-18T09:28:03.542Z,12.00
2022-11-18T09:30:07.854Z,12.03
2022-11-18T09:32:11.180Z,13.25
2022-11-18T09:34:14.585Z,12.48
2022-11-18T09:36:21.632Z,12.20
2022-11-18T09:38:24.877Z,11.85
2022-11-18T09:40:28.918Z,12.17
2022-11-18T09:42:43.909Z,11.40
2022-11-18T09:45:00.687Z,12.80
2022-11-18T09:47:15.789Z,12.10
2022-11-18T09:49:27.743Z,12.17
2022-11-18T09:51:39.435Z,12.00
2022-11-18T09:53:45.593Z,12.10
2022-11-18T09:55:50.133Z,13.75
2022-11-18T09:57:55.786Z,13.67
2022-11-18T10:00:00.517Z,13.37
2022-11-18T10:02:15.904Z,11.52
2022-11-18T10:04:22.323Z,12.60
2022-11-18T10:06:27.765Z,12.03
2022-11-18T10:08:37.877Z,10.57
2022-11-18T10:10:49.533Z,12.67
2022-11-18T10:13:00.363Z,12.43
2022-11-18T10:15:20.748Z,13.15
2022-11-18T10:17:39.761Z,11.98
2022-11-18T10:19:52.133Z,11.60
2022-11-18T10:22:21.185Z,12.63
2022-11-18T10:24:34.695Z,12.05
2022-11-18T10:26:39.629Z,12.50
2022-11-18T10:28:43.200Z,12.00
2022-11-18T10:30:47.278Z,12.68
2022-11-18T10:32:58.580Z,11.73
2022-11-18T10:35:02.147Z,12.13
2022-11-18T10:37:07.094Z,11.53
2022-11-18T10:39:13.357Z,12.88
2022-11-18T10:41:22.161Z,12.40
2022-11-18T10:43:44.228Z,12.33
2022-11-18T10:45:47.557Z,11.60
2022-11-18T10:48:00.336Z,11.27
2022-11-18T10:50:24.449Z,11.60
2022-11-18T10:52:31.254Z,10.53
2022-11-18T10:54:34.947Z,11.67
2022-11-18T10:56:56.401Z,11.60
2022-11-18T10:59:01.261Z,12.67
2022-11-18T11:01:09.602Z,11.37
2022-11-18T11:03:35.471Z,11.20
2022-11-18T11:05:39.014Z,11.20
2022-11-18T11:07:42.813Z,12.20
2022-11-18T11:09:46.517Z,11.55
2022-11-18T11:12:00.112Z,10.40
2022-11-18T11:14:18.533Z,10.93
2022-11-18T11:16:26.253Z,11.13
2022-11-18T11:18:44.148Z,11.23
2022-11-18T11:20:47.707Z,12.20
2022-11-18T11:22:51.230Z,11.30
2022-11-18T11:24:54.493Z,10.40
2022-11-18T11:30:06.151Z,11.10
2022-11-18T11:32:20.749Z,9.10
2022-11-18T11:34:30.282Z,11.30
2022-11-18T11:36:41.233Z,11.47
2022-11-18T11:38:59.903Z,10.30
2022-11-18T11:41:12.329Z,11.33
2022-11-18T11:43:32.780Z,10.73
2022-11-18T11:45:45.000Z,11.47
2022-11-18T11:48:18.299Z,10.10
2022-11-18T11:50:29.084Z,9.80
2022-11-18T11:52:47.723Z,10.10
2022-11-18T11:54:59.805Z,9.30
2022-11-18T11:57:07.094Z,11.50
2022-11-18T11:59:30.839Z,11.20
2022-11-18T12:01:43.465Z,9.60
2022-11-18T12:03:52.246Z,11.00
2022-11-18T12:05:55.783Z,10.37
2022-11-18T12:08:01.530Z,10.20
2022-11-18T12:10:20.817Z,10.57
2022-11-18T12:12:36.087Z,11.53
2022-11-18T12:14:45.398Z,10.67
2022-11-18T12:16:54.036Z,11.70
2022-11-18T12:19:01.108Z,12.33
2022-11-18T12:21:04.563Z,11.77
2022-11-18T12:23:18.628Z,11.47
2022-11-18T12:25:55.198Z,12.90
2022-11-18T12:28:00.944Z,10.13
2022-11-18T12:30:06.402Z,11.60
2022-11-18T12:32:36.379Z,10.70
2022-11-18T12:34:41.949Z,11.10
2022-11-18T12:36:45.435Z,10.40
2022-11-18T12:38:48.888Z,9.23
2022-11-18T12:40:53.187Z,9.87
2022-11-18T12:43:14.411Z,9.93
2022-11-18T12:45:50.922Z,10.87
2022-11-18T12:48:00.006Z,8.93
2022-11-18T12:50:15.008Z,9.17
2022-11-18T12:52:52.700Z,10.87
2022-11-18T12:54:57.024Z,9.13
2022-11-18T12:57:03.987Z,9.30
2022-11-18T12:59:13.845Z,10.10
2022-11-18T13:01:21.363Z,10.37
2022-11-18T13:03:29.037Z,9.23
2022-11-18T13:05:35.882Z,9.33
2022-11-18T13:08:03.405Z,9.27
2022-11-18T13:10:22.643Z,9.90
2022-11-18T13:12:30.134Z,9.93
2022-11-18T13:14:53.182Z,9.70
2022-11-18T13:17:15.277Z,10.90
2022-11-18T13:19:23.278Z,11.93
2022-11-18T13:21:45.837Z,13.10
2022-11-18T13:24:00.428Z,12.50
2022-11-18T13:26:10.514Z,14.20
2022-11-18T13:28:24.905Z,13.20
2022-11-18T13:30:29.438Z,13.13
2022-11-18T13:32:34.376Z,13.17
2022-11-18T13:34:46.135Z,15.23
2022-11-18T13:36:51.503Z,14.97
2022-11-18T13:38:58.525Z,14.27
2022-11-18T13:41:13.332Z,10.07
2022-11-18T13:43:27.280Z,8.80
2022-11-18T13:45:32.076Z,7.87
2022-11-18T13:47:38.256Z,8.00
2022-11-18T13:49:51.083Z,6.70
2022-11-18T13:51:55.474Z,6.90
2022-11-18T13:53:59.191Z,6.70
2022-11-18T13:56:03.758Z,7.47
2022-11-18T13:58:08.231Z,7.20
2022-11-18T14:00:21.853Z,7.10
2022-11-18T14:02:25.406Z,6.60
2022-11-18T14:04:32.172Z,7.07
2022-11-18T14:06:36.788Z,8.20
2022-11-18T14:08:42.072Z,7.20
2022-11-18T14:10:47.264Z,7.60
2022-11-18T14:12:59.197Z,8.20
2022-11-18T14:15:17.495Z,8.17
2022-11-18T14:17:21.841Z,8.00
2022-11-18T14:19:31.547Z,8.90
2022-11-18T14:21:35.969Z,8.80
2022-11-18T14:23:39.490Z,9.10
2022-11-18T14:25:45.788Z,8.10
2022-11-18T14:27:50.343Z,7.70
2022-11-18T14:29:53.940Z,8.17
2022-11-18T14:32:14.954Z,7.90
2022-11-18T14:34:19.650Z,8.60
2022-11-18T14:36:24.581Z,8.23
2022-11-18T14:40:57.182Z,8.90
2022-11-18T14:43:02.226Z,10.35
2022-11-18T14:45:06.020Z,9.33
2022-11-18T14:47:14.021Z,8.40
2022-11-18T14:49:19.295Z,9.73
2022-11-18T14:51:24.442Z,9.63
2022-11-18T14:53:28.016Z,7.53
2022-11-18T14:55:31.663Z,8.47
2022-11-18T14:57:35.177Z,6.97
2022-11-18T14:59:38.687Z,6.60
2022-11-18T15:01:42.690Z,7.40
2022-11-18T15:03:46.256Z,7.73
2022-11-18T15:05:49.853Z,8.10
2022-11-18T15:07:55.287Z,8.80
2022-11-18T15:09:58.796Z,7.40
2022-11-18T15:12:03.677Z,8.10
2022-11-18T15:14:07.177Z,6.90
2022-11-18T15:16:16.030Z,7.37
2022-11-18T15:18:19.683Z,8.70
2022-11-18T15:20:24.315Z,9.33
2022-11-18T15:22:27.845Z,7.70
2022-11-18T15:24:33.239Z,7.87
2022-11-18T15:26:38.371Z,8.70
2022-11-18T15:28:41.843Z,7.43
2022-11-18T15:30:45.362Z,8.93
2022-11-18T15:32:48.820Z,9.40
2022-11-18T15:34:52.435Z,8.03
2022-11-18T15:36:55.912Z,7.30
2022-11-18T15:38:59.508Z,9.50
2022-11-18T15:41:04.659Z,8.45
2022-11-18T15:43:08.075Z,8.68
2022-11-18T15:45:11.567Z,8.90
2022-11-18T15:47:15.044Z,8.93
2022-11-18T15:49:18.893Z,12.27
2022-11-18T15:51:22.632Z,12.45
2022-11-18T15:53:26.229Z,12.70
2022-11-18T15:55:29.655Z,10.95
2022-11-18T15:57:34.548Z,10.10
2022-11-18T15:59:37.994Z,10.33
2022-11-18T16:01:42.293Z,10.80
2022-11-18T16:03:46.109Z,10.33
2022-11-18T16:05:49.602Z,11.00
2022-11-18T16:07:55.087Z,10.13
2022-11-18T16:10:16.283Z,12.05
2022-11-18T16:12:37.515Z,12.63
2022-11-18T16:14:42.410Z,10.95
2022-11-18T16:16:46.364Z,10.20
2022-11-18T16:18:49.807Z,11.20
2022-11-18T16:20:59.514Z,10.77
2022-11-18T16:23:03.060Z,10.63
2022-11-18T16:25:06.978Z,9.63
2022-11-18T16:27:10.472Z,9.40
2022-11-18T16:29:16.075Z,9.55
2022-11-18T16:31:38.873Z,8.30
2022-11-18T16:33:42.586Z,9.60
2022-11-18T16:35:49.127Z,9.00
2022-11-18T16:37:52.747Z,8.77
2022-11-18T16:39:56.286Z,8.10
2022-11-18T16:42:08.036Z,7.60
2022-11-18T16:44:12.978Z,10.20
2022-11-18T16:46:16.649Z,9.93
2022-11-18T16:48:21.941Z,15.30
2022-11-18T16:50:25.532Z,16.30
2022-11-18T16:52:29.140Z,16.60
2022-11-18T16:54:33.717Z,11.82
2022-11-18T16:56:37.871Z,11.98
2022-11-18T16:58:41.435Z,15.17
2022-11-18T17:01:16.384Z,15.47
2022-11-18T17:03:08.700Z,18.30
2022-11-18T17:05:14.061Z,18.77
2022-11-18T17:07:22.026Z,15.30
2022-11-18T17:09:26.498Z,14.13
2022-11-18T17:11:29.969Z,13.13
2022-11-18T17:13:36.554Z,16.10
2022-11-18T17:15:40.244Z,25.58
2022-11-18T17:17:43.779Z,25.88
2022-11-18T17:19:47.222Z,23.20
2022-11-18T17:21:52.608Z,14.43
2022-11-18T17:23:56.630Z,10.32
2022-11-18T17:26:00.238Z,12.50
2022-11-18T17:28:03.766Z,9.20
2022-11-18T17:30:07.711Z,13.13
2022-11-18T17:32:11.255Z,10.70
2022-11-18T17:34:15.348Z,10.93
2022-11-18T17:36:20.274Z,12.90
2022-11-18T17:38:25.335Z,12.68
2022-11-18T17:40:28.937Z,11.50
2022-11-18T17:42:32.964Z,12.57
2022-11-18T17:44:36.450Z,10.45
2022-11-18T17:46:40.288Z,12.60
2022-11-18T17:48:43.785Z,11.55
2022-11-18T17:50:47.253Z,12.20
2022-11-18T17:52:50.766Z,11.20
2022-11-18T17:54:55.588Z,10.55
2022-11-18T17:56:59.345Z,9.50
2022-11-18T17:59:03.094Z,11.13
2022-11-18T18:01:09.286Z,10.13
2022-11-18T18:03:13.156Z,9.97
2022-11-18T18:05:16.772Z,10.15
2022-11-18T18:07:20.155Z,8.85
2022-11-18T18:09:31.083Z,11.25
2022-11-18T18:11:36.175Z,11.93
2022-11-18T18:14:03.294Z,10.80
2022-11-18T18:16:06.903Z,10.45
2022-11-18T18:18:10.248Z,10.65
2022-11-18T18:20:13.432Z,11.57
2022-11-18T18:22:16.915Z,13.25
2022-11-18T18:24:21.154Z,10.73
2022-11-18T18:26:29.907Z,9.88
2022-11-18T18:28:36.623Z,12.00
2022-11-18T18:30:40.015Z,12.23
2022-11-18T18:32:45.919Z,13.52
2022-11-18T18:34:52.852Z,13.15
2022-11-18T18:36:56.136Z,13.40
2022-11-18T18:39:01.024Z,11.93
2022-11-18T18:41:06.590Z,11.93
2022-11-18T18:43:09.786Z,12.30
2022-11-18T18:45:31.916Z,13.38
2022-11-18T18:47:35.795Z,16.90
2022-11-18T18:49:39.304Z,15.25
2022-11-18T18:51:44.162Z,12.50
2022-11-18T18:53:47.420Z,11.95
2022-11-18T18:55:57.224Z,11.55
2022-11-18T18:58:00.449Z,12.65
2022-11-18T19:00:04.740Z,12.57
2022-11-18T19:02:11.706Z,13.80
2022-11-18T19:04:16.480Z,13.38
2022-11-18T19:08:47.414Z,11.00
2022-11-18T19:10:50.758Z,19.30
2022-11-18T19:12:53.144Z,23.27
2022-11-18T19:14:56.439Z,20.05
2022-11-18T19:17:04.857Z,20.05
2022-11-18T19:19:16.089Z,14.80
2022-11-18T19:21:18.587Z,15.65
2022-11-18T19:23:22.011Z,15.35
2022-11-18T19:25:25.167Z,16.02
2022-11-18T19:27:28.553Z,14.75
2022-11-18T19:29:32.188Z,12.55
2022-11-18T19:31:35.684Z,17.67
2022-11-18T19:33:39.019Z,15.68
2022-11-18T19:35:43.757Z,17.75
2022-11-18T19:37:47.364Z,15.00
2022-11-18T19:39:50.650Z,13.52
2022-11-18T19:41:53.821Z,15.95
2022-11-18T19:43:57.429Z,15.40
2022-11-18T19:46:00.680Z,16.58
2022-11-18T19:48:04.219Z,14.50
2022-11-18T19:50:08.493Z,14.02
2022-11-18T19:52:13.196Z,13.23
2022-11-18T19:54:16.443Z,12.55
2022-11-18T19:56:21.778Z,15.82
2022-11-18T19:58:25.505Z,12.90
2022-11-18T20:00:28.876Z,14.90
2022-11-18T20:02:32.223Z,12.90
2022-11-18T20:04:35.884Z,14.73
2022-11-18T20:06:40.177Z,12.82
2022-11-18T20:08:46.378Z,13.73
2022-11-18T20:10:50.219Z,17.02
2022-11-18T20:12:53.474Z,14.52
2022-11-18T20:14:56.920Z,13.95
2022-11-18T20:17:00.237Z,16.17
2022-11-18T20:19:18.346Z,17.98
2022-11-18T20:21:22.435Z,17.40
2022-11-18T20:23:25.819Z,15.38
2022-11-18T20:25:30.614Z,17.08
2022-11-18T20:27:33.923Z,15.38
2022-11-18T20:29:37.135Z,20.13
2022-11-18T20:31:40.494Z,15.02
2022-11-18T20:33:48.766Z,16.48
2022-11-18T20:35:52.051Z,17.00
2022-11-18T20:37:55.268Z,17.30
2022-11-18T20:39:58.632Z,18.42
2022-11-18T20:42:20.600Z,19.63
2022-11-18T20:44:23.869Z,18.83
2022-11-18T20:46:27.995Z,18.80
2022-11-18T20:48:32.680Z,17.17
2022-11-18T20:50:38.781Z,15.55
2022-11-18T20:52:42.065Z,18.45
2022-11-18T20:54:45.831Z,19.02
2022-11-18T20:56:49.119Z,18.60
2022-11-18T20:58:54.215Z,18.70
2022-11-18T21:01:01.600Z,26.65
2022-11-18T21:03:05.610Z,16.45
2022-11-18T21:05:09.705Z,22.20
2022-11-18T21:07:13.174Z,17.77
2022-11-18T21:09:17.230Z,22.15
2022-11-18T21:11:20.748Z,16.73
2022-11-18T21:13:41.657Z,19.25
2022-11-18T21:15:46.270Z,18.95
2022-11-18T21:17:50.892Z,15.32
2022-11-18T21:19:54.119Z,13.25
2022-11-18T21:21:57.163Z,17.52
2022-11-18T21:24:01.787Z,17.15
2022-11-18T21:26:10.449Z,19.02
2022-11-18T21:28:16.247Z,15.77
2022-11-18T21:30:20.332Z,18.35
2022-11-18T21:32:25.039Z,13.38
2022-11-18T21:34:28.679Z,18.00
2022-11-18T21:36:32.243Z,12.63
2022-11-18T21:38:35.407Z,12.05
2022-11-18T21:40:38.722Z,12.82
2022-11-18T21:42:41.955Z,13.90
2022-11-18T21:44:45.404Z,14.13
2022-11-18T21:46:51.362Z,12.85
2022-11-18T21:49:00.119Z,12.77
2022-11-18T21:51:05.671Z,10.35
2022-11-18T21:53:10.272Z,12.70
2022-11-18T21:55:13.800Z,12.65
2022-11-18T21:57:17.421Z,19.90
2022-11-18T21:59:22.500Z,21.50
2022-11-18T22:01:27.470Z,18.40
2022-11-18T22:03:30.708Z,14.40
2022-11-18T22:05:35.650Z,16.92
2022-11-18T22:07:39.169Z,17.52
2022-11-18T22:09:45.468Z,16.83
2022-11-18T22:11:48.992Z,16.40
2022-11-18T22:13:53.203Z,12.70
2022-11-18T22:16:03.493Z,18.40
2022-11-18T22:18:06.723Z,19.70
2022-11-18T22:20:12.442Z,22.33
2022-11-18T22:22:17.380Z,14.15
2022-11-18T22:24:20.865Z,27.02
2022-11-18T22:26:24.310Z,29.85
2022-11-18T22:28:27.770Z,20.95
2022-11-18T22:30:30.992Z,16.55
2022-11-18T22:32:41.904Z,20.20
2022-11-18T22:34:49.201Z,19.08
2022-11-18T22:36:55.003Z,20.42
2022-11-18T22:38:59.814Z,15.07
2022-11-18T22:41:03.355Z,22.40
2022-11-18T22:43:05.643Z,13.15
2022-11-18T22:45:10.092Z,19.05
2022-11-18T22:47:13.502Z,15.27
2022-11-18T22:49:17.117Z,18.23
2022-11-18T22:51:20.926Z,15.10
2022-11-18T22:53:24.134Z,16.17
2022-11-18T22:55:28.963Z,17.27
2022-11-18T22:57:35.283Z,15.40
2022-11-18T22:59:38.595Z,16.95
2022-11-18T23:01:41.768Z,16.58
2022-11-18T23:03:45.757Z,16.63
2022-11-18T23:05:49.088Z,13.57
2022-11-18T23:07:52.457Z,17.02
2022-11-18T23:09:55.758Z,12.93
2022-11-18T23:12:32.183Z,12.98
2022-11-18T23:14:35.365Z,12.35
2022-11-18T23:16:40.911Z,13.35
2022-11-18T23:18:46.233Z,13.02
2022-11-18T23:20:49.454Z,10.63
2022-11-18T23:22:53.600Z,10.90
2022-11-18T23:24:56.856Z,11.68
2022-11-18T23:27:01.456Z,11.15
2022-11-18T23:29:04.694Z,12.98
2022-11-18T23:31:09.352Z,10.98
2022-11-18T23:33:12.744Z,13.95
2022-11-18T23:35:16.048Z,17.98
2022-11-18T23:37:19.322Z,23.42
2022-11-18T23:39:22.757Z,20.05
2022-11-18T23:41:26.129Z,14.90
2022-11-18T23:43:31.362Z,13.63
2022-11-18T23:45:34.788Z,15.05
2022-11-18T23:47:41.262Z,16.48
2022-11-18T23:49:44.455Z,15.02
2022-11-18T23:51:47.699Z,14.77
2022-11-18T23:53:54.604Z,15.43
2022-11-18T23:55:58.783Z,12.90
2022-11-18T23:58:02.003Z,15.73
