createdAt,value
2023-06-11T00:00:21.822Z,4.10
2023-06-11T00:02:58.399Z,5.47
2023-06-11T00:05:26.411Z,4.43
2023-06-11T00:08:05.937Z,5.10
2023-06-11T00:10:35.249Z,4.77
2023-06-11T00:13:02.173Z,4.00
2023-06-11T00:15:29.065Z,5.77
2023-06-11T00:18:03.483Z,5.27
2023-06-11T00:20:36.031Z,4.80
2023-06-11T00:23:05.342Z,4.30
2023-06-11T00:25:33.774Z,4.40
2023-06-11T00:28:00.923Z,4.70
2023-06-11T00:30:27.812Z,4.30
2023-06-11T00:32:56.865Z,4.63
2023-06-11T00:35:25.978Z,4.53
2023-06-11T00:37:52.892Z,4.20
2023-06-11T00:40:26.870Z,4.67
2023-06-11T00:42:53.717Z,4.97
2023-06-11T00:45:23.699Z,6.23
2023-06-11T00:47:50.837Z,6.00
2023-06-11T00:50:21.277Z,4.50
2023-06-11T00:52:48.283Z,5.30
2023-06-11T00:55:17.783Z,5.17
2023-06-11T00:57:44.708Z,5.30
2023-06-11T01:00:14.625Z,4.80
2023-06-11T01:02:51.335Z,4.63
2023-06-11T01:05:24.791Z,4.53
2023-06-11T01:07:56.746Z,4.60
2023-06-11T01:10:33.290Z,4.97
2023-06-11T01:13:00.345Z,3.97
2023-06-11T01:15:29.695Z,4.70
2023-06-11T01:17:56.438Z,5.17
2023-06-11T01:20:36.661Z,4.87
2023-06-11T01:23:35.170Z,5.20
2023-06-11T01:26:17.774Z,5.27
2023-06-11T01:28:50.758Z,4.77
2023-06-11T01:31:23.017Z,6.33
2023-06-11T01:33:52.682Z,7.17
2023-06-11T01:36:31.183Z,5.30
2023-06-11T01:39:02.753Z,4.70
2023-06-11T01:41:55.534Z,4.63
2023-06-11T01:44:27.958Z,5.10
2023-06-11T01:46:55.213Z,5.37
2023-06-11T01:49:23.017Z,5.20
2023-06-11T01:51:54.346Z,5.20
2023-06-11T01:54:21.254Z,5.10
2023-06-11T01:56:50.605Z,5.23
2023-06-11T01:59:22.613Z,4.50
2023-06-11T02:01:54.551Z,6.60
2023-06-11T02:04:27.051Z,4.90
2023-06-11T02:06:58.820Z,5.40
2023-06-11T02:09:25.713Z,5.33
2023-06-11T02:11:52.602Z,5.77
2023-06-11T02:14:20.571Z,5.20
2023-06-11T02:16:52.061Z,5.10
2023-06-11T02:19:21.746Z,5.90
2023-06-11T02:21:53.361Z,6.93
2023-06-11T02:24:20.310Z,6.47
2023-06-11T02:26:51.764Z,6.10
2023-06-11T02:29:21.300Z,6.73
2023-06-11T02:31:48.429Z,7.10
2023-06-11T02:34:22.809Z,7.03
2023-06-11T02:36:51.898Z,8.73
2023-06-11T02:39:23.975Z,6.20
2023-06-11T02:41:55.274Z,6.67
2023-06-11T02:44:22.898Z,5.83
2023-06-11T02:46:49.785Z,6.23
2023-06-11T02:49:16.806Z,6.30
2023-06-11T02:51:46.155Z,6.37
2023-06-11T02:54:13.055Z,6.03
2023-06-11T02:56:42.105Z,5.33
2023-06-11T02:59:08.957Z,5.80
2023-06-11T03:01:36.484Z,5.23
2023-06-11T03:04:03.424Z,5.43
2023-06-11T03:06:36.157Z,5.60
2023-06-11T03:09:05.768Z,5.60
2023-06-11T03:11:35.105Z,6.60
2023-06-11T03:14:01.919Z,5.17
2023-06-11T03:16:34.566Z,5.60
2023-06-11T03:19:04.493Z,5.40
2023-06-11T03:21:33.666Z,5.93
2023-06-11T03:24:05.678Z,5.67
2023-06-11T03:26:39.765Z,5.30
2023-06-11T03:29:09.165Z,5.40
2023-06-11T03:31:46.551Z,5.47
2023-06-11T03:34:18.460Z,6.87
2023-06-11T03:36:47.968Z,7.13
2023-06-11T03:39:18.226Z,6.27
2023-06-11T03:41:47.664Z,5.63
2023-06-11T03:44:17.987Z,5.13
2023-06-11T03:46:49.640Z,5.80
2023-06-11T03:49:19.287Z,7.13
2023-06-11T03:51:46.505Z,6.10
2023-06-11T03:54:15.682Z,6.77
2023-06-11T03:56:45.311Z,5.37
2023-06-11T03:59:15.289Z,6.10
2023-06-11T04:01:44.763Z,6.03
2023-06-11T04:04:12.277Z,6.10
2023-06-11T04:06:41.674Z,6.30
2023-06-11T04:09:13.832Z,5.50
2023-06-11T04:11:45.507Z,5.87
2023-06-11T04:14:13.887Z,6.23
2023-06-11T04:16:40.945Z,6.33
2023-06-11T04:19:10.172Z,6.00
2023-06-11T04:21:42.880Z,5.73
2023-06-11T04:24:17.250Z,5.80
2023-06-11T04:26:48.035Z,5.83
2023-06-11T04:29:21.305Z,7.10
2023-06-11T04:31:56.346Z,6.93
2023-06-11T04:34:30.494Z,6.80
2023-06-11T04:37:06.566Z,6.63
2023-06-11T04:39:38.517Z,6.93
2023-06-11T04:42:07.653Z,6.47
2023-06-11T04:44:37.768Z,7.33
2023-06-11T04:47:08.058Z,6.37
2023-06-11T04:49:38.673Z,6.70
2023-06-11T04:52:10.433Z,8.67
2023-06-11T04:54:37.458Z,7.40
2023-06-11T04:57:06.779Z,6.97
2023-06-11T04:59:33.672Z,6.23
2023-06-11T05:02:02.984Z,7.57
2023-06-11T05:04:29.875Z,7.20
2023-06-11T05:07:02.233Z,7.63
2023-06-11T05:09:30.338Z,7.80
2023-06-11T05:11:57.298Z,8.70
2023-06-11T05:14:26.696Z,7.90
2023-06-11T05:16:56.264Z,7.10
2023-06-11T05:19:25.682Z,6.87
2023-06-11T05:21:55.789Z,8.57
2023-06-11T05:24:30.741Z,9.30
2023-06-11T05:27:05.743Z,8.03
2023-06-11T05:29:42.143Z,9.40
2023-06-11T05:32:12.151Z,7.30
2023-06-11T05:34:45.195Z,8.27
2023-06-11T05:37:17.701Z,7.53
2023-06-11T05:39:52.216Z,9.43
2023-06-11T05:42:24.780Z,6.73
2023-06-11T05:44:56.611Z,7.13
2023-06-11T05:47:23.488Z,9.37
2023-06-11T05:49:54.879Z,8.00
2023-06-11T05:52:26.911Z,7.07
2023-06-11T05:54:57.627Z,8.20
2023-06-11T05:57:25.841Z,6.57
2023-06-11T05:59:58.628Z,7.40
2023-06-11T06:02:26.143Z,7.37
2023-06-11T06:04:57.733Z,7.63
2023-06-11T06:07:30.226Z,8.80
2023-06-11T06:10:02.927Z,12.17
2023-06-11T06:12:34.870Z,7.17
2023-06-11T06:15:04.965Z,7.13
2023-06-11T06:17:31.913Z,6.20
2023-06-11T06:20:00.986Z,9.43
2023-06-11T06:22:33.248Z,8.90
2023-06-11T06:25:05.025Z,5.73
2023-06-11T06:27:32.157Z,8.10
2023-06-11T06:30:05.000Z,8.70
2023-06-11T06:32:40.337Z,7.20
2023-06-11T06:35:10.950Z,9.33
2023-06-11T06:37:40.447Z,7.70
2023-06-11T06:40:14.810Z,6.47
2023-06-11T06:42:44.099Z,6.83
2023-06-11T06:45:16.229Z,6.53
2023-06-11T06:47:46.696Z,6.90
2023-06-11T06:50:18.454Z,8.20
2023-06-11T06:52:50.364Z,6.03
2023-06-11T06:55:27.068Z,6.47
2023-06-11T06:58:05.329Z,8.93
2023-06-11T07:00:32.866Z,6.30
2023-06-11T07:03:01.988Z,6.80
2023-06-11T07:05:28.999Z,6.10
2023-06-11T07:07:57.962Z,6.70
2023-06-11T07:10:25.340Z,6.60
2023-06-11T07:12:58.642Z,5.30
2023-06-11T07:15:32.301Z,6.33
2023-06-11T07:18:01.481Z,6.40
2023-06-11T07:20:28.538Z,7.33
2023-06-11T07:23:03.775Z,8.83
2023-06-11T07:25:35.750Z,5.27
2023-06-11T07:28:05.627Z,5.97
2023-06-11T07:30:41.750Z,6.17
2023-06-11T07:33:12.178Z,7.60
2023-06-11T07:35:41.693Z,5.80
2023-06-11T07:38:10.721Z,4.40
2023-06-11T07:40:39.837Z,5.70
2023-06-11T07:43:09.303Z,4.80
2023-06-11T07:45:37.313Z,6.40
2023-06-11T07:48:07.222Z,5.57
2023-06-11T07:50:34.156Z,5.40
2023-06-11T07:53:01.434Z,7.30
2023-06-11T07:55:34.745Z,6.40
2023-06-11T07:58:09.504Z,4.93
2023-06-11T08:00:43.919Z,5.70
2023-06-11T08:03:16.110Z,5.40
2023-06-11T08:05:50.261Z,5.80
2023-06-11T08:08:17.109Z,4.80
2023-06-11T08:10:46.924Z,4.77
2023-06-11T08:13:16.338Z,4.93
2023-06-11T08:15:45.743Z,4.57
2023-06-11T08:18:12.575Z,5.17
2023-06-11T08:20:41.860Z,4.93
2023-06-11T08:23:11.038Z,5.37
2023-06-11T08:25:38.076Z,4.57
2023-06-11T08:28:05.167Z,5.90
2023-06-11T08:30:32.019Z,4.40
2023-06-11T08:33:03.906Z,4.90
2023-06-11T08:35:33.277Z,4.70
2023-06-11T08:38:02.624Z,9.13
2023-06-11T08:40:41.608Z,4.23
2023-06-11T08:43:13.090Z,4.50
2023-06-11T08:45:39.941Z,4.00
2023-06-11T08:48:12.594Z,4.97
2023-06-11T08:50:39.508Z,4.57
2023-06-11T08:53:14.931Z,3.40
2023-06-11T08:55:42.479Z,3.70
2023-06-11T08:58:16.831Z,5.03
2023-06-11T09:00:46.599Z,4.07
2023-06-11T09:03:17.741Z,4.23
2023-06-11T09:05:54.441Z,7.73
2023-06-11T09:08:26.047Z,3.90
2023-06-11T09:10:57.951Z,3.93
2023-06-11T09:13:28.834Z,4.77
2023-06-11T09:15:57.962Z,4.93
2023-06-11T09:18:31.190Z,3.60
2023-06-11T09:21:05.880Z,3.80
2023-06-11T09:23:41.196Z,4.90
2023-06-11T09:26:10.456Z,5.47
2023-06-11T09:28:44.659Z,4.00
2023-06-11T09:31:13.843Z,3.50
2023-06-11T09:33:40.909Z,4.00
2023-06-11T09:36:10.134Z,8.93
2023-06-11T09:38:41.785Z,3.87
2023-06-11T09:41:08.823Z,6.10
2023-06-11T09:43:37.918Z,6.83
2023-06-11T09:46:05.325Z,4.30
2023-06-11T09:48:32.613Z,5.50
2023-06-11T09:51:05.881Z,4.47
2023-06-11T09:53:39.318Z,3.60
2023-06-11T09:56:12.257Z,4.77
2023-06-11T09:58:43.741Z,3.83
2023-06-11T10:01:13.147Z,3.87
2023-06-11T10:03:42.419Z,2.87
2023-06-11T10:06:22.164Z,2.90
2023-06-11T10:08:52.398Z,2.80
2023-06-11T10:11:27.045Z,2.87
2023-06-11T10:14:01.538Z,3.77
2023-06-11T10:16:32.862Z,3.00
2023-06-11T10:19:12.047Z,4.30
2023-06-11T10:21:44.751Z,3.10
2023-06-11T10:24:26.193Z,6.03
2023-06-11T10:27:12.014Z,3.10
2023-06-11T10:29:43.014Z,2.83
2023-06-11T10:32:23.635Z,3.30
2023-06-11T10:35:03.134Z,2.73
2023-06-11T10:37:29.898Z,2.63
2023-06-11T10:39:59.869Z,2.63
2023-06-11T10:42:35.230Z,2.43
2023-06-11T10:45:04.339Z,2.47
2023-06-11T10:47:44.002Z,3.33
2023-06-11T10:50:16.053Z,2.70
2023-06-11T10:52:57.048Z,3.30
2023-06-11T10:55:30.969Z,3.60
2023-06-11T10:58:01.682Z,3.03
2023-06-11T11:00:38.037Z,3.27
2023-06-11T11:03:07.628Z,2.80
2023-06-11T11:05:44.702Z,2.67
2023-06-11T11:08:19.921Z,3.43
2023-06-11T11:10:55.618Z,2.93
2023-06-11T11:13:25.220Z,4.67
2023-06-11T11:15:56.748Z,3.10
2023-06-11T11:18:26.815Z,2.77
2023-06-11T11:20:57.412Z,2.03
2023-06-11T11:23:28.897Z,3.20
2023-06-11T11:25:57.797Z,4.20
2023-06-11T11:28:30.930Z,2.90
2023-06-11T11:30:58.663Z,3.53
2023-06-11T11:33:31.989Z,2.87
2023-06-11T11:36:06.204Z,5.33
2023-06-11T11:38:37.994Z,3.67
2023-06-11T11:41:17.689Z,4.90
2023-06-11T11:43:47.589Z,3.47
2023-06-11T11:46:24.966Z,2.90
2023-06-11T11:48:57.197Z,2.60
2023-06-11T11:51:30.660Z,3.00
2023-06-11T11:54:03.474Z,3.13
2023-06-11T11:56:37.493Z,4.60
2023-06-11T11:59:28.218Z,2.60
2023-06-11T12:02:03.793Z,3.00
2023-06-11T12:04:39.279Z,3.60
2023-06-11T12:07:12.864Z,4.30
2023-06-11T12:09:43.419Z,3.13
2023-06-11T12:12:14.960Z,3.17
2023-06-11T12:14:46.812Z,3.00
2023-06-11T12:17:16.172Z,3.13
2023-06-11T12:19:43.037Z,3.50
2023-06-11T12:22:09.955Z,3.00
2023-06-11T12:24:37.796Z,3.90
2023-06-11T12:27:13.126Z,3.33
2023-06-11T12:29:42.435Z,2.80
2023-06-11T12:32:24.531Z,5.47
2023-06-11T12:34:53.794Z,4.57
2023-06-11T12:37:26.133Z,3.87
2023-06-11T12:39:57.727Z,2.73
2023-06-11T12:42:28.840Z,3.27
2023-06-11T12:44:59.541Z,3.40
2023-06-11T12:47:29.703Z,3.27
2023-06-11T12:50:03.784Z,6.33
2023-06-11T12:52:33.181Z,2.90
2023-06-11T12:55:02.481Z,2.70
2023-06-11T12:57:31.566Z,2.87
2023-06-11T12:59:58.448Z,2.90
2023-06-11T13:02:27.601Z,3.57
2023-06-11T13:05:01.988Z,4.43
2023-06-11T13:07:31.734Z,2.50
2023-06-11T13:09:58.662Z,2.50
2023-06-11T13:12:28.671Z,4.17
2023-06-11T13:14:58.110Z,3.30
2023-06-11T13:17:32.453Z,3.80
2023-06-11T13:19:59.318Z,3.00
2023-06-11T13:22:26.184Z,3.43
2023-06-11T13:24:56.339Z,2.60
2023-06-11T13:27:23.460Z,2.60
2023-06-11T13:29:53.085Z,2.73
2023-06-11T13:32:20.214Z,4.90
2023-06-11T13:34:54.023Z,3.00
2023-06-11T13:37:21.144Z,5.47
2023-06-11T13:39:48.098Z,2.67
2023-06-11T13:42:17.367Z,2.60
2023-06-11T13:44:46.847Z,3.93
2023-06-11T13:47:13.929Z,7.77
2023-06-11T13:49:45.679Z,3.67
2023-06-11T13:52:17.103Z,2.57
2023-06-11T13:54:48.620Z,3.07
2023-06-11T13:57:22.675Z,2.80
2023-06-11T13:59:55.626Z,2.40
2023-06-11T14:02:22.606Z,3.93
2023-06-11T14:04:51.702Z,6.73
2023-06-11T14:07:21.098Z,2.03
2023-06-11T14:09:50.762Z,2.50
2023-06-11T14:12:17.703Z,2.23
2023-06-11T14:14:47.020Z,3.00
2023-06-11T14:17:19.760Z,2.10
2023-06-11T14:19:49.076Z,2.63
2023-06-11T14:22:17.521Z,3.00
2023-06-11T14:24:49.197Z,2.50
2023-06-11T14:27:18.483Z,2.87
2023-06-11T14:29:49.831Z,3.23
2023-06-11T14:32:21.278Z,2.97
2023-06-11T14:34:53.158Z,3.13
2023-06-11T14:37:22.307Z,2.13
2023-06-11T14:39:55.102Z,4.00
2023-06-11T14:42:26.928Z,1.90
2023-06-11T14:44:53.992Z,2.10
2023-06-11T14:47:25.858Z,3.47
2023-06-11T14:49:52.992Z,3.60
2023-06-11T14:52:23.316Z,3.03
2023-06-11T14:54:50.266Z,2.80
2023-06-11T14:57:26.245Z,2.87
2023-06-11T14:59:56.211Z,3.00
2023-06-11T15:02:23.141Z,2.30
2023-06-11T15:04:54.727Z,2.40
2023-06-11T15:07:33.889Z,3.80
2023-06-11T15:10:05.669Z,2.97
2023-06-11T15:12:35.817Z,2.40
2023-06-11T15:15:07.152Z,3.00
2023-06-11T15:17:37.511Z,2.20
2023-06-11T15:20:10.349Z,2.50
2023-06-11T15:22:42.049Z,2.50
2023-06-11T15:25:16.142Z,2.90
2023-06-11T15:27:51.354Z,2.57
2023-06-11T15:30:19.177Z,3.40
2023-06-11T15:32:46.102Z,2.30
2023-06-11T15:35:20.420Z,2.97
2023-06-11T15:37:47.311Z,2.27
2023-06-11T15:40:21.232Z,4.50
2023-06-11T15:42:50.694Z,2.40
2023-06-11T15:45:17.614Z,2.43
2023-06-11T15:47:49.191Z,2.50
2023-06-11T15:50:21.202Z,3.70
2023-06-11T15:52:51.446Z,2.30
2023-06-11T15:55:23.183Z,2.50
2023-06-11T15:57:52.539Z,4.50
2023-06-11T16:00:21.887Z,3.43
2023-06-11T16:02:48.776Z,3.73
2023-06-11T16:05:18.130Z,3.53
2023-06-11T16:07:49.371Z,3.10
2023-06-11T16:10:16.545Z,3.07
2023-06-11T16:12:45.924Z,3.90
2023-06-11T16:15:15.048Z,5.10
2023-06-11T16:17:48.124Z,3.20
2023-06-11T16:20:17.496Z,2.73
2023-06-11T16:22:46.768Z,5.27
2023-06-11T16:25:20.705Z,2.43
2023-06-11T16:27:48.782Z,2.43
2023-06-11T16:30:18.991Z,2.40
2023-06-11T16:32:48.364Z,2.40
2023-06-11T16:35:18.666Z,2.80
2023-06-11T16:37:50.544Z,3.07
2023-06-11T16:40:22.376Z,4.97
2023-06-11T16:42:53.037Z,2.90
2023-06-11T16:45:19.961Z,2.83
2023-06-11T16:47:51.608Z,3.10
2023-06-11T16:50:25.733Z,2.90
2023-06-11T16:52:55.190Z,3.33
2023-06-11T16:55:22.873Z,4.30
2023-06-11T16:57:50.315Z,4.27
2023-06-11T17:00:23.239Z,2.90
2023-06-11T17:02:56.161Z,2.37
2023-06-11T17:05:30.509Z,2.67
2023-06-11T17:08:02.564Z,2.57
2023-06-11T17:10:35.619Z,2.50
2023-06-11T17:13:02.832Z,2.50
2023-06-11T17:15:33.444Z,2.90
2023-06-11T17:18:07.473Z,3.13
2023-06-11T17:20:40.963Z,3.17
2023-06-11T17:23:11.587Z,3.07
2023-06-11T17:25:38.484Z,3.40
2023-06-11T17:28:09.810Z,2.70
2023-06-11T17:30:41.294Z,11.00
2023-06-11T17:33:13.126Z,3.23
2023-06-11T17:35:44.718Z,3.20
2023-06-11T17:38:18.755Z,3.17
2023-06-11T17:40:50.620Z,3.47
2023-06-11T17:43:19.964Z,5.50
2023-06-11T17:45:50.113Z,3.33
2023-06-11T17:48:17.322Z,5.03
2023-06-11T17:50:50.857Z,2.70
2023-06-11T17:53:20.187Z,2.73
2023-06-11T17:55:50.772Z,3.17
2023-06-11T17:58:20.316Z,3.20
2023-06-11T18:00:47.134Z,3.30
2023-06-11T18:03:18.749Z,2.63
2023-06-11T18:05:48.113Z,2.60
2023-06-11T18:08:19.660Z,2.63
2023-06-11T18:10:48.991Z,2.63
2023-06-11T18:13:20.493Z,3.20
2023-06-11T18:15:52.168Z,3.10
2023-06-11T18:18:23.720Z,2.40
2023-06-11T18:20:52.976Z,1.90
2023-06-11T18:23:22.296Z,2.47
2023-06-11T18:25:51.983Z,2.83
2023-06-11T18:28:21.580Z,2.50
2023-06-11T18:30:50.666Z,3.20
2023-06-11T18:33:17.488Z,2.47
2023-06-11T18:35:49.935Z,3.57
2023-06-11T18:38:19.370Z,2.33
2023-06-11T18:40:53.776Z,3.73
2023-06-11T18:43:25.135Z,3.07
2023-06-11T18:45:52.069Z,4.07
2023-06-11T18:48:23.251Z,2.67
2023-06-11T18:50:52.501Z,5.47
2023-06-11T18:53:24.228Z,2.93
2023-06-11T18:55:51.154Z,2.10
2023-06-11T18:58:20.321Z,2.60
2023-06-11T19:00:56.858Z,2.30
2023-06-11T19:03:26.218Z,2.73
2023-06-11T19:05:53.172Z,2.53
2023-06-11T19:08:20.133Z,4.87
2023-06-11T19:10:48.700Z,2.57
2023-06-11T19:13:18.507Z,2.23
2023-06-11T19:15:47.986Z,9.57
2023-06-11T19:18:19.642Z,2.50
2023-06-11T19:20:49.165Z,2.10
2023-06-11T19:23:16.299Z,3.40
2023-06-11T19:25:47.887Z,2.23
2023-06-11T19:28:14.798Z,2.33
2023-06-11T19:30:41.721Z,2.17
2023-06-11T19:33:09.060Z,2.00
2023-06-11T19:35:40.572Z,2.43
2023-06-11T19:38:08.562Z,2.10
2023-06-11T19:40:37.642Z,2.63
2023-06-11T19:43:07.001Z,2.60
2023-06-11T19:45:36.314Z,2.53
2023-06-11T19:48:03.370Z,2.47
2023-06-11T19:50:31.800Z,3.20
2023-06-11T19:53:03.786Z,2.40
2023-06-11T19:55:35.229Z,2.53
2023-06-11T19:58:03.541Z,2.50
2023-06-11T20:00:30.490Z,2.77
2023-06-11T20:03:04.378Z,2.60
2023-06-11T20:05:36.236Z,4.40
2023-06-11T20:08:10.215Z,2.27
2023-06-11T20:10:40.600Z,2.23
2023-06-11T20:13:10.530Z,2.60
2023-06-11T20:15:37.347Z,2.90
2023-06-11T20:18:04.171Z,2.90
2023-06-11T20:20:33.290Z,2.53
2023-06-11T20:23:02.373Z,2.13
2023-06-11T20:25:33.685Z,2.37
2023-06-11T20:28:05.242Z,2.47
2023-06-11T20:30:34.347Z,2.33
2023-06-11T20:33:01.408Z,3.20
2023-06-11T20:35:29.836Z,2.47
2023-06-11T20:38:01.616Z,2.93
2023-06-11T20:40:30.769Z,3.00
2023-06-11T20:43:05.161Z,3.13
2023-06-11T20:45:35.851Z,2.53
2023-06-11T20:48:05.218Z,2.90
2023-06-11T20:50:32.431Z,2.50
2023-06-11T20:52:59.349Z,2.83
2023-06-11T20:55:28.558Z,2.13
2023-06-11T20:57:55.448Z,2.70
2023-06-11T21:00:24.517Z,2.73
2023-06-11T21:02:55.439Z,2.50
2023-06-11T21:05:23.263Z,2.80
2023-06-11T21:07:57.310Z,2.60
2023-06-11T21:10:26.437Z,3.27
2023-06-11T21:13:00.379Z,3.10
2023-06-11T21:15:32.074Z,2.90
2023-06-11T21:18:04.062Z,4.33
2023-06-11T21:20:37.604Z,2.90
2023-06-11T21:23:06.750Z,3.20
2023-06-11T21:25:38.492Z,2.50
2023-06-11T21:28:10.211Z,3.97
2023-06-11T21:30:38.073Z,2.83
2023-06-11T21:33:07.223Z,2.50
2023-06-11T21:35:36.463Z,2.90
2023-06-11T21:38:08.183Z,2.60
2023-06-11T21:40:35.047Z,3.30
2023-06-11T21:43:09.542Z,2.80
2023-06-11T21:45:40.954Z,2.40
2023-06-11T21:48:10.862Z,2.50
2023-06-11T21:50:45.045Z,3.33
2023-06-11T21:53:14.939Z,2.80
2023-06-11T21:55:44.469Z,2.73
2023-06-11T21:58:11.414Z,2.87
2023-06-11T22:00:38.573Z,2.47
2023-06-11T22:03:07.476Z,3.37
2023-06-11T22:05:39.007Z,2.90
2023-06-11T22:08:14.697Z,3.00
2023-06-11T22:10:43.760Z,2.63
2023-06-11T22:13:19.582Z,2.80
2023-06-11T22:15:46.392Z,3.10
2023-06-11T22:18:17.713Z,2.70
2023-06-11T22:20:49.276Z,2.80
2023-06-11T22:23:16.153Z,3.20
2023-06-11T22:25:45.438Z,3.27
2023-06-11T22:28:16.901Z,3.17
2023-06-11T22:30:56.387Z,5.07
2023-06-11T22:33:26.192Z,3.40
2023-06-11T22:35:53.187Z,2.80
2023-06-11T22:38:27.741Z,2.50
2023-06-11T22:40:59.425Z,3.43
2023-06-11T22:43:28.758Z,2.90
2023-06-11T22:45:58.172Z,3.00
2023-06-11T22:48:25.157Z,3.33
2023-06-11T22:50:54.509Z,3.20
2023-06-11T22:53:22.832Z,2.63
2023-06-11T22:55:52.014Z,3.00
2023-06-11T22:58:21.372Z,3.27
2023-06-11T23:00:48.870Z,3.20
2023-06-11T23:03:20.443Z,2.90
2023-06-11T23:05:47.567Z,3.07
2023-06-11T23:08:16.542Z,4.13
2023-06-11T23:10:45.843Z,7.40
2023-06-11T23:13:15.174Z,2.60
2023-06-11T23:15:47.081Z,4.00
2023-06-11T23:18:14.210Z,3.27
2023-06-11T23:20:44.043Z,3.43
2023-06-11T23:23:11.001Z,3.43
2023-06-11T23:25:40.738Z,3.03
2023-06-11T23:28:13.733Z,2.30
2023-06-11T23:30:42.758Z,4.80
2023-06-11T23:33:12.945Z,3.27
2023-06-11T23:35:40.906Z,4.17
2023-06-11T23:38:08.161Z,2.40
2023-06-11T23:40:35.061Z,3.33
2023-06-11T23:43:04.150Z,3.07
2023-06-11T23:45:35.624Z,3.33
2023-06-11T23:48:04.775Z,4.67
2023-06-11T23:50:31.729Z,3.73
2023-06-11T23:52:59.063Z,3.40
2023-06-11T23:55:28.514Z,3.97
2023-06-11T23:58:16.820Z,4.30
