createdAt,value
2017-08-02T00:00:41.812Z,68.8
2017-08-02T00:01:50.732Z,68.97
2017-08-02T00:02:59.649Z,68.68
2017-08-02T00:04:08.892Z,68.87
2017-08-02T00:05:17.831Z,68.97
2017-08-02T00:06:26.753Z,69.07
2017-08-02T00:07:35.676Z,69.07
2017-08-02T00:08:44.603Z,68.97
2017-08-02T00:09:53.861Z,68.97
2017-08-02T00:11:02.784Z,68.97
2017-08-02T00:12:11.701Z,69.26
2017-08-02T00:13:20.622Z,68.58
2017-08-02T00:14:29.871Z,68.97
2017-08-02T00:15:38.791Z,68.87
2017-08-02T00:16:47.715Z,69.07
2017-08-02T00:17:56.635Z,69.26
2017-08-02T00:19:05.560Z,69.65
2017-08-02T00:20:14.497Z,69.36
2017-08-02T00:21:23.438Z,69.56
2017-08-02T00:22:32.684Z,69.46
2017-08-02T00:23:41.608Z,69.56
2017-08-02T00:24:50.530Z,69.75
2017-08-02T00:25:59.453Z,69.17
2017-08-02T00:27:08.371Z,69.56
2017-08-02T00:28:17.292Z,69.26
2017-08-02T00:29:26.217Z,69.17
2017-08-02T00:30:35.142Z,69.26
2017-08-02T00:31:44.388Z,69.36
2017-08-02T00:32:53.314Z,69.36
2017-08-02T00:34:02.235Z,69.26
2017-08-02T00:35:11.158Z,69.17
2017-08-02T00:36:20.081Z,69.17
2017-08-02T00:37:29.001Z,69.17
2017-08-02T00:38:37.925Z,69.36
2017-08-02T00:39:46.847Z,69.56
2017-08-02T00:40:55.779Z,69.36
2017-08-02T00:42:04.700Z,69.46
2017-08-02T00:43:14.271Z,69.46
2017-08-02T00:44:23.193Z,69.36
2017-08-02T00:45:32.140Z,69.46
2017-08-02T00:46:41.067Z,69.17
2017-08-02T00:47:49.990Z,69.56
2017-08-02T00:48:59.230Z,69.56
2017-08-02T00:50:08.474Z,69.26
2017-08-02T00:51:17.394Z,69.36
2017-08-02T00:52:26.312Z,69.36
2017-08-02T00:53:35.234Z,69.56
2017-08-02T00:54:44.473Z,69.36
2017-08-02T00:55:53.390Z,69.26
2017-08-02T00:57:02.636Z,69.46
2017-08-02T00:58:11.555Z,69.46
2017-08-02T00:59:20.476Z,69.56
2017-08-02T01:00:29.399Z,69.26
2017-08-02T01:01:38.321Z,69.46
2017-08-02T01:02:47.566Z,69.46
2017-08-02T01:03:56.482Z,69.36
2017-08-02T01:05:05.405Z,69.46
2017-08-02T01:06:14.326Z,69.46
2017-08-02T01:07:23.248Z,69.56
2017-08-02T01:08:32.165Z,69.46
2017-08-02T01:09:41.087Z,69.46
2017-08-02T01:10:50.014Z,69.75
2017-08-02T01:11:58.942Z,69.75
2017-08-02T01:13:07.870Z,70.04
2017-08-02T01:14:16.795Z,69.94
2017-08-02T01:15:25.729Z,69.94
2017-08-02T01:16:34.661Z,70.04
2017-08-02T01:17:43.581Z,70.14
2017-08-02T01:18:52.499Z,69.84
2017-08-02T01:20:01.421Z,70.14
2017-08-02T01:21:10.336Z,69.94
2017-08-02T01:22:19.257Z,69.94
2017-08-02T01:23:28.181Z,70.04
2017-08-02T01:24:37.436Z,69.94
2017-08-02T01:25:46.364Z,69.75
2017-08-02T01:26:55.296Z,69.84
2017-08-02T01:28:04.549Z,69.94
2017-08-02T01:29:13.475Z,69.75
2017-08-02T01:30:22.395Z,69.75
2017-08-02T01:31:31.320Z,69.94
2017-08-02T01:32:40.244Z,70.04
2017-08-02T01:33:49.163Z,69.84
2017-08-02T01:34:58.080Z,69.75
2017-08-02T01:36:07.010Z,69.65
2017-08-02T01:37:15.933Z,69.94
2017-08-02T01:38:24.856Z,70.04
2017-08-02T01:39:33.777Z,70.04
2017-08-02T01:40:42.703Z,69.84
2017-08-02T01:41:51.619Z,70.14
2017-08-02T01:43:00.540Z,69.84
2017-08-02T01:44:09.466Z,69.75
2017-08-02T01:45:18.387Z,70.14
2017-08-02T01:46:27.306Z,69.71
2017-08-02T01:47:36.230Z,69.94
2017-08-02T01:48:45.149Z,70.04
2017-08-02T01:49:54.082Z,69.94
2017-08-02T01:51:03.010Z,69.94
2017-08-02T01:52:11.932Z,70.1
2017-08-02T01:53:21.177Z,70.23
2017-08-02T01:54:30.100Z,70.14
2017-08-02T01:55:39.021Z,70.33
2017-08-02T01:56:47.947Z,70.23
2017-08-02T01:57:57.193Z,70.1
2017-08-02T01:59:06.111Z,70.1
2017-08-02T02:00:15.350Z,70.01
2017-08-02T02:01:24.271Z,69.81
2017-08-02T02:02:33.189Z,70.5
2017-08-02T02:03:42.429Z,70.5
2017-08-02T02:04:51.354Z,70.53
2017-08-02T02:06:00.272Z,70.3
2017-08-02T02:07:09.190Z,70.2
2017-08-02T02:08:18.106Z,70.59
2017-08-02T02:09:27.024Z,70.59
2017-08-02T02:10:35.948Z,70.59
2017-08-02T02:11:45.198Z,70.4
2017-08-02T02:12:54.115Z,70.1
2017-08-02T02:14:03.033Z,70.1
2017-08-02T02:15:11.950Z,70.3
2017-08-02T02:16:20.872Z,70.01
2017-08-02T02:17:30.458Z,70.01
2017-08-02T02:18:39.381Z,70.2
2017-08-02T02:19:48.624Z,70.3
2017-08-02T02:20:57.541Z,70.3
2017-08-02T02:22:06.473Z,70.4
2017-08-02T02:23:15.392Z,70.59
2017-08-02T02:24:24.309Z,70.4
2017-08-02T02:25:33.233Z,70.2
2017-08-02T02:26:42.473Z,70.3
2017-08-02T02:27:51.412Z,70.59
2017-08-02T02:29:00.339Z,70.78
2017-08-02T02:30:09.271Z,70.59
2017-08-02T02:31:18.203Z,70.59
2017-08-02T02:32:27.127Z,70.59
2017-08-02T02:33:36.057Z,70.78
2017-08-02T02:34:45.298Z,70.59
2017-08-02T02:35:54.228Z,70.78
2017-08-02T02:37:03.150Z,70.78
2017-08-02T02:38:12.074Z,70.59
2017-08-02T02:39:21.317Z,70.78
2017-08-02T02:40:30.236Z,70.78
2017-08-02T02:41:39.164Z,70.78
2017-08-02T02:42:48.076Z,70.78
2017-08-02T02:43:57.002Z,70.98
2017-08-02T02:45:06.246Z,70.98
2017-08-02T02:46:15.157Z,71.17
2017-08-02T02:47:24.060Z,70.98
2017-08-02T02:48:32.963Z,70.88
2017-08-02T02:49:42.202Z,70.68
2017-08-02T02:50:51.110Z,71.08
2017-08-02T02:52:00.043Z,71.17
2017-08-02T02:53:09.281Z,71.27
2017-08-02T02:54:18.506Z,70.68
2017-08-02T02:55:27.736Z,71.08
2017-08-02T02:56:36.638Z,71.08
2017-08-02T02:57:45.553Z,71.17
2017-08-02T02:58:54.459Z,71.27
2017-08-02T03:00:03.698Z,71.37
2017-08-02T03:01:12.600Z,70.98
2017-08-02T03:02:21.506Z,71.23
2017-08-02T03:03:30.407Z,70.88
2017-08-02T03:04:39.313Z,71.47
2017-08-02T03:05:48.220Z,70.98
2017-08-02T03:06:57.127Z,71.27
2017-08-02T03:08:06.031Z,71.23
2017-08-02T03:09:14.938Z,71.33
2017-08-02T03:10:23.847Z,71.37
2017-08-02T03:11:32.750Z,71.33
2017-08-02T03:12:41.652Z,71.23
2017-08-02T03:13:50.552Z,71.27
2017-08-02T03:14:59.467Z,71.23
2017-08-02T03:16:08.369Z,71.47
2017-08-02T03:17:17.604Z,71.53
2017-08-02T03:18:26.506Z,71.62
2017-08-02T03:19:35.414Z,71.43
2017-08-02T03:20:44.315Z,71.43
2017-08-02T03:21:53.217Z,71.33
2017-08-02T03:23:02.118Z,71.43
2017-08-02T03:24:11.347Z,71.23
2017-08-02T03:25:20.257Z,71.37
2017-08-02T03:26:29.161Z,71.62
2017-08-02T03:27:38.075Z,71.82
2017-08-02T03:28:46.976Z,71.92
2017-08-02T03:29:55.877Z,71.82
2017-08-02T03:31:04.784Z,71.82
2017-08-02T03:32:13.692Z,71.53
2017-08-02T03:33:22.932Z,71.72
2017-08-02T03:34:31.834Z,71.62
2017-08-02T03:35:40.743Z,71.43
2017-08-02T03:36:49.646Z,71.53
2017-08-02T03:37:58.551Z,71.72
2017-08-02T03:39:07.455Z,71.92
2017-08-02T03:40:16.362Z,71.92
2017-08-02T03:41:25.267Z,71.62
2017-08-02T03:42:34.166Z,72.31
2017-08-02T03:43:43.074Z,72.11
2017-08-02T03:44:51.979Z,72.21
2017-08-02T03:46:00.883Z,72.31
2017-08-02T03:47:09.796Z,71.92
2017-08-02T03:48:18.700Z,71.72
2017-08-02T03:49:27.601Z,72.31
2017-08-02T03:50:36.512Z,72.05
2017-08-02T03:51:45.421Z,72.11
2017-08-02T03:52:54.330Z,72.21
2017-08-02T03:54:03.240Z,72.11
2017-08-02T03:55:12.153Z,72.11
2017-08-02T03:56:21.055Z,72.31
2017-08-02T03:57:29.961Z,71.82
2017-08-02T03:58:38.870Z,72.02
2017-08-02T03:59:47.779Z,72.11
2017-08-02T04:00:56.687Z,71.92
2017-08-02T04:02:05.914Z,72.02
2017-08-02T04:03:14.816Z,71.92
2017-08-02T04:04:23.720Z,71.92
2017-08-02T04:05:32.625Z,71.82
2017-08-02T04:06:41.860Z,72.02
2017-08-02T04:07:50.766Z,72.41
2017-08-02T04:08:59.673Z,72.5
2017-08-02T04:10:09.030Z,72.11
2017-08-02T04:11:17.932Z,71.92
2017-08-02T04:12:26.846Z,72.02
2017-08-02T04:13:35.758Z,72.11
2017-08-02T04:14:44.667Z,72.21
2017-08-02T04:15:53.568Z,72.31
2017-08-02T04:17:02.473Z,72.02
2017-08-02T04:18:11.374Z,72.21
2017-08-02T04:19:20.278Z,72.02
2017-08-02T04:20:29.190Z,72.31
2017-08-02T04:21:38.098Z,72.41
2017-08-02T04:22:47.017Z,72.31
2017-08-02T04:23:56.250Z,72.41
2017-08-02T04:25:05.153Z,72.31
2017-08-02T04:26:14.081Z,72.21
2017-08-02T04:27:22.984Z,72.5
2017-08-02T04:28:31.888Z,72.41
2017-08-02T04:29:40.795Z,72.41
2017-08-02T04:30:49.704Z,72.31
2017-08-02T04:31:58.610Z,71.92
2017-08-02T04:33:07.559Z,71.72
2017-08-02T04:34:17.110Z,72.11
2017-08-02T04:35:26.012Z,72.11
2017-08-02T04:36:35.239Z,72.02
2017-08-02T04:37:44.148Z,72.11
2017-08-02T04:38:53.053Z,71.82
2017-08-02T04:40:01.959Z,71.82
2017-08-02T04:41:10.867Z,71.82
2017-08-02T04:42:19.766Z,72.41
2017-08-02T04:43:28.677Z,72.02
2017-08-02T04:44:37.576Z,72.31
2017-08-02T04:45:46.489Z,72.41
2017-08-02T04:46:55.398Z,72.5
2017-08-02T04:48:04.633Z,72.5
2017-08-02T04:49:13.537Z,72.31
2017-08-02T04:50:22.768Z,72.5
2017-08-02T04:51:31.668Z,72.31
2017-08-02T04:52:40.566Z,72.41
2017-08-02T04:53:49.478Z,72.41
2017-08-02T04:54:58.384Z,72.41
2017-08-02T04:56:07.284Z,72.6
2017-08-02T04:57:16.186Z,72.31
2017-08-02T04:58:25.092Z,72.21
2017-08-02T04:59:34.001Z,72.41
2017-08-02T05:00:43.236Z,72.5
2017-08-02T05:01:52.139Z,72.41
2017-08-02T05:03:01.037Z,72.02
2017-08-02T05:04:09.934Z,72.21
2017-08-02T05:05:18.842Z,72.11
2017-08-02T05:06:27.742Z,72.41
2017-08-02T05:07:36.649Z,72.5
2017-08-02T05:08:45.902Z,72.41
2017-08-02T05:09:54.808Z,72.41
2017-08-02T05:11:03.706Z,72.31
2017-08-02T05:12:12.619Z,72.31
2017-08-02T05:13:21.518Z,72.41
2017-08-02T05:14:30.746Z,72.21
2017-08-02T05:15:39.658Z,72.5
2017-08-02T05:16:48.577Z,72.5
2017-08-02T05:17:57.495Z,72.41
2017-08-02T05:19:06.397Z,72.41
2017-08-02T05:20:15.299Z,72.5
2017-08-02T05:21:24.208Z,72.5
2017-08-02T05:22:33.118Z,72.31
2017-08-02T05:23:42.024Z,72.5
2017-08-02T05:24:50.926Z,72.21
2017-08-02T05:26:00.156Z,72.5
2017-08-02T05:27:09.070Z,72.21
2017-08-02T05:28:17.983Z,72.41
2017-08-02T05:29:26.887Z,72.21
2017-08-02T05:30:35.804Z,72.31
2017-08-02T05:31:44.709Z,72.41
2017-08-02T05:32:53.615Z,72.5
2017-08-02T05:34:02.527Z,72.5
2017-08-02T05:35:11.795Z,72.5
2017-08-02T05:36:21.347Z,72.5
2017-08-02T05:37:30.252Z,72.5
2017-08-02T05:38:39.157Z,72.5
2017-08-02T05:39:48.060Z,72.31
2017-08-02T05:40:56.965Z,72.5
2017-08-02T05:42:05.866Z,72.5
2017-08-02T05:43:14.776Z,72.31
2017-08-02T05:44:23.677Z,72.31
2017-08-02T05:45:32.905Z,72.31
2017-08-02T05:46:41.807Z,72.5
2017-08-02T05:47:51.359Z,72.5
2017-08-02T05:49:00.275Z,72.5
2017-08-02T05:50:09.186Z,72.5
2017-08-02T05:51:18.107Z,72.41
2017-08-02T05:52:27.013Z,72.41
2017-08-02T05:53:35.916Z,72.5
2017-08-02T05:54:44.821Z,72.5
2017-08-02T05:55:53.738Z,72.31
2017-08-02T05:57:02.641Z,72.41
2017-08-02T05:58:11.880Z,72.5
2017-08-02T05:59:20.787Z,72.41
2017-08-02T06:00:29.689Z,72.02
2017-08-02T06:01:38.592Z,72.21
2017-08-02T06:02:47.499Z,72.6
2017-08-02T06:03:56.398Z,72.5
2017-08-02T06:05:05.310Z,72.5
2017-08-02T06:06:14.208Z,72.31
2017-08-02T06:07:23.116Z,72.41
2017-08-02T06:08:32.054Z,72.21
2017-08-02T06:09:41.303Z,72.21
2017-08-02T06:10:50.205Z,72.41
2017-08-02T06:11:59.441Z,72.5
2017-08-02T06:13:08.350Z,72.21
2017-08-02T06:14:17.247Z,72.5
2017-08-02T06:15:26.148Z,72.41
2017-08-02T06:16:35.374Z,72.5
2017-08-02T06:17:44.285Z,72.31
2017-08-02T06:18:53.188Z,72.5
2017-08-02T06:20:02.100Z,72.6
2017-08-02T06:21:11.008Z,72.5
2017-08-02T06:22:19.917Z,72.41
2017-08-02T06:23:28.828Z,72.31
2017-08-02T06:24:38.065Z,72.5
2017-08-02T06:25:46.968Z,72.5
2017-08-02T06:26:56.205Z,72.44
2017-08-02T06:28:05.106Z,72.6
2017-08-02T06:29:14.331Z,72.6
2017-08-02T06:30:23.236Z,72.54
2017-08-02T06:31:32.139Z,72.31
2017-08-02T06:32:41.041Z,72.31
2017-08-02T06:33:49.954Z,72.41
2017-08-02T06:34:58.855Z,72.21
2017-08-02T06:36:07.761Z,72.21
2017-08-02T06:37:16.676Z,72.5
2017-08-02T06:38:25.587Z,72.5
2017-08-02T06:39:34.528Z,72.11
2017-08-02T06:40:43.439Z,72.02
2017-08-02T06:41:52.330Z,72.02
2017-08-02T06:43:01.244Z,72.31
2017-08-02T06:44:10.143Z,72.21
2017-08-02T06:45:19.055Z,72.31
2017-08-02T06:46:27.959Z,72.11
2017-08-02T06:47:36.869Z,71.86
2017-08-02T06:48:45.768Z,72.02
2017-08-02T06:49:54.668Z,72.02
2017-08-02T06:51:03.577Z,72.5
2017-08-02T06:52:12.481Z,72.11
2017-08-02T06:53:21.388Z,71.92
2017-08-02T06:54:30.324Z,71.72
2017-08-02T06:55:39.230Z,71.92
2017-08-02T06:56:48.133Z,71.82
2017-08-02T06:57:57.359Z,71.82
2017-08-02T06:59:06.273Z,71.92
2017-08-02T07:00:15.512Z,71.72
2017-08-02T07:01:24.416Z,71.82
2017-08-02T07:02:33.321Z,72.21
2017-08-02T07:03:42.221Z,72.11
2017-08-02T07:04:51.139Z,71.92
2017-08-02T07:06:00.052Z,72.31
2017-08-02T07:07:08.968Z,71.92
2017-08-02T07:08:17.876Z,72.21
2017-08-02T07:09:26.785Z,71.72
2017-08-02T07:10:36.011Z,72.02
2017-08-02T07:11:44.918Z,72.21
2017-08-02T07:12:53.829Z,72.11
2017-08-02T07:14:03.054Z,71.72
2017-08-02T07:15:11.966Z,71.72
2017-08-02T07:16:20.877Z,71.82
2017-08-02T07:17:29.787Z,71.92
2017-08-02T07:18:38.697Z,71.43
2017-08-02T07:19:47.606Z,71.53
2017-08-02T07:20:56.507Z,71.53
2017-08-02T07:22:05.413Z,71.43
2017-08-02T07:23:14.318Z,71.33
2017-08-02T07:24:23.223Z,71.33
2017-08-02T07:25:32.120Z,71.43
2017-08-02T07:26:41.033Z,71.47
2017-08-02T07:27:49.941Z,71.56
2017-08-02T07:28:58.846Z,71.53
2017-08-02T07:30:07.760Z,71.43
2017-08-02T07:31:16.661Z,71.53
2017-08-02T07:32:25.887Z,71.53
2017-08-02T07:33:34.790Z,71.33
2017-08-02T07:34:43.696Z,71.47
2017-08-02T07:35:52.613Z,71.92
2017-08-02T07:37:01.526Z,71.62
2017-08-02T07:38:10.435Z,71.86
2017-08-02T07:39:19.704Z,71.82
2017-08-02T07:40:28.605Z,71.76
2017-08-02T07:41:37.508Z,71.86
2017-08-02T07:42:46.735Z,71.86
2017-08-02T07:43:55.962Z,71.33
2017-08-02T07:45:04.866Z,71.37
2017-08-02T07:46:13.770Z,71.43
2017-08-02T07:47:22.672Z,71.43
2017-08-02T07:48:31.576Z,71.43
2017-08-02T07:49:40.807Z,71.62
2017-08-02T07:50:49.702Z,71.33
2017-08-02T07:51:58.621Z,71.43
2017-08-02T07:53:07.521Z,71.56
2017-08-02T07:54:16.446Z,71.62
2017-08-02T07:55:25.347Z,71.76
2017-08-02T07:56:34.255Z,71.62
2017-08-02T07:57:43.174Z,71.14
2017-08-02T07:58:52.078Z,71.14
2017-08-02T08:00:00.991Z,71.72
2017-08-02T08:01:10.215Z,71.53
2017-08-02T08:02:19.118Z,71.43
2017-08-02T08:03:28.027Z,71.33
2017-08-02T08:04:36.933Z,71.27
2017-08-02T08:05:45.835Z,71.33
2017-08-02T08:06:54.753Z,71.27
2017-08-02T08:08:03.672Z,71.43
2017-08-02T08:09:12.579Z,71.33
2017-08-02T08:10:21.493Z,71.23
2017-08-02T08:11:30.404Z,71.37
2017-08-02T08:12:39.620Z,71.56
2017-08-02T08:13:48.542Z,71.53
2017-08-02T08:14:57.447Z,71.72
2017-08-02T08:16:06.360Z,71.23
2017-08-02T08:17:15.265Z,71.47
2017-08-02T08:18:24.167Z,71.27
2017-08-02T08:19:33.075Z,71.33
2017-08-02T08:20:41.977Z,71.43
2017-08-02T08:21:50.881Z,71.37
2017-08-02T08:22:59.790Z,70.98
2017-08-02T08:24:09.014Z,71.04
2017-08-02T08:25:17.925Z,70.68
2017-08-02T08:26:26.827Z,70.88
2017-08-02T08:27:35.735Z,70.78
2017-08-02T08:28:44.643Z,70.95
2017-08-02T08:29:53.878Z,70.75
2017-08-02T08:31:03.124Z,70.75
2017-08-02T08:32:12.025Z,70.85
2017-08-02T08:33:20.927Z,70.36
2017-08-02T08:34:29.836Z,70.46
2017-08-02T08:35:38.746Z,70.56
2017-08-02T08:36:47.646Z,70.4
2017-08-02T08:37:56.552Z,70.17
2017-08-02T08:39:05.469Z,70.36
2017-08-02T08:40:14.376Z,70.36
2017-08-02T08:41:23.286Z,70.36
2017-08-02T08:42:32.200Z,70.26
2017-08-02T08:43:41.105Z,70.26
2017-08-02T08:44:50.010Z,70.46
2017-08-02T08:45:58.916Z,70.26
2017-08-02T08:47:07.824Z,70.75
2017-08-02T08:48:16.732Z,70.36
2017-08-02T08:49:25.976Z,70.36
2017-08-02T08:50:35.197Z,70.3
2017-08-02T08:51:44.102Z,70.36
2017-08-02T08:52:53.003Z,70.56
2017-08-02T08:54:01.916Z,70.46
2017-08-02T08:55:10.824Z,70.95
2017-08-02T08:56:19.739Z,70.95
2017-08-02T08:57:28.637Z,70.56
2017-08-02T08:58:37.540Z,70.26
2017-08-02T08:59:46.772Z,70.26
2017-08-02T09:00:55.678Z,70.95
2017-08-02T09:02:04.590Z,70.75
2017-08-02T09:03:13.822Z,70.65
2017-08-02T09:04:23.086Z,71.14
2017-08-02T09:05:31.984Z,70.75
2017-08-02T09:06:40.894Z,70.65
2017-08-02T09:07:50.122Z,70.26
2017-08-02T09:08:59.030Z,70.56
2017-08-02T09:10:07.938Z,70.65
2017-08-02T09:11:16.854Z,70.56
2017-08-02T09:12:25.761Z,70.56
2017-08-02T09:13:34.665Z,70.85
2017-08-02T09:14:43.571Z,70.85
2017-08-02T09:15:52.481Z,70.85
2017-08-02T09:17:01.388Z,70.75
2017-08-02T09:18:10.295Z,70.85
2017-08-02T09:19:19.216Z,70.85
2017-08-02T09:20:28.116Z,70.75
2017-08-02T09:21:37.343Z,70.75
2017-08-02T09:22:46.304Z,70.75
2017-08-02T09:23:55.205Z,70.56
2017-08-02T09:25:04.112Z,70.75
2017-08-02T09:26:13.352Z,71.17
2017-08-02T09:27:22.256Z,70.65
2017-08-02T09:28:31.164Z,70.75
2017-08-02T09:29:40.076Z,70.75
2017-08-02T09:30:48.977Z,70.26
2017-08-02T09:31:57.890Z,70.26
2017-08-02T09:33:06.823Z,70.36
2017-08-02T09:34:15.739Z,69.97
2017-08-02T09:35:24.643Z,69.97
2017-08-02T09:36:33.547Z,70.36
2017-08-02T09:37:42.464Z,70.36
2017-08-02T09:38:51.382Z,70.17
2017-08-02T09:40:00.294Z,70.17
2017-08-02T09:41:09.203Z,69.97
2017-08-02T09:42:18.117Z,69.78
2017-08-02T09:43:27.016Z,69.58
2017-08-02T09:44:35.924Z,70.07
2017-08-02T09:45:44.825Z,70.07
2017-08-02T09:46:53.742Z,70.17
2017-08-02T09:48:02.646Z,69.87
2017-08-02T09:49:11.550Z,69.97
2017-08-02T09:50:20.463Z,70.07
2017-08-02T09:51:29.375Z,69.97
2017-08-02T09:52:38.276Z,69.68
2017-08-02T09:53:47.186Z,69.87
2017-08-02T09:54:56.445Z,69.97
2017-08-02T09:56:05.354Z,69.78
2017-08-02T09:57:14.265Z,69.48
2017-08-02T09:58:23.169Z,69.39
2017-08-02T09:59:32.079Z,69.48
2017-08-02T10:00:40.987Z,69.58
2017-08-02T10:01:49.896Z,69.39
2017-08-02T10:02:58.816Z,69.2
2017-08-02T10:04:07.726Z,69.48
2017-08-02T10:05:16.632Z,69.1
2017-08-02T10:06:25.530Z,69.62
2017-08-02T10:07:34.439Z,69.2
2017-08-02T10:08:43.341Z,69.1
2017-08-02T10:09:52.253Z,69.29
2017-08-02T10:11:01.186Z,69.13
2017-08-02T10:12:10.093Z,69.23
2017-08-02T10:13:18.999Z,69.48
2017-08-02T10:14:27.907Z,69.2
2017-08-02T10:15:37.150Z,69.13
2017-08-02T10:16:46.055Z,69.32
2017-08-02T10:17:55.285Z,69.42
2017-08-02T10:19:04.515Z,69.42
2017-08-02T10:20:13.446Z,69.23
2017-08-02T10:21:22.666Z,69.13
2017-08-02T10:22:31.588Z,69.32
2017-08-02T10:23:40.486Z,69.62
2017-08-02T10:24:49.398Z,69.13
2017-08-02T10:25:58.297Z,69.23
2017-08-02T10:27:07.526Z,69.52
2017-08-02T10:28:16.429Z,69.23
2017-08-02T10:29:25.339Z,69.42
2017-08-02T10:30:34.245Z,69.52
2017-08-02T10:31:43.152Z,69.52
2017-08-02T10:32:52.071Z,69.23
2017-08-02T10:34:00.988Z,69.42
2017-08-02T10:35:09.915Z,69.42
2017-08-02T10:36:18.820Z,69.52
2017-08-02T10:37:27.727Z,69.32
2017-08-02T10:38:36.635Z,69.32
2017-08-02T10:39:45.547Z,69.23
2017-08-02T10:40:54.449Z,69.42
2017-08-02T10:42:03.688Z,69.42
2017-08-02T10:43:12.598Z,69.32
2017-08-02T10:44:21.522Z,69.32
2017-08-02T10:45:30.433Z,69.42
2017-08-02T10:46:39.346Z,69.52
2017-08-02T10:47:48.245Z,69.56
2017-08-02T10:48:57.151Z,69.52
2017-08-02T10:50:06.064Z,69.42
2017-08-02T10:51:14.964Z,69.03
2017-08-02T10:52:23.868Z,69.13
2017-08-02T10:53:32.779Z,69.42
2017-08-02T10:54:41.689Z,69.42
2017-08-02T10:55:50.591Z,69.52
2017-08-02T10:56:59.505Z,69.52
2017-08-02T10:58:08.412Z,69.52
2017-08-02T10:59:17.330Z,69.36
2017-08-02T11:00:26.233Z,69.32
2017-08-02T11:01:35.145Z,69.32
2017-08-02T11:02:44.043Z,69.46
2017-08-02T11:03:52.947Z,69.52
2017-08-02T11:05:01.858Z,69.42
2017-08-02T11:06:11.091Z,69.23
2017-08-02T11:07:20.008Z,69.42
2017-08-02T11:08:28.912Z,69.42
2017-08-02T11:09:38.156Z,69.07
2017-08-02T11:10:47.381Z,69.13
2017-08-02T11:11:56.290Z,69.13
2017-08-02T11:13:05.201Z,69.32
2017-08-02T11:14:14.110Z,69.42
2017-08-02T11:15:23.007Z,69.46
2017-08-02T11:16:31.924Z,69.26
2017-08-02T11:17:40.829Z,69.56
2017-08-02T11:18:50.059Z,69.46
2017-08-02T11:19:58.968Z,69.52
2017-08-02T11:21:07.870Z,69.65
2017-08-02T11:22:16.821Z,69.13
2017-08-02T11:23:25.728Z,69.56
2017-08-02T11:24:34.637Z,69.46
2017-08-02T11:25:43.541Z,69.07
2017-08-02T11:26:52.449Z,68.58
2017-08-02T11:28:01.355Z,68.77
2017-08-02T11:29:10.263Z,68.29
2017-08-02T11:30:19.180Z,68.58
2017-08-02T11:31:28.079Z,68.68
2017-08-02T11:32:36.986Z,68.48
2017-08-02T11:33:45.896Z,68.58
2017-08-02T11:34:54.802Z,68.48
2017-08-02T11:36:03.705Z,68.58
2017-08-02T11:37:12.618Z,68.58
2017-08-02T11:38:21.520Z,68.48
2017-08-02T11:39:30.427Z,68.68
2017-08-02T11:40:39.661Z,68.68
2017-08-02T11:41:48.568Z,68.97
2017-08-02T11:42:57.488Z,68.68
2017-08-02T11:44:06.402Z,68.77
2017-08-02T11:45:15.625Z,68.62
2017-08-02T11:46:24.528Z,68.8
2017-08-02T11:47:33.431Z,68.62
2017-08-02T11:48:42.342Z,68.8
2017-08-02T11:49:51.254Z,68.8
2017-08-02T11:51:00.159Z,68.71
2017-08-02T11:52:09.068Z,68.62
2017-08-02T11:53:18.298Z,68.62
2017-08-02T11:54:27.215Z,68.8
2017-08-02T11:55:36.124Z,68.8
2017-08-02T11:56:45.031Z,69.1
2017-08-02T11:57:53.935Z,68.9
2017-08-02T11:59:02.846Z,68.71
2017-08-02T12:00:12.393Z,69
2017-08-02T12:01:21.311Z,68.9
2017-08-02T12:02:30.222Z,68.9
2017-08-02T12:03:39.125Z,69
2017-08-02T12:04:48.029Z,68.8
2017-08-02T12:05:56.956Z,68.35
2017-08-02T12:07:05.879Z,68.84
2017-08-02T12:08:14.786Z,69
2017-08-02T12:09:23.694Z,69.1
2017-08-02T12:10:32.594Z,68.32
2017-08-02T12:11:41.506Z,68.9
2017-08-02T12:12:50.409Z,69
2017-08-02T12:13:59.322Z,68.62
2017-08-02T12:15:08.234Z,69.04
2017-08-02T12:16:17.142Z,68.84
2017-08-02T12:17:26.052Z,68.65
2017-08-02T12:18:34.963Z,68.74
2017-08-02T12:19:44.199Z,68.65
2017-08-02T12:20:53.102Z,68.65
2017-08-02T12:22:02.009Z,68.74
2017-08-02T12:23:11.238Z,68.84
2017-08-02T12:24:20.470Z,68.71
2017-08-02T12:25:29.385Z,68.94
2017-08-02T12:26:38.295Z,68.84
2017-08-02T12:27:47.205Z,68.74
2017-08-02T12:28:56.108Z,69.04
2017-08-02T12:30:05.030Z,68.74
2017-08-02T12:31:13.958Z,68.74
2017-08-02T12:32:22.863Z,68.74
2017-08-02T12:33:31.767Z,68.74
2017-08-02T12:34:40.674Z,68.84
2017-08-02T12:35:49.580Z,68.74
2017-08-02T12:36:58.492Z,68.84
2017-08-02T12:38:07.394Z,68.84
2017-08-02T12:39:16.317Z,68.84
2017-08-02T12:40:25.220Z,68.74
2017-08-02T12:41:34.128Z,68.74
2017-08-02T12:42:43.038Z,68.74
2017-08-02T12:43:51.942Z,68.74
2017-08-02T12:45:00.844Z,68.84
2017-08-02T12:46:10.069Z,68.84
2017-08-02T12:47:19.322Z,68.84
2017-08-02T12:48:28.229Z,68.74
2017-08-02T12:49:37.141Z,68.84
2017-08-02T12:50:46.046Z,68.65
2017-08-02T12:51:54.958Z,68.84
2017-08-02T12:53:03.859Z,68.68
2017-08-02T12:54:12.770Z,69.13
2017-08-02T12:55:21.679Z,68.84
2017-08-02T12:56:30.587Z,68.77
2017-08-02T12:57:39.496Z,68.97
2017-08-02T12:58:48.721Z,68.84
2017-08-02T12:59:57.625Z,68.74
2017-08-02T13:01:06.540Z,68.87
2017-08-02T13:02:16.102Z,68.84
2017-08-02T13:03:25.005Z,68.55
2017-08-02T13:04:33.914Z,68.87
2017-08-02T13:05:42.818Z,68.87
2017-08-02T13:06:51.722Z,68.87
2017-08-02T13:08:00.624Z,68.87
2017-08-02T13:09:09.560Z,68.97
2017-08-02T13:10:19.106Z,68.68
2017-08-02T13:11:28.039Z,68.68
2017-08-02T13:12:37.278Z,68.77
2017-08-02T13:13:46.178Z,68.87
2017-08-02T13:14:55.411Z,68.77
2017-08-02T13:16:04.640Z,69.07
2017-08-02T13:17:13.543Z,69.07
2017-08-02T13:18:22.452Z,68.87
2017-08-02T13:19:31.366Z,68.68
2017-08-02T13:20:40.273Z,68.97
2017-08-02T13:21:49.176Z,69.17
2017-08-02T13:22:58.086Z,68.77
2017-08-02T13:24:06.990Z,68.77
2017-08-02T13:25:15.901Z,68.87
2017-08-02T13:26:24.839Z,69.07
2017-08-02T13:27:34.072Z,69.07
2017-08-02T13:28:42.973Z,68.77
2017-08-02T13:29:51.879Z,68.77
2017-08-02T13:31:00.785Z,68.68
2017-08-02T13:32:09.697Z,68.39
2017-08-02T13:33:18.607Z,68.39
2017-08-02T13:34:27.527Z,68.59
2017-08-02T13:35:36.432Z,68.59
2017-08-02T13:36:45.337Z,68.77
2017-08-02T13:37:54.257Z,68.49
2017-08-02T13:39:03.160Z,68.68
2017-08-02T13:40:12.068Z,68.39
2017-08-02T13:41:20.974Z,68.39
2017-08-02T13:42:29.885Z,68.59
2017-08-02T13:43:39.111Z,68.77
2017-08-02T13:44:48.030Z,68.59
2017-08-02T13:45:56.937Z,68.59
2017-08-02T13:47:05.945Z,68.77
2017-08-02T13:48:15.170Z,68.81
2017-08-02T13:49:24.087Z,68.68
2017-08-02T13:50:33.321Z,68.91
2017-08-02T13:51:42.242Z,68.91
2017-08-02T13:52:51.469Z,68.68
2017-08-02T13:54:00.376Z,68.71
2017-08-02T13:55:09.610Z,68.77
2017-08-02T13:56:18.511Z,68.62
2017-08-02T13:57:27.428Z,68.71
2017-08-02T13:58:36.658Z,68.71
2017-08-02T13:59:45.575Z,68.52
2017-08-02T14:00:54.481Z,68.52
2017-08-02T14:02:03.722Z,68.62
2017-08-02T14:03:12.961Z,68.52
2017-08-02T14:04:21.876Z,68.62
2017-08-02T14:05:30.784Z,68.52
2017-08-02T14:06:39.700Z,68.91
2017-08-02T14:07:48.606Z,68.42
2017-08-02T14:08:57.841Z,68.42
2017-08-02T14:10:06.749Z,68.62
2017-08-02T14:11:15.652Z,68.52
2017-08-02T14:12:24.565Z,68.42
2017-08-02T14:13:33.476Z,68.52
2017-08-02T14:14:42.387Z,68.42
2017-08-02T14:15:51.289Z,68.42
2017-08-02T14:17:00.199Z,68.81
2017-08-02T14:18:09.106Z,68.62
2017-08-02T14:19:18.010Z,68.71
2017-08-02T14:20:26.920Z,68.42
2017-08-02T14:21:36.144Z,68.91
2017-08-02T14:22:45.071Z,69.01
2017-08-02T14:23:53.977Z,68.81
2017-08-02T14:25:02.884Z,68.81
2017-08-02T14:26:11.791Z,68.42
2017-08-02T14:27:20.700Z,68.42
2017-08-02T14:28:29.593Z,68.91
2017-08-02T14:29:38.497Z,68.81
2017-08-02T14:30:47.407Z,68.55
2017-08-02T14:31:56.330Z,68.81
2017-08-02T14:33:05.240Z,68.71
2017-08-02T14:34:14.142Z,68.91
2017-08-02T14:35:23.058Z,68.81
2017-08-02T14:36:31.957Z,69.04
2017-08-02T14:37:40.873Z,68.52
2017-08-02T14:38:49.773Z,68.75
2017-08-02T14:39:58.683Z,68.71
2017-08-02T14:41:07.950Z,68.85
2017-08-02T14:42:16.861Z,68.55
2017-08-02T14:43:26.095Z,68.85
2017-08-02T14:44:35.006Z,68.85
2017-08-02T14:45:43.927Z,69.04
2017-08-02T14:46:52.841Z,69.04
2017-08-02T14:48:01.747Z,68.26
2017-08-02T14:49:10.672Z,68.16
2017-08-02T14:50:19.589Z,68.36
2017-08-02T14:51:28.496Z,68.26