createdAt,value
2022-12-31T00:00:32.507Z,4.28
2022-12-31T00:01:32.407Z,4.29
2022-12-31T00:02:32.639Z,4.29
2022-12-31T00:03:32.407Z,4.28
2022-12-31T00:04:32.539Z,4.28
2022-12-31T00:05:32.357Z,4.27
2022-12-31T00:06:32.404Z,4.24
2022-12-31T00:08:06.140Z,3.66
2022-12-31T00:09:05.940Z,3.66
2022-12-31T00:10:06.128Z,3.90
2022-12-31T00:11:05.912Z,4.05
2022-12-31T00:12:07.038Z,4.13
2022-12-31T00:13:05.888Z,4.18
2022-12-31T00:14:05.940Z,4.19
2022-12-31T00:15:05.848Z,4.17
2022-12-31T00:16:11.795Z,4.15
2022-12-31T00:17:06.904Z,4.12
2022-12-31T00:18:26.901Z,4.09
2022-12-31T00:19:05.808Z,4.08
2022-12-31T00:20:05.794Z,4.08
2022-12-31T00:21:05.925Z,4.07
2022-12-31T00:22:05.780Z,4.09
2022-12-31T00:23:05.847Z,4.09
2022-12-31T00:24:05.741Z,4.08
2022-12-31T00:25:07.888Z,4.07
2022-12-31T00:26:05.714Z,4.06
2022-12-31T00:27:05.823Z,4.06
2022-12-31T00:28:05.709Z,4.06
2022-12-31T00:29:06.787Z,4.06
2022-12-31T00:30:05.659Z,4.04
2022-12-31T00:31:05.850Z,4.03
2022-12-31T00:32:05.659Z,4.05
2022-12-31T00:33:05.726Z,4.04
2022-12-31T00:34:05.637Z,4.05
2022-12-31T00:35:05.764Z,4.06
2022-12-31T00:36:05.589Z,4.08
2022-12-31T00:37:05.605Z,4.07
2022-12-31T00:38:05.572Z,4.07
2022-12-31T00:39:05.644Z,4.07
2022-12-31T00:40:05.586Z,4.07
2022-12-31T00:41:05.674Z,4.06
2022-12-31T00:42:05.514Z,4.06
2022-12-31T00:43:05.601Z,4.05
2022-12-31T00:44:05.570Z,4.02
2022-12-31T00:45:05.635Z,4.00
2022-12-31T00:46:05.521Z,3.99
2022-12-31T00:47:05.473Z,3.99
2022-12-31T00:48:05.414Z,4.00
2022-12-31T00:49:05.533Z,3.99
2022-12-31T00:50:05.405Z,3.97
2022-12-31T00:51:05.543Z,3.96
2022-12-31T00:52:05.387Z,3.96
2022-12-31T00:53:26.460Z,3.95
2022-12-31T00:54:05.346Z,3.94
2022-12-31T00:55:05.527Z,3.94
2022-12-31T00:56:05.321Z,3.95
2022-12-31T00:57:05.453Z,3.96
2022-12-31T00:58:05.318Z,3.98
2022-12-31T00:59:05.392Z,4.00
2022-12-31T01:00:05.276Z,4.00
2022-12-31T01:01:05.567Z,4.01
2022-12-31T01:02:05.379Z,4.01
2022-12-31T01:03:05.479Z,4.03
2022-12-31T01:04:05.254Z,4.03
2022-12-31T01:05:05.291Z,4.02
2022-12-31T01:06:05.188Z,4.03
2022-12-31T01:07:05.221Z,4.04
2022-12-31T01:08:05.161Z,4.04
2022-12-31T01:09:06.285Z,4.03
2022-12-31T01:10:05.161Z,4.01
2022-12-31T01:11:05.298Z,4.00
2022-12-31T01:12:05.110Z,4.02
2022-12-31T01:13:05.233Z,4.05
2022-12-31T01:14:05.080Z,4.05
2022-12-31T01:15:07.155Z,4.05
2022-12-31T01:16:05.118Z,4.06
2022-12-31T01:17:05.101Z,4.08
2022-12-31T01:18:05.031Z,4.11
2022-12-31T01:19:05.134Z,4.12
2022-12-31T01:20:05.001Z,4.11
2022-12-31T01:21:07.163Z,4.10
2022-12-31T01:22:05.000Z,4.11
2022-12-31T01:23:05.110Z,4.11
2022-12-31T01:24:04.949Z,4.11
2022-12-31T01:25:05.042Z,4.11
2022-12-31T01:26:04.928Z,4.11
2022-12-31T01:27:05.999Z,4.12
2022-12-31T01:28:04.919Z,4.13
2022-12-31T01:29:05.043Z,4.15
2022-12-31T01:30:04.868Z,4.17
2022-12-31T01:31:07.084Z,4.20
2022-12-31T01:32:04.850Z,4.23
2022-12-31T01:33:04.879Z,4.25
2022-12-31T01:34:04.839Z,4.25
2022-12-31T01:35:04.911Z,4.26
2022-12-31T01:36:05.197Z,4.28
2022-12-31T01:37:04.954Z,4.28
2022-12-31T01:38:04.766Z,4.28
2022-12-31T01:39:04.889Z,4.28
2022-12-31T01:40:04.758Z,4.31
2022-12-31T01:41:04.919Z,4.32
2022-12-31T01:42:04.722Z,4.32
2022-12-31T01:43:25.738Z,4.32
2022-12-31T01:44:04.687Z,4.31
2022-12-31T01:45:04.787Z,4.29
2022-12-31T01:46:04.792Z,4.27
2022-12-31T01:47:04.833Z,4.27
2022-12-31T01:48:04.642Z,4.25
2022-12-31T01:49:05.817Z,4.23
2022-12-31T01:50:04.623Z,4.20
2022-12-31T01:51:04.706Z,4.18
2022-12-31T01:52:04.601Z,4.17
2022-12-31T01:53:04.644Z,4.14
2022-12-31T01:54:04.556Z,4.11
2022-12-31T01:55:06.770Z,4.10
2022-12-31T01:56:04.538Z,4.10
2022-12-31T01:57:04.707Z,4.11
2022-12-31T01:58:04.537Z,4.11
2022-12-31T01:59:04.648Z,4.10
2022-12-31T02:00:04.486Z,4.09
2022-12-31T02:01:04.621Z,4.10
2022-12-31T02:02:04.617Z,4.08
2022-12-31T02:03:05.586Z,4.05
2022-12-31T02:04:04.462Z,4.03
2022-12-31T02:05:04.545Z,4.02
2022-12-31T02:06:04.413Z,4.05
2022-12-31T02:07:05.516Z,4.06
2022-12-31T02:08:04.384Z,4.07
2022-12-31T02:09:04.514Z,4.07
2022-12-31T02:10:04.393Z,4.07
2022-12-31T02:11:04.458Z,4.08
2022-12-31T02:12:04.330Z,4.06
2022-12-31T02:13:04.390Z,4.04
2022-12-31T02:14:04.313Z,4.01
2022-12-31T02:15:04.424Z,4.01
2022-12-31T02:16:04.356Z,4.02
2022-12-31T02:17:04.456Z,4.04
2022-12-31T02:18:04.243Z,4.03
2022-12-31T02:19:04.396Z,4.02
2022-12-31T02:20:04.221Z,4.03
2022-12-31T02:21:04.341Z,4.03
2022-12-31T02:22:04.213Z,4.06
2022-12-31T02:23:04.267Z,4.06
2022-12-31T02:24:04.173Z,4.06
2022-12-31T02:25:04.304Z,4.06
2022-12-31T02:26:04.144Z,4.05
2022-12-31T02:27:04.354Z,4.05
2022-12-31T02:28:04.147Z,4.05
2022-12-31T02:29:04.172Z,4.06
2022-12-31T02:30:04.094Z,4.05
2022-12-31T02:31:04.233Z,4.04
2022-12-31T02:32:04.078Z,4.04
2022-12-31T02:33:04.160Z,4.06
2022-12-31T02:34:04.043Z,4.07
2022-12-31T02:35:05.202Z,4.06
2022-12-31T02:36:04.014Z,4.04
2022-12-31T02:37:04.213Z,4.03
2022-12-31T02:38:03.992Z,4.02
2022-12-31T02:39:04.053Z,4.04
2022-12-31T02:40:04.037Z,4.07
2022-12-31T02:41:06.082Z,4.10
2022-12-31T02:42:03.943Z,4.13
2022-12-31T02:43:04.020Z,4.14
2022-12-31T02:44:03.903Z,4.12
2022-12-31T02:45:04.061Z,4.10
2022-12-31T02:46:03.964Z,4.08
2022-12-31T02:47:04.922Z,4.07
2022-12-31T02:48:03.860Z,4.08
2022-12-31T02:49:03.938Z,4.10
2022-12-31T02:50:03.835Z,4.12
2022-12-31T02:51:03.962Z,4.12
2022-12-31T02:52:03.871Z,4.11
2022-12-31T02:53:03.894Z,4.10
2022-12-31T02:54:03.780Z,4.09
2022-12-31T02:55:03.927Z,4.08
2022-12-31T02:56:03.754Z,4.07
2022-12-31T02:57:03.862Z,4.06
2022-12-31T02:58:03.747Z,4.07
2022-12-31T02:59:03.790Z,4.08
2022-12-31T03:00:03.705Z,4.09
2022-12-31T03:01:03.949Z,4.08
2022-12-31T03:02:03.829Z,4.07
2022-12-31T03:03:03.769Z,4.07
2022-12-31T03:04:03.670Z,4.11
2022-12-31T03:05:04.738Z,4.15
2022-12-31T03:06:03.619Z,4.17
2022-12-31T03:07:03.743Z,4.19
2022-12-31T03:08:03.600Z,4.20
2022-12-31T03:09:04.703Z,4.21
2022-12-31T03:10:03.587Z,4.22
2022-12-31T03:11:03.710Z,4.23
2022-12-31T03:12:03.544Z,4.24
2022-12-31T03:13:03.651Z,4.26
2022-12-31T03:14:03.516Z,4.28
2022-12-31T03:15:24.722Z,4.32
2022-12-31T03:16:03.518Z,4.34
2022-12-31T03:17:03.629Z,4.36
2022-12-31T03:18:03.468Z,4.36
2022-12-31T03:19:03.547Z,4.36
2022-12-31T03:20:03.443Z,4.39
2022-12-31T03:21:07.831Z,4.42
2022-12-31T03:22:03.413Z,4.44
2022-12-31T03:23:03.525Z,4.45
2022-12-31T03:24:03.377Z,4.45
2022-12-31T03:25:03.450Z,4.47
2022-12-31T03:26:03.360Z,4.49
2022-12-31T03:27:05.487Z,4.50
2022-12-31T03:28:03.327Z,4.52
2022-12-31T03:29:03.425Z,4.54
2022-12-31T03:30:03.315Z,4.56
2022-12-31T03:31:03.549Z,4.58
2022-12-31T03:32:03.286Z,4.59
2022-12-31T03:33:03.351Z,4.59
2022-12-31T03:34:03.256Z,4.57
2022-12-31T03:35:03.349Z,4.56
2022-12-31T03:36:03.226Z,4.53
2022-12-31T03:37:03.368Z,4.50
2022-12-31T03:38:03.194Z,4.49
2022-12-31T03:39:05.412Z,4.47
2022-12-31T03:40:03.175Z,4.44
2022-12-31T03:41:03.347Z,4.44
2022-12-31T03:42:03.147Z,4.44
2022-12-31T03:43:03.176Z,4.45
2022-12-31T03:44:03.128Z,4.44
2022-12-31T03:45:06.453Z,4.41
2022-12-31T03:46:03.127Z,4.41
2022-12-31T03:47:03.247Z,4.40
2022-12-31T03:48:03.075Z,4.40
2022-12-31T03:49:03.175Z,4.39
2022-12-31T03:50:03.037Z,4.38
2022-12-31T03:51:03.273Z,4.40
2022-12-31T03:52:03.027Z,4.42
2022-12-31T03:53:03.045Z,4.44
2022-12-31T03:54:02.997Z,4.46
2022-12-31T03:55:04.118Z,4.46
2022-12-31T03:56:02.966Z,4.44
2022-12-31T03:57:03.067Z,4.44
2022-12-31T03:58:02.939Z,4.45
2022-12-31T03:59:03.068Z,4.47
2022-12-31T04:00:02.905Z,4.47
2022-12-31T04:01:05.135Z,4.45
2022-12-31T04:02:03.108Z,4.44
2022-12-31T04:03:02.987Z,4.45
2022-12-31T04:04:02.856Z,4.45
2022-12-31T04:05:02.961Z,4.46
2022-12-31T04:06:02.875Z,4.49
2022-12-31T04:07:03.005Z,4.51
2022-12-31T04:08:02.793Z,4.53
2022-12-31T04:09:02.993Z,4.54
2022-12-31T04:10:02.774Z,4.54
2022-12-31T04:11:02.843Z,4.54
2022-12-31T04:12:02.818Z,4.55
2022-12-31T04:13:02.797Z,4.55
2022-12-31T04:14:02.723Z,4.55
2022-12-31T04:15:02.886Z,4.54
2022-12-31T04:16:02.780Z,4.54
2022-12-31T04:17:02.887Z,4.54
2022-12-31T04:18:02.682Z,4.55
2022-12-31T04:19:02.710Z,4.56
2022-12-31T04:20:02.651Z,4.58
2022-12-31T04:21:02.839Z,4.60
2022-12-31T04:22:02.635Z,4.59
2022-12-31T04:23:02.681Z,4.57
2022-12-31T04:24:02.651Z,4.58
2022-12-31T04:25:02.712Z,4.57
2022-12-31T04:26:02.577Z,4.56
2022-12-31T04:27:07.475Z,4.56
2022-12-31T04:28:03.549Z,4.55
2022-12-31T04:29:03.605Z,4.55
2022-12-31T04:30:02.526Z,4.56
2022-12-31T04:31:04.624Z,4.57
2022-12-31T04:32:02.528Z,4.58
2022-12-31T04:33:02.608Z,4.58
2022-12-31T04:34:02.465Z,4.58
2022-12-31T04:35:02.582Z,4.58
2022-12-31T04:36:02.439Z,4.57
2022-12-31T04:37:04.624Z,4.58
2022-12-31T04:38:02.411Z,4.58
2022-12-31T04:39:02.502Z,4.59
2022-12-31T04:40:06.374Z,4.60
2022-12-31T04:41:02.375Z,4.60
2022-12-31T04:42:02.474Z,4.60
2022-12-31T04:43:02.375Z,4.62
2022-12-31T04:44:02.393Z,4.65
2022-12-31T04:45:02.352Z,4.67
2022-12-31T04:46:02.532Z,4.67
2022-12-31T04:47:02.290Z,4.64
2022-12-31T04:48:24.373Z,4.61
2022-12-31T04:49:02.272Z,4.59
2022-12-31T04:50:02.414Z,4.59
2022-12-31T04:51:02.270Z,4.61
2022-12-31T04:52:02.332Z,4.61
2022-12-31T04:53:02.211Z,4.61
2022-12-31T04:54:02.278Z,4.62
2022-12-31T04:55:02.187Z,4.63
2022-12-31T04:56:02.313Z,4.64
2022-12-31T04:57:02.188Z,4.66
2022-12-31T04:58:02.345Z,4.67
2022-12-31T04:59:02.130Z,4.68
2022-12-31T05:00:03.309Z,4.68
2022-12-31T05:01:02.219Z,4.68
2022-12-31T05:02:02.357Z,4.69
2022-12-31T05:03:02.185Z,4.70
2022-12-31T05:04:02.150Z,4.70
2022-12-31T05:05:02.073Z,4.71
2022-12-31T05:06:04.170Z,4.70
2022-12-31T05:07:02.035Z,4.70
2022-12-31T05:08:02.225Z,4.70
2022-12-31T05:09:02.023Z,4.69
2022-12-31T05:10:02.098Z,4.68
2022-12-31T05:11:01.980Z,4.66
2022-12-31T05:12:03.039Z,4.66
2022-12-31T05:13:01.951Z,4.64
2022-12-31T05:14:02.031Z,4.60
2022-12-31T05:15:01.945Z,4.55
2022-12-31T05:16:02.075Z,4.50
2022-12-31T05:17:01.929Z,4.48
2022-12-31T05:18:02.100Z,4.48
2022-12-31T05:19:01.878Z,4.50
2022-12-31T05:20:01.936Z,4.49
2022-12-31T05:21:01.866Z,4.50
2022-12-31T05:22:01.967Z,4.51
2022-12-31T05:23:01.838Z,4.51
2022-12-31T05:24:01.900Z,4.50
2022-12-31T05:25:01.823Z,4.49
2022-12-31T05:26:01.985Z,4.47
2022-12-31T05:27:01.809Z,4.48
2022-12-31T05:28:01.978Z,4.47
2022-12-31T05:29:01.750Z,4.46
2022-12-31T05:30:01.815Z,4.44
2022-12-31T05:31:01.740Z,4.44
2022-12-31T05:32:01.849Z,4.44
2022-12-31T05:33:01.718Z,4.43
2022-12-31T05:34:01.778Z,4.43
2022-12-31T05:35:01.664Z,4.45
2022-12-31T05:36:01.817Z,4.48
2022-12-31T05:37:01.637Z,4.50
2022-12-31T05:38:01.770Z,4.50
2022-12-31T05:39:01.645Z,4.49
2022-12-31T05:40:01.685Z,4.50
2022-12-31T05:41:01.586Z,4.49
2022-12-31T05:42:03.715Z,4.48
2022-12-31T05:43:01.557Z,4.49
2022-12-31T05:44:01.656Z,4.50
2022-12-31T05:45:01.557Z,4.50
2022-12-31T05:46:01.735Z,4.50
2022-12-31T05:47:01.510Z,4.49
2022-12-31T05:48:01.630Z,4.48
2022-12-31T05:49:01.478Z,4.49
2022-12-31T05:50:01.565Z,4.53
2022-12-31T05:51:01.481Z,4.56
2022-12-31T05:52:01.596Z,4.57
2022-12-31T05:53:01.426Z,4.57
2022-12-31T05:54:01.534Z,4.58
2022-12-31T05:55:01.411Z,4.60
2022-12-31T05:56:01.466Z,4.61
2022-12-31T05:57:01.395Z,4.60
2022-12-31T05:58:02.434Z,4.62
2022-12-31T05:59:01.351Z,4.64
2022-12-31T06:00:01.500Z,4.68
2022-12-31T06:01:01.395Z,4.71
2022-12-31T06:02:01.472Z,4.72
2022-12-31T06:03:01.433Z,4.72
2022-12-31T06:04:02.514Z,4.73
2022-12-31T06:05:01.284Z,4.73
2022-12-31T06:06:01.345Z,4.72
2022-12-31T06:07:01.244Z,4.72
2022-12-31T06:08:01.400Z,4.72
2022-12-31T06:09:01.245Z,4.72
2022-12-31T06:10:02.357Z,4.71
2022-12-31T06:11:01.195Z,4.68
2022-12-31T06:12:01.354Z,4.66
2022-12-31T06:13:01.173Z,4.63
2022-12-31T06:14:01.283Z,4.62
2022-12-31T06:15:01.156Z,4.61
2022-12-31T06:16:01.244Z,4.60
2022-12-31T06:17:01.114Z,4.60
2022-12-31T06:18:01.303Z,4.60
2022-12-31T06:19:01.083Z,4.61
2022-12-31T06:20:01.401Z,4.59
2022-12-31T06:21:01.074Z,4.58
2022-12-31T06:22:01.232Z,4.60
2022-12-31T06:23:01.063Z,4.61
2022-12-31T06:24:01.100Z,4.63
2022-12-31T06:25:01.012Z,4.63
2022-12-31T06:26:02.127Z,4.61
2022-12-31T06:27:00.993Z,4.59
2022-12-31T06:28:01.135Z,4.62
2022-12-31T06:29:00.953Z,4.66
2022-12-31T06:30:01.079Z,4.67
2022-12-31T06:31:00.979Z,4.66
2022-12-31T06:32:01.108Z,4.66
2022-12-31T06:33:00.913Z,4.66
2022-12-31T06:34:00.937Z,4.65
2022-12-31T06:35:00.875Z,4.63
2022-12-31T06:36:00.974Z,4.62
2022-12-31T06:37:00.860Z,4.61
2022-12-31T06:38:21.935Z,4.61
2022-12-31T06:39:00.821Z,4.62
2022-12-31T06:40:00.940Z,4.63
2022-12-31T06:41:00.812Z,4.64
2022-12-31T06:42:00.972Z,4.65
2022-12-31T06:43:00.770Z,4.66
2022-12-31T06:44:00.862Z,4.67
2022-12-31T06:45:00.742Z,4.69
2022-12-31T06:46:00.892Z,4.71
2022-12-31T06:47:00.714Z,4.73
2022-12-31T06:48:00.884Z,4.76
2022-12-31T06:49:00.693Z,4.77
2022-12-31T06:50:00.910Z,4.78
2022-12-31T06:51:00.660Z,4.79
2022-12-31T06:52:00.752Z,4.81
2022-12-31T06:53:00.640Z,4.83
2022-12-31T06:54:00.696Z,4.87
2022-12-31T06:55:00.624Z,4.89
2022-12-31T06:56:00.769Z,4.91
2022-12-31T06:57:00.593Z,4.92
2022-12-31T06:58:00.755Z,4.93
2022-12-31T06:59:00.559Z,4.94
2022-12-31T07:00:00.704Z,4.96
2022-12-31T07:01:00.546Z,4.96
2022-12-31T07:02:00.913Z,4.97
2022-12-31T07:03:00.560Z,4.98
2022-12-31T07:04:00.558Z,5.00
2022-12-31T07:05:00.489Z,5.00
2022-12-31T07:06:00.600Z,5.01
2022-12-31T07:07:00.458Z,5.02
2022-12-31T07:08:00.592Z,5.03
2022-12-31T07:09:00.430Z,5.04
2022-12-31T07:10:00.489Z,5.04
2022-12-31T07:11:00.414Z,5.04
2022-12-31T07:12:00.508Z,5.05
2022-12-31T07:13:00.376Z,5.04
2022-12-31T07:14:00.525Z,5.04
2022-12-31T07:15:00.352Z,5.04
2022-12-31T07:16:02.371Z,5.06
2022-12-31T07:17:00.349Z,5.08
2022-12-31T07:18:00.509Z,5.10
2022-12-31T07:19:00.299Z,5.14
2022-12-31T07:20:00.397Z,5.18
2022-12-31T07:21:00.270Z,5.18
2022-12-31T07:22:00.381Z,5.15
2022-12-31T07:23:00.242Z,5.12
2022-12-31T07:24:01.339Z,5.12
2022-12-31T07:25:00.208Z,5.13
2022-12-31T07:26:00.403Z,5.14
2022-12-31T07:27:00.186Z,5.15
2022-12-31T07:28:00.401Z,5.14
2022-12-31T07:29:00.166Z,5.12
2022-12-31T07:30:00.259Z,5.11
2022-12-31T07:31:00.211Z,5.10
2022-12-31T07:32:00.207Z,5.09
2022-12-31T07:33:00.126Z,5.12
2022-12-31T07:34:00.191Z,5.14
2022-12-31T07:35:00.159Z,5.16
2022-12-31T07:36:00.242Z,5.16
2022-12-31T07:37:00.059Z,5.15
2022-12-31T07:38:00.136Z,5.15
2022-12-31T07:39:00.050Z,5.15
2022-12-31T07:40:00.118Z,5.16
2022-12-31T07:41:05.560Z,5.18
2022-12-31T07:42:00.996Z,5.18
2022-12-31T07:43:00.112Z,5.18
2022-12-31T07:44:00.147Z,5.19
2022-12-31T07:45:00.059Z,5.19
2022-12-31T07:45:59.936Z,5.18
2022-12-31T07:47:00.278Z,5.18
2022-12-31T07:48:02.768Z,5.16
2022-12-31T07:49:04.786Z,5.17
2022-12-31T07:49:59.942Z,5.19
2022-12-31T07:51:00.090Z,5.20
2022-12-31T07:51:59.866Z,5.20
2022-12-31T07:52:59.976Z,5.19
2022-12-31T07:53:59.844Z,5.19
2022-12-31T07:54:59.915Z,5.18
2022-12-31T07:55:59.854Z,5.17
2022-12-31T07:56:59.960Z,5.16
2022-12-31T07:57:59.796Z,5.16
2022-12-31T07:58:59.998Z,5.17
2022-12-31T07:59:59.777Z,5.20
2022-12-31T08:00:59.879Z,5.23
2022-12-31T08:01:59.864Z,5.26
2022-12-31T08:02:59.902Z,5.27
2022-12-31T08:03:59.730Z,5.28
2022-12-31T08:04:59.814Z,5.30
2022-12-31T08:05:59.689Z,5.32
2022-12-31T08:07:22.366Z,5.37
2022-12-31T08:07:59.677Z,5.39
2022-12-31T08:08:59.776Z,5.41
2022-12-31T08:09:59.643Z,5.44
2022-12-31T08:10:59.694Z,5.47
2022-12-31T08:11:59.614Z,5.50
2022-12-31T08:12:59.683Z,5.52
2022-12-31T08:13:59.595Z,5.56
2022-12-31T08:14:59.704Z,5.58
2022-12-31T08:15:59.605Z,5.59
2022-12-31T08:16:59.713Z,5.59
2022-12-31T08:17:59.525Z,5.60
2022-12-31T08:18:59.689Z,5.62
2022-12-31T08:19:59.505Z,5.64
2022-12-31T08:21:00.602Z,5.64
2022-12-31T08:21:59.479Z,5.64
2022-12-31T08:23:00.619Z,5.65
2022-12-31T08:23:59.503Z,5.68
2022-12-31T08:24:59.613Z,5.69
2022-12-31T08:25:59.473Z,5.68
2022-12-31T08:26:59.758Z,5.66
2022-12-31T08:27:59.396Z,5.65
2022-12-31T08:28:59.515Z,5.65
2022-12-31T08:29:59.365Z,5.67
2022-12-31T08:30:59.492Z,5.70
2022-12-31T08:31:59.834Z,5.73
2022-12-31T08:32:59.493Z,5.75
2022-12-31T08:34:03.842Z,5.78
2022-12-31T08:35:00.442Z,5.79
2022-12-31T08:35:59.397Z,5.80
2022-12-31T08:36:59.311Z,5.81
2022-12-31T08:37:59.361Z,5.81
2022-12-31T08:38:59.278Z,5.82
2022-12-31T08:40:01.452Z,5.82
2022-12-31T08:40:59.233Z,5.80
2022-12-31T08:41:59.395Z,5.80
2022-12-31T08:42:59.222Z,5.80
2022-12-31T08:43:59.334Z,5.81
2022-12-31T08:44:59.186Z,5.81
2022-12-31T08:46:00.323Z,5.82
2022-12-31T08:46:59.154Z,5.84
2022-12-31T08:48:00.203Z,5.84
2022-12-31T08:48:59.146Z,5.86
2022-12-31T08:49:59.240Z,5.87
2022-12-31T08:50:59.114Z,5.86
2022-12-31T08:51:59.168Z,5.86
2022-12-31T08:52:59.072Z,5.84
2022-12-31T08:53:59.169Z,5.84
2022-12-31T08:54:59.061Z,5.84
2022-12-31T08:55:59.083Z,5.85
2022-12-31T08:56:59.011Z,5.86
2022-12-31T08:57:59.114Z,5.85
2022-12-31T08:58:58.990Z,5.87
2022-12-31T08:59:59.137Z,5.89
2022-12-31T09:00:59.312Z,5.90
2022-12-31T09:01:59.129Z,5.92
2022-12-31T09:02:58.941Z,5.95
2022-12-31T09:04:00.045Z,6.04
2022-12-31T09:04:58.961Z,6.11
2022-12-31T09:05:58.962Z,6.15
2022-12-31T09:06:58.942Z,6.16
2022-12-31T09:07:58.969Z,6.16
2022-12-31T09:08:58.921Z,6.17
2022-12-31T09:09:58.886Z,6.17
2022-12-31T09:10:58.840Z,6.18
2022-12-31T09:11:58.893Z,6.22
2022-12-31T09:12:58.838Z,6.22
2022-12-31T09:13:58.960Z,6.22
2022-12-31T09:14:58.833Z,6.22
2022-12-31T09:15:58.835Z,6.24
2022-12-31T09:16:58.801Z,6.26
2022-12-31T09:17:58.840Z,6.28
2022-12-31T09:18:58.758Z,6.31
2022-12-31T09:20:20.868Z,6.33
2022-12-31T09:20:58.709Z,6.35
2022-12-31T09:21:58.708Z,6.38
2022-12-31T09:22:58.768Z,6.39
2022-12-31T09:24:00.866Z,6.39
2022-12-31T09:24:58.673Z,6.40
2022-12-31T09:25:59.791Z,6.40
2022-12-31T09:26:58.637Z,6.39
2022-12-31T09:27:58.696Z,6.39
2022-12-31T09:28:58.598Z,6.41
2022-12-31T09:29:58.629Z,6.43
2022-12-31T09:30:58.587Z,6.44
2022-12-31T09:32:19.647Z,6.47
2022-12-31T09:33:01.031Z,6.51
2022-12-31T09:33:58.717Z,6.55
2022-12-31T09:34:58.533Z,6.58
2022-12-31T09:35:58.557Z,6.60
2022-12-31T09:36:58.519Z,6.61
2022-12-31T09:37:59.705Z,6.60
2022-12-31T09:38:58.469Z,6.59
2022-12-31T09:39:58.515Z,6.58
2022-12-31T09:40:58.440Z,6.57
2022-12-31T09:41:58.546Z,6.57
2022-12-31T09:42:58.427Z,6.58
2022-12-31T09:44:19.514Z,6.59
2022-12-31T09:44:58.392Z,6.60
2022-12-31T09:45:58.545Z,6.60
2022-12-31T09:46:58.406Z,6.59
2022-12-31T09:47:58.454Z,6.58
2022-12-31T09:48:58.376Z,6.60
2022-12-31T09:49:58.387Z,6.63
2022-12-31T09:50:58.307Z,6.65
2022-12-31T09:51:58.441Z,6.68
2022-12-31T09:52:58.319Z,6.70
2022-12-31T09:53:58.456Z,6.73
2022-12-31T09:54:58.309Z,6.76
2022-12-31T09:55:58.399Z,6.77
2022-12-31T09:56:59.271Z,6.79
2022-12-31T09:57:58.308Z,6.82
2022-12-31T09:58:58.230Z,6.85
2022-12-31T10:00:00.367Z,6.86
2022-12-31T10:00:59.168Z,6.86
2022-12-31T10:01:58.559Z,6.87
2022-12-31T10:02:58.805Z,6.91
2022-12-31T10:03:58.340Z,6.95
2022-12-31T10:04:58.125Z,7.01
2022-12-31T10:05:58.228Z,7.06
2022-12-31T10:06:58.121Z,7.11
2022-12-31T10:07:58.204Z,7.17
2022-12-31T10:08:58.076Z,7.22
2022-12-31T10:09:58.142Z,7.28
2022-12-31T10:10:58.077Z,7.30
2022-12-31T10:12:01.413Z,7.32
2022-12-31T10:12:58.015Z,7.32
2022-12-31T10:13:58.215Z,7.32
2022-12-31T10:14:58.032Z,7.35
2022-12-31T10:15:58.033Z,7.40
2022-12-31T10:16:58.114Z,7.45
2022-12-31T10:17:58.032Z,7.49
2022-12-31T10:18:57.944Z,7.50
2022-12-31T10:19:58.031Z,7.48
2022-12-31T10:20:57.915Z,7.45
2022-12-31T10:21:58.053Z,7.45
2022-12-31T10:22:57.896Z,7.45
2022-12-31T10:24:01.325Z,7.47
2022-12-31T10:24:57.864Z,7.48
2022-12-31T10:25:57.917Z,7.48
2022-12-31T10:26:57.834Z,7.47
2022-12-31T10:27:57.970Z,7.46
2022-12-31T10:28:57.825Z,7.45
2022-12-31T10:29:57.949Z,7.43
2022-12-31T10:30:57.854Z,7.39
2022-12-31T10:31:57.929Z,7.37
2022-12-31T10:32:57.757Z,7.37
2022-12-31T10:33:57.988Z,7.34
2022-12-31T10:34:57.734Z,7.31
2022-12-31T10:35:57.846Z,7.30
2022-12-31T10:36:57.703Z,7.28
2022-12-31T10:37:57.838Z,7.25
2022-12-31T10:38:57.788Z,7.23
2022-12-31T10:39:57.773Z,7.23
2022-12-31T10:40:57.654Z,7.25
2022-12-31T10:41:57.853Z,7.26
2022-12-31T10:42:57.624Z,7.25
2022-12-31T10:43:57.743Z,7.26
2022-12-31T10:44:57.604Z,7.30
2022-12-31T10:45:57.707Z,7.34
2022-12-31T10:46:57.572Z,7.37
2022-12-31T10:47:58.691Z,7.37
2022-12-31T10:48:57.548Z,7.37
2022-12-31T10:49:57.674Z,7.40
2022-12-31T10:50:57.528Z,7.46
2022-12-31T10:51:57.682Z,7.52
2022-12-31T10:52:57.494Z,7.60
2022-12-31T10:53:57.567Z,7.65
2022-12-31T10:54:57.467Z,7.67
2022-12-31T10:55:57.555Z,7.70
2022-12-31T10:56:57.443Z,7.76
2022-12-31T10:58:03.858Z,7.83
2022-12-31T10:58:58.440Z,7.90
2022-12-31T10:59:57.530Z,7.94
2022-12-31T11:00:57.435Z,7.92
2022-12-31T11:01:57.551Z,7.91
2022-12-31T11:02:57.508Z,7.95
2022-12-31T11:03:57.500Z,7.96
2022-12-31T11:04:57.334Z,7.96
2022-12-31T11:05:57.430Z,7.95
2022-12-31T11:06:57.304Z,7.96
2022-12-31T11:07:57.478Z,7.99
2022-12-31T11:08:57.288Z,8.02
2022-12-31T11:09:58.424Z,8.02
2022-12-31T11:10:57.279Z,8.00
2022-12-31T11:11:57.334Z,7.97
2022-12-31T11:12:57.250Z,7.97
2022-12-31T11:13:57.588Z,7.96
2022-12-31T11:14:57.250Z,7.92
2022-12-31T11:15:58.285Z,7.86
2022-12-31T11:16:57.255Z,7.82
2022-12-31T11:17:57.339Z,7.80
2022-12-31T11:18:57.151Z,7.78
2022-12-31T11:19:57.202Z,7.76
2022-12-31T11:20:57.121Z,7.78
2022-12-31T11:21:57.215Z,7.82
2022-12-31T11:22:57.123Z,7.87
2022-12-31T11:23:57.270Z,7.91
2022-12-31T11:24:57.127Z,7.93
2022-12-31T11:25:57.219Z,7.93
2022-12-31T11:26:57.044Z,7.96
2022-12-31T11:27:59.212Z,7.99
2022-12-31T11:28:57.030Z,8.02
2022-12-31T11:29:57.054Z,8.04
2022-12-31T11:30:57.009Z,8.06
2022-12-31T11:31:57.082Z,8.08
2022-12-31T11:32:56.964Z,8.08
2022-12-31T11:33:58.043Z,8.10
2022-12-31T11:34:56.977Z,8.13
2022-12-31T11:35:57.061Z,8.16
2022-12-31T11:36:56.907Z,8.22
2022-12-31T11:37:57.090Z,8.28
2022-12-31T11:38:56.895Z,8.33
2022-12-31T11:39:56.921Z,8.39
2022-12-31T11:40:56.935Z,8.46
2022-12-31T11:41:57.070Z,8.52
2022-12-31T11:42:56.825Z,8.58
2022-12-31T11:43:57.103Z,8.61
2022-12-31T11:44:56.817Z,8.64
2022-12-31T11:45:56.948Z,8.67
2022-12-31T11:46:56.824Z,8.70
2022-12-31T11:48:29.199Z,8.76
2022-12-31T11:48:57.754Z,8.81
2022-12-31T11:49:57.829Z,8.86
2022-12-31T11:50:56.737Z,8.90
2022-12-31T11:51:56.847Z,8.93
2022-12-31T11:52:56.711Z,8.94
2022-12-31T11:53:56.876Z,8.95
2022-12-31T11:54:56.672Z,8.96
2022-12-31T11:55:56.820Z,8.98
2022-12-31T11:56:56.665Z,9.01
2022-12-31T11:57:56.740Z,9.03
2022-12-31T11:58:56.659Z,9.05
2022-12-31T11:59:56.673Z,9.08
2022-12-31T12:00:56.787Z,9.09
2022-12-31T12:01:57.755Z,9.10
2022-12-31T12:02:56.592Z,9.12
2022-12-31T12:03:56.843Z,9.13
2022-12-31T12:04:56.560Z,9.13
2022-12-31T12:05:56.580Z,9.11
2022-12-31T12:06:56.515Z,9.10
2022-12-31T12:07:56.524Z,9.08
2022-12-31T12:08:56.490Z,9.07
2022-12-31T12:09:56.560Z,9.05
2022-12-31T12:10:56.486Z,9.03
2022-12-31T12:11:56.593Z,9.02
2022-12-31T12:12:56.446Z,9.02
2022-12-31T12:13:56.633Z,9.03
2022-12-31T12:14:56.423Z,9.05
2022-12-31T12:15:56.566Z,9.07
2022-12-31T12:17:00.827Z,9.07
2022-12-31T12:17:57.415Z,9.09
2022-12-31T12:18:56.568Z,9.09
2022-12-31T12:19:56.349Z,9.12
2022-12-31T12:20:56.403Z,9.12
2022-12-31T12:21:56.320Z,9.14
2022-12-31T12:22:56.492Z,9.16
2022-12-31T12:23:56.315Z,9.17
2022-12-31T12:24:56.369Z,9.19
2022-12-31T12:25:56.270Z,9.22
2022-12-31T12:26:56.409Z,9.25
2022-12-31T12:27:56.248Z,9.28
2022-12-31T12:28:56.293Z,9.27
2022-12-31T12:29:56.219Z,9.26
2022-12-31T12:30:58.409Z,9.22
2022-12-31T12:31:57.278Z,9.18
2022-12-31T12:32:56.309Z,9.14
2022-12-31T12:33:56.161Z,9.14
2022-12-31T12:34:56.365Z,9.12
2022-12-31T12:35:56.141Z,9.12
2022-12-31T12:36:56.290Z,9.13
2022-12-31T12:37:56.119Z,9.13
2022-12-31T12:38:56.215Z,9.12
2022-12-31T12:39:56.089Z,9.12
2022-12-31T12:40:56.219Z,9.13
2022-12-31T12:41:56.069Z,9.12
2022-12-31T12:42:56.186Z,9.10
2022-12-31T12:43:56.037Z,9.07
2022-12-31T12:44:56.225Z,9.05
2022-12-31T12:45:56.009Z,9.03
2022-12-31T12:46:56.250Z,9.03
2022-12-31T12:47:55.983Z,9.04
2022-12-31T12:50:05.488Z,8.51
2022-12-31T12:51:05.268Z,8.52
2022-12-31T12:52:05.468Z,8.75
2022-12-31T12:53:05.239Z,8.89
2022-12-31T12:54:26.316Z,8.98
2022-12-31T12:55:05.232Z,9.06
2022-12-31T12:56:05.269Z,9.10
2022-12-31T12:57:05.180Z,9.14
2022-12-31T12:58:05.370Z,9.19
2022-12-31T12:59:05.158Z,9.23
2022-12-31T13:00:05.360Z,9.27
2022-12-31T13:01:05.320Z,9.28
2022-12-31T13:02:05.331Z,9.27
2022-12-31T13:03:05.149Z,9.27
2022-12-31T13:04:36.021Z,9.29
2022-12-31T13:05:06.209Z,9.33
2022-12-31T13:06:05.068Z,9.37
2022-12-31T13:07:05.119Z,9.40
2022-12-31T13:08:05.039Z,9.41
2022-12-31T13:09:09.088Z,9.42
2022-12-31T13:10:05.039Z,9.43
2022-12-31T13:11:06.152Z,9.42
2022-12-31T13:12:07.725Z,9.40
2022-12-31T13:14:06.117Z,9.37
2022-12-31T13:15:04.971Z,9.39
2022-12-31T13:16:05.119Z,9.40
2022-12-31T13:17:04.940Z,9.42
2022-12-31T13:18:06.113Z,9.45
2022-12-31T13:19:04.897Z,9.49
2022-12-31T13:20:05.105Z,9.53
2022-12-31T13:21:04.885Z,9.53