createdAt,value
2019-01-26T00:01:12.285Z,7.80
2019-01-26T00:03:41.344Z,7.90
2019-01-26T00:06:10.447Z,7.90
2019-01-26T00:08:39.437Z,7.80
2019-01-26T00:11:08.450Z,7.80
2019-01-26T00:13:37.538Z,7.80
2019-01-26T00:16:06.574Z,7.80
2019-01-26T00:18:35.514Z,7.80
2019-01-26T00:21:04.593Z,7.80
2019-01-26T00:23:33.615Z,7.80
2019-01-26T00:26:02.625Z,7.80
2019-01-26T00:28:31.574Z,7.80
2019-01-26T00:31:00.573Z,7.90
2019-01-26T00:33:29.579Z,7.90
2019-01-26T00:35:58.612Z,7.90
2019-01-26T00:38:27.580Z,7.90
2019-01-26T00:40:56.517Z,7.90
2019-01-26T00:43:25.449Z,8.00
2019-01-26T00:45:54.419Z,8.00
2019-01-26T00:48:23.401Z,8.00
2019-01-26T00:50:52.395Z,8.00
2019-01-26T00:53:21.255Z,8.00
2019-01-26T00:55:50.158Z,8.00
2019-01-26T00:58:23.517Z,8.00
2019-01-26T01:00:49.799Z,8.00
2019-01-26T01:03:18.796Z,7.90
2019-01-26T01:05:47.788Z,7.90
2019-01-26T01:08:16.799Z,7.90
2019-01-26T01:10:45.716Z,7.80
2019-01-26T01:13:14.691Z,7.80
2019-01-26T01:15:43.635Z,7.80
2019-01-26T01:18:13.059Z,7.80
2019-01-26T01:20:42.059Z,7.80
2019-01-26T01:23:11.087Z,7.70
2019-01-26T01:25:40.112Z,7.70
2019-01-26T01:28:09.185Z,7.70
2019-01-26T01:30:38.176Z,7.80
2019-01-26T01:33:07.113Z,7.80
2019-01-26T01:35:36.036Z,7.80
2019-01-26T01:38:05.151Z,7.80
2019-01-26T01:40:34.183Z,7.80
2019-01-26T01:43:03.188Z,7.90
2019-01-26T01:45:32.168Z,7.80
2019-01-26T01:48:01.675Z,7.80
2019-01-26T01:50:30.530Z,7.90
2019-01-26T01:52:59.464Z,7.90
2019-01-26T01:55:28.489Z,7.90
2019-01-26T01:57:57.444Z,7.90
2019-01-26T02:00:26.548Z,7.90
2019-01-26T02:02:55.528Z,7.90
2019-01-26T02:05:25.624Z,7.90
2019-01-26T02:07:54.556Z,7.90
2019-01-26T02:10:24.436Z,7.90
2019-01-26T02:12:53.480Z,7.90
2019-01-26T02:15:22.548Z,7.90
2019-01-26T02:17:51.675Z,7.90
2019-01-26T02:20:22.263Z,7.90
2019-01-26T02:22:51.242Z,7.90
2019-01-26T02:25:20.488Z,7.80
2019-01-26T02:27:49.391Z,7.80
2019-01-26T02:30:20.604Z,7.80
2019-01-26T02:32:49.593Z,7.80
2019-01-26T02:35:18.591Z,7.80
2019-01-26T02:37:47.458Z,7.80
2019-01-26T02:40:16.577Z,7.80
2019-01-26T02:42:45.515Z,7.80
2019-01-26T02:45:14.718Z,7.80
2019-01-26T02:47:43.744Z,7.80
2019-01-26T02:50:14.360Z,7.70
2019-01-26T02:52:43.435Z,7.70
2019-01-26T02:55:12.653Z,7.70
2019-01-26T02:57:41.650Z,7.70
2019-01-26T03:00:16.438Z,7.60
2019-01-26T03:02:45.436Z,7.60
2019-01-26T03:05:14.665Z,7.60
2019-01-26T03:07:43.568Z,7.60
2019-01-26T03:10:14.471Z,7.60
2019-01-26T03:12:43.460Z,7.60
2019-01-26T03:15:13.910Z,7.60
2019-01-26T03:17:42.920Z,7.60
2019-01-26T03:20:12.950Z,7.50
2019-01-26T03:22:41.983Z,7.60
2019-01-26T03:25:11.351Z,7.60
2019-01-26T03:27:40.271Z,7.60
2019-01-26T03:30:13.351Z,7.60
2019-01-26T03:32:42.277Z,7.60
2019-01-26T03:35:11.273Z,7.60
2019-01-26T03:37:40.341Z,7.60
2019-01-26T03:40:10.029Z,7.60
2019-01-26T03:42:39.064Z,7.60
2019-01-26T03:45:14.652Z,7.60
2019-01-26T03:47:43.657Z,7.60
2019-01-26T03:50:13.013Z,7.60
2019-01-26T03:52:41.942Z,7.70
2019-01-26T03:55:13.501Z,7.70
2019-01-26T03:57:42.494Z,7.70
2019-01-26T04:00:20.185Z,7.70
2019-01-26T04:02:49.196Z,7.70
2019-01-26T04:05:18.208Z,7.70
2019-01-26T04:07:47.202Z,7.70
2019-01-26T04:10:16.430Z,7.70
2019-01-26T04:12:45.433Z,7.70
2019-01-26T04:15:14.862Z,7.70
2019-01-26T04:17:43.897Z,7.70
2019-01-26T04:20:15.763Z,7.70
2019-01-26T04:22:44.826Z,7.60
2019-01-26T04:25:13.831Z,7.60
2019-01-26T04:27:42.816Z,7.60
2019-01-26T04:30:14.396Z,7.60
2019-01-26T04:32:43.374Z,7.60
2019-01-26T04:35:12.380Z,7.50
2019-01-26T04:37:41.299Z,7.50
2019-01-26T04:40:12.166Z,7.50
2019-01-26T04:42:41.200Z,7.50
2019-01-26T04:45:16.654Z,7.60
2019-01-26T04:47:45.733Z,7.60
2019-01-26T04:50:15.715Z,7.60
2019-01-26T04:52:44.748Z,7.60
2019-01-26T04:55:14.295Z,7.60
2019-01-26T04:57:43.258Z,7.60
2019-01-26T05:00:19.961Z,7.60
2019-01-26T05:02:48.955Z,7.70
2019-01-26T05:05:17.917Z,7.70
2019-01-26T05:07:46.938Z,7.70
2019-01-26T05:10:16.717Z,7.70
2019-01-26T05:12:45.755Z,7.80
2019-01-26T05:15:14.839Z,7.80
2019-01-26T05:17:43.895Z,7.80
2019-01-26T05:20:15.692Z,7.80
2019-01-26T05:22:44.673Z,7.80
2019-01-26T05:25:13.668Z,7.90
2019-01-26T05:27:42.681Z,7.90
2019-01-26T05:30:15.013Z,7.90
2019-01-26T05:32:44.012Z,7.90
2019-01-26T05:35:13.003Z,8.00
2019-01-26T05:37:42.015Z,8.00
2019-01-26T05:40:12.883Z,8.00
2019-01-26T05:42:41.856Z,8.00
2019-01-26T05:45:13.345Z,8.00
2019-01-26T05:47:48.395Z,8.00
2019-01-26T05:50:16.067Z,8.00
2019-01-26T05:52:45.059Z,8.00
2019-01-26T05:55:14.275Z,8.00
2019-01-26T05:57:43.169Z,8.00
2019-01-26T06:00:15.136Z,8.00
2019-01-26T06:02:44.141Z,8.00
2019-01-26T06:05:13.233Z,8.00
2019-01-26T06:07:42.142Z,8.00
2019-01-26T06:10:11.113Z,8.00
2019-01-26T06:12:40.135Z,8.00
2019-01-26T06:15:10.123Z,8.00
2019-01-26T06:17:39.020Z,8.00
2019-01-26T06:20:08.998Z,8.00
2019-01-26T06:22:37.897Z,8.00
2019-01-26T06:25:07.981Z,8.00
2019-01-26T06:27:36.974Z,8.10
2019-01-26T06:30:08.456Z,8.10
2019-01-26T06:32:37.358Z,8.10
2019-01-26T06:35:06.517Z,8.10
2019-01-26T06:37:35.495Z,8.00
2019-01-26T06:40:05.388Z,8.10
2019-01-26T06:42:34.387Z,8.10
2019-01-26T06:45:05.763Z,8.10
2019-01-26T06:47:34.857Z,8.10
2019-01-26T06:50:04.514Z,8.10
2019-01-26T06:52:33.553Z,8.10
2019-01-26T06:55:02.533Z,8.10
2019-01-26T06:57:31.436Z,8.10
2019-01-26T07:00:04.689Z,8.10
2019-01-26T07:02:33.614Z,8.10
2019-01-26T07:05:20.181Z,8.10
2019-01-26T07:07:49.191Z,8.10
2019-01-26T07:10:20.123Z,8.10
2019-01-26T07:12:49.085Z,8.10
2019-01-26T07:15:19.052Z,8.10
2019-01-26T07:17:48.097Z,8.10
2019-01-26T07:20:17.387Z,8.10
2019-01-26T07:22:46.556Z,8.10
2019-01-26T07:25:15.664Z,8.10
2019-01-26T07:27:44.660Z,8.10
2019-01-26T07:30:15.858Z,8.10
2019-01-26T07:32:45.026Z,8.10
2019-01-26T07:35:14.104Z,8.10
2019-01-26T07:37:43.031Z,8.10
2019-01-26T07:40:14.902Z,8.10
2019-01-26T07:42:43.906Z,8.10
2019-01-26T07:45:14.123Z,8.10
2019-01-26T07:47:43.549Z,8.10
2019-01-26T07:50:14.987Z,8.10
2019-01-26T07:52:43.967Z,8.10
2019-01-26T07:55:13.295Z,8.10
2019-01-26T07:57:42.309Z,8.10
2019-01-26T08:00:18.446Z,8.00
2019-01-26T08:02:47.543Z,8.00
2019-01-26T08:05:16.593Z,8.00
2019-01-26T08:07:45.592Z,8.00
2019-01-26T08:10:17.099Z,8.10
2019-01-26T08:12:46.031Z,8.10
2019-01-26T08:15:17.015Z,8.10
2019-01-26T08:17:46.026Z,8.10
2019-01-26T08:20:16.967Z,8.10
2019-01-26T08:22:45.961Z,8.10
2019-01-26T08:25:15.349Z,8.10
2019-01-26T08:27:44.382Z,8.10
2019-01-26T08:30:18.629Z,8.10
2019-01-26T08:32:47.603Z,8.10
2019-01-26T08:35:16.926Z,8.10
2019-01-26T08:37:45.925Z,8.10
2019-01-26T08:40:15.732Z,8.10
2019-01-26T08:42:44.718Z,8.10
2019-01-26T08:45:17.776Z,8.10
2019-01-26T08:47:46.901Z,8.10
2019-01-26T08:50:18.045Z,8.10
2019-01-26T08:52:47.285Z,8.10
2019-01-26T08:55:18.445Z,8.10
2019-01-26T08:57:47.825Z,8.10
2019-01-26T09:00:21.635Z,8.10
2019-01-26T09:03:09.952Z,8.10
2019-01-26T09:06:00.837Z,8.20
2019-01-26T09:08:29.875Z,8.20
2019-01-26T09:10:58.889Z,8.20
2019-01-26T09:13:27.884Z,8.30
2019-01-26T09:15:56.934Z,8.30
2019-01-26T09:18:25.802Z,8.30
2019-01-26T09:20:54.845Z,8.30
2019-01-26T09:23:23.861Z,8.30
2019-01-26T09:25:52.796Z,8.30
2019-01-26T09:28:22.319Z,8.30
2019-01-26T09:30:51.372Z,8.30
2019-01-26T09:33:20.395Z,8.40
2019-01-26T09:35:49.471Z,8.40
2019-01-26T09:38:18.659Z,8.40
2019-01-26T09:40:48.083Z,8.40
2019-01-26T09:43:17.188Z,8.40
2019-01-26T09:45:46.209Z,8.40
2019-01-26T09:48:15.271Z,8.40
2019-01-26T09:50:44.252Z,8.40
2019-01-26T09:53:13.502Z,8.40
2019-01-26T09:55:42.642Z,8.40
2019-01-26T09:58:11.611Z,8.50
2019-01-26T10:00:40.606Z,8.50
2019-01-26T10:03:09.604Z,8.60
2019-01-26T10:05:38.592Z,8.70
2019-01-26T10:08:07.807Z,8.70
2019-01-26T10:10:36.651Z,8.70
2019-01-26T10:13:08.771Z,8.70
2019-01-26T10:15:37.716Z,8.70
2019-01-26T10:18:13.483Z,8.70
2019-01-26T10:20:42.677Z,8.80
2019-01-26T10:23:11.651Z,8.80
2019-01-26T10:25:40.719Z,8.80
2019-01-26T10:28:09.952Z,8.80
2019-01-26T10:30:52.561Z,8.80
2019-01-26T10:33:21.721Z,8.80
2019-01-26T10:36:10.064Z,8.80
2019-01-26T10:38:44.107Z,8.80
2019-01-26T10:41:38.227Z,8.80
2019-01-26T10:44:07.910Z,8.80
2019-01-26T10:46:36.899Z,8.80
2019-01-26T10:49:05.955Z,8.90
2019-01-26T10:51:34.939Z,8.90
2019-01-26T10:54:13.612Z,9.00
2019-01-26T10:56:43.568Z,9.00
2019-01-26T10:59:12.622Z,9.00
2019-01-26T11:01:42.658Z,9.00
2019-01-26T11:04:11.670Z,9.00
2019-01-26T11:06:40.666Z,9.00
2019-01-26T11:09:14.500Z,9.00
2019-01-26T11:11:43.532Z,9.00
2019-01-26T11:14:12.519Z,8.90
2019-01-26T11:16:41.565Z,8.90
2019-01-26T11:19:10.590Z,8.90
2019-01-26T11:21:39.618Z,8.90
2019-01-26T11:24:08.621Z,8.90
2019-01-26T11:26:37.599Z,8.90
2019-01-26T11:29:06.667Z,8.90
2019-01-26T11:31:36.116Z,8.80
2019-01-26T11:34:05.135Z,8.70
2019-01-26T11:36:34.053Z,8.60
2019-01-26T11:39:05.272Z,8.60
2019-01-26T11:41:34.234Z,8.50
2019-01-26T11:44:03.304Z,8.50
2019-01-26T11:46:39.100Z,8.50
2019-01-26T11:49:14.930Z,8.50
2019-01-26T11:51:57.919Z,8.50
2019-01-26T11:54:26.873Z,8.60
2019-01-26T11:56:58.646Z,8.60
2019-01-26T11:59:27.580Z,8.60
2019-01-26T12:02:21.146Z,8.60
2019-01-26T12:05:04.171Z,8.60
2019-01-26T12:07:34.951Z,8.60
2019-01-26T12:10:04.574Z,8.70
2019-01-26T12:12:36.477Z,8.70
2019-01-26T12:15:07.811Z,8.70
2019-01-26T12:17:36.709Z,8.80
2019-01-26T12:20:07.825Z,8.80
2019-01-26T12:22:36.781Z,8.80
2019-01-26T12:25:06.104Z,8.80
2019-01-26T12:27:35.089Z,8.90
2019-01-26T12:30:04.777Z,8.80
2019-01-26T12:32:33.671Z,8.80
2019-01-26T12:35:04.123Z,8.80
2019-01-26T12:37:33.072Z,8.80
2019-01-26T12:40:01.938Z,8.80
2019-01-26T12:42:30.830Z,8.80
2019-01-26T12:44:59.736Z,8.70
2019-01-26T12:47:29.954Z,8.70
2019-01-26T12:49:58.848Z,8.80
2019-01-26T12:52:27.771Z,8.80
2019-01-26T12:54:56.755Z,8.70
2019-01-26T12:57:25.823Z,8.70
2019-01-26T12:59:54.675Z,8.80
2019-01-26T13:02:23.634Z,8.80
2019-01-26T13:04:52.693Z,8.70
2019-01-26T13:07:21.731Z,8.70
2019-01-26T13:09:50.620Z,8.70
2019-01-26T13:12:19.648Z,8.70
2019-01-26T13:14:48.621Z,8.70
2019-01-26T13:17:17.648Z,8.80
2019-01-26T13:19:46.559Z,8.80
2019-01-26T13:22:15.569Z,8.80
2019-01-26T13:24:44.555Z,8.70
2019-01-26T13:27:14.623Z,8.70
2019-01-26T13:29:43.663Z,8.70
2019-01-26T13:32:12.649Z,8.70
2019-01-26T13:34:41.695Z,8.70
2019-01-26T13:37:10.673Z,8.60
2019-01-26T13:39:39.620Z,8.60
2019-01-26T13:42:08.478Z,8.60
2019-01-26T13:44:37.360Z,8.60
2019-01-26T13:47:06.476Z,8.60
2019-01-26T13:49:35.374Z,8.50
2019-01-26T13:52:04.451Z,8.50
2019-01-26T13:54:33.433Z,8.50
2019-01-26T13:57:03.578Z,8.50
2019-01-26T13:59:32.679Z,8.50
2019-01-26T14:02:01.708Z,8.50
2019-01-26T14:04:31.873Z,8.50
2019-01-26T14:07:00.725Z,8.50
2019-01-26T14:09:29.660Z,8.50
2019-01-26T14:11:58.638Z,8.50
2019-01-26T14:14:27.618Z,8.50
2019-01-26T14:16:56.676Z,8.50
2019-01-26T14:19:25.571Z,8.50
2019-01-26T14:21:54.615Z,8.50
2019-01-26T14:24:23.703Z,8.50
2019-01-26T14:26:52.688Z,8.50
2019-01-26T14:29:21.599Z,8.40
2019-01-26T14:31:50.541Z,8.40
2019-01-26T14:34:19.533Z,8.40
2019-01-26T14:36:48.524Z,8.50
2019-01-26T14:39:17.529Z,8.50
2019-01-26T14:41:46.464Z,8.50
2019-01-26T14:44:15.440Z,8.50
2019-01-26T14:46:44.424Z,8.50
2019-01-26T14:49:13.409Z,8.50
2019-01-26T14:51:42.380Z,8.50
2019-01-26T14:54:13.609Z,8.40
2019-01-26T14:56:42.628Z,8.40
2019-01-26T14:59:11.628Z,8.40
2019-01-26T15:01:40.648Z,8.40
2019-01-26T15:04:09.645Z,8.40
2019-01-26T15:06:38.548Z,8.30
2019-01-26T15:09:14.541Z,8.30
2019-01-26T15:11:43.457Z,8.30
2019-01-26T15:14:12.357Z,8.30
2019-01-26T15:16:41.471Z,8.30
2019-01-26T15:19:10.423Z,8.30
2019-01-26T15:21:39.439Z,8.30
2019-01-26T15:24:08.424Z,8.30
2019-01-26T15:26:37.404Z,8.30
2019-01-26T15:29:06.425Z,8.30
2019-01-26T15:31:35.408Z,8.30
2019-01-26T15:34:04.436Z,8.30
2019-01-26T15:36:33.412Z,8.30
2019-01-26T15:39:03.649Z,8.30
2019-01-26T15:41:32.616Z,8.20
2019-01-26T15:44:01.525Z,8.20
2019-01-26T15:46:30.445Z,8.20
2019-01-26T15:48:59.346Z,8.20
2019-01-26T15:51:28.401Z,8.20
2019-01-26T15:53:57.333Z,8.10
2019-01-26T15:56:26.388Z,8.10
2019-01-26T15:58:55.318Z,8.00
2019-01-26T16:01:24.148Z,8.00
2019-01-26T16:03:53.088Z,8.00
2019-01-26T16:06:22.009Z,8.00
2019-01-26T16:08:50.915Z,8.00
2019-01-26T16:11:20.007Z,8.00
2019-01-26T16:13:48.900Z,7.90
2019-01-26T16:16:17.935Z,7.90
2019-01-26T16:18:46.856Z,7.90
2019-01-26T16:21:17.128Z,7.90
2019-01-26T16:23:46.181Z,7.90
2019-01-26T16:26:15.218Z,7.90
2019-01-26T16:28:44.232Z,7.90
2019-01-26T16:31:13.232Z,7.90
2019-01-26T16:33:42.276Z,7.90
2019-01-26T16:36:14.300Z,7.90
2019-01-26T16:38:43.347Z,7.90
2019-01-26T16:41:12.360Z,7.90
2019-01-26T16:43:41.368Z,7.90
2019-01-26T16:46:10.387Z,7.90
2019-01-26T16:48:39.397Z,7.90
2019-01-26T16:51:08.819Z,7.90
2019-01-26T16:53:37.728Z,7.90
2019-01-26T16:56:09.287Z,7.90
2019-01-26T16:58:38.540Z,7.80
2019-01-26T17:01:07.566Z,7.80
2019-01-26T17:03:36.532Z,7.80
2019-01-26T17:06:08.560Z,7.80
2019-01-26T17:08:37.467Z,7.80
2019-01-26T17:11:06.460Z,7.70
2019-01-26T17:13:35.452Z,7.70
2019-01-26T17:16:04.436Z,7.70
2019-01-26T17:18:33.289Z,7.70
2019-01-26T17:21:02.294Z,7.70
2019-01-26T17:23:31.347Z,7.70
2019-01-26T17:26:00.266Z,7.80
2019-01-26T17:28:29.245Z,7.80
2019-01-26T17:30:58.244Z,7.80
2019-01-26T17:33:27.255Z,7.80
2019-01-26T17:35:56.181Z,7.80
2019-01-26T17:38:25.076Z,7.80
2019-01-26T17:40:54.650Z,7.90
2019-01-26T17:43:23.816Z,7.90
2019-01-26T17:45:52.677Z,7.90
2019-01-26T17:48:21.714Z,7.90
2019-01-26T17:50:50.699Z,7.90
2019-01-26T17:53:19.617Z,7.90
2019-01-26T17:55:48.552Z,7.90
2019-01-26T17:58:17.535Z,8.00
2019-01-26T18:00:59.356Z,8.00
2019-01-26T18:03:28.570Z,8.00
2019-01-26T18:05:57.540Z,7.80
2019-01-26T18:08:26.464Z,8.00
2019-01-26T18:10:55.432Z,8.00
2019-01-26T18:13:24.468Z,8.00
2019-01-26T18:15:53.455Z,8.10
2019-01-26T18:18:22.483Z,8.10
2019-01-26T18:20:51.491Z,8.10
2019-01-26T18:23:27.618Z,8.10
2019-01-26T18:25:56.684Z,8.10
2019-01-26T18:28:31.754Z,8.10
2019-01-26T18:30:56.487Z,8.10
2019-01-26T18:33:25.539Z,8.10
2019-01-26T18:35:54.529Z,8.10
2019-01-26T18:38:23.553Z,8.10
2019-01-26T18:40:52.533Z,8.10
2019-01-26T18:43:21.456Z,8.10
2019-01-26T18:45:50.440Z,8.10
2019-01-26T18:48:22.137Z,8.10
2019-01-26T18:50:56.068Z,8.00
2019-01-26T18:53:22.251Z,8.00
2019-01-26T18:55:51.218Z,8.10
2019-01-26T18:58:23.268Z,8.10
2019-01-26T19:00:52.457Z,8.10
2019-01-26T19:03:34.527Z,8.10
2019-01-26T19:06:03.811Z,8.10
2019-01-26T19:08:32.744Z,8.10
2019-01-26T19:11:01.691Z,8.10
2019-01-26T19:13:30.621Z,8.10
2019-01-26T19:15:59.641Z,8.10
2019-01-26T19:18:28.501Z,8.10
2019-01-26T19:21:03.115Z,8.10
2019-01-26T19:23:28.233Z,8.10
2019-01-26T19:25:57.148Z,8.20
2019-01-26T19:28:26.165Z,8.20
2019-01-26T19:30:55.137Z,8.20
2019-01-26T19:33:24.248Z,8.20
2019-01-26T19:35:53.167Z,8.20
2019-01-26T19:38:22.164Z,8.20
2019-01-26T19:40:51.188Z,8.20
2019-01-26T19:43:20.180Z,8.20
2019-01-26T19:45:49.203Z,8.20
2019-01-26T19:48:18.220Z,8.20
2019-01-26T19:50:47.223Z,8.20
2019-01-26T19:53:16.222Z,8.20
2019-01-26T19:55:45.197Z,8.20
2019-01-26T19:58:14.117Z,8.20
2019-01-26T20:00:43.129Z,8.20
2019-01-26T20:03:12.068Z,8.20
2019-01-26T20:05:47.880Z,8.20
2019-01-26T20:08:11.828Z,8.20
2019-01-26T20:10:41.158Z,8.20
2019-01-26T20:13:10.144Z,8.10
2019-01-26T20:15:39.202Z,8.10
2019-01-26T20:18:12.090Z,8.10
2019-01-26T20:20:41.150Z,8.10
2019-01-26T20:23:10.112Z,8.10
2019-01-26T20:25:39.153Z,8.20
2019-01-26T20:28:08.168Z,8.10
2019-01-26T20:30:38.555Z,8.10
2019-01-26T20:33:07.776Z,8.10
2019-01-26T20:35:36.759Z,8.10
2019-01-26T20:38:06.053Z,8.10
2019-01-26T20:40:34.891Z,8.10
2019-01-26T20:43:03.849Z,8.10
2019-01-26T20:45:32.943Z,8.10
2019-01-26T20:48:01.928Z,8.10
2019-01-26T20:50:30.932Z,8.10
2019-01-26T20:52:59.923Z,8.10
2019-01-26T20:55:28.906Z,8.00
2019-01-26T20:57:57.815Z,8.00
2019-01-26T21:00:28.673Z,8.00
2019-01-26T21:02:57.753Z,8.00
2019-01-26T21:05:26.734Z,8.00
2019-01-26T21:07:55.708Z,8.00
2019-01-26T21:10:26.610Z,8.00
2019-01-26T21:12:55.653Z,8.00
2019-01-26T21:15:24.649Z,8.00
2019-01-26T21:17:53.657Z,7.90
2019-01-26T21:20:23.367Z,8.00
2019-01-26T21:22:52.456Z,8.00
2019-01-26T21:25:21.463Z,7.90
2019-01-26T21:27:50.472Z,8.00
2019-01-26T21:30:24.687Z,8.00
2019-01-26T21:32:53.897Z,8.00
2019-01-26T21:35:23.572Z,7.90
2019-01-26T21:37:52.531Z,7.90
2019-01-26T21:40:26.499Z,8.00
2019-01-26T21:42:55.510Z,8.00
2019-01-26T21:45:24.494Z,8.00
2019-01-26T21:47:53.488Z,7.90
2019-01-26T21:50:24.346Z,7.90
2019-01-26T21:52:53.376Z,7.90
2019-01-26T21:55:22.664Z,7.90
2019-01-26T21:57:51.665Z,7.90
2019-01-26T22:00:22.978Z,7.90
2019-01-26T22:02:52.030Z,7.90
2019-01-26T22:05:21.088Z,7.90
2019-01-26T22:07:50.072Z,7.90
2019-01-26T22:10:19.890Z,7.90
2019-01-26T22:12:48.922Z,7.90
2019-01-26T22:15:19.635Z,7.90
2019-01-26T22:17:48.700Z,7.90
2019-01-26T22:20:19.798Z,7.90
2019-01-26T22:22:49.152Z,7.90
2019-01-26T22:25:18.545Z,7.90
2019-01-26T22:27:48.794Z,7.90
2019-01-26T22:30:22.813Z,7.90
2019-01-26T22:32:51.840Z,7.90
2019-01-26T22:35:21.112Z,7.90
2019-01-26T22:37:50.117Z,7.90
2019-01-26T22:40:24.913Z,7.90
2019-01-26T22:42:53.905Z,7.90
2019-01-26T22:45:23.696Z,7.90
2019-01-26T22:47:52.668Z,7.90
2019-01-26T22:50:21.774Z,7.90
2019-01-26T22:52:50.828Z,7.90
2019-01-26T22:55:19.875Z,7.90
2019-01-26T22:57:49.145Z,7.90
2019-01-26T23:00:59.185Z,7.90
2019-01-26T23:03:58.513Z,7.80
2019-01-26T23:07:20.600Z,7.80
2019-01-26T23:10:21.240Z,7.80
2019-01-26T23:13:26.043Z,7.80
2019-01-26T23:16:57.313Z,7.80
2019-01-26T23:19:59.276Z,7.80
2019-01-26T23:23:05.679Z,7.80
2019-01-26T23:25:46.493Z,7.80
2019-01-26T23:28:38.838Z,7.80
2019-01-26T23:31:16.175Z,7.90
2019-01-26T23:33:46.650Z,7.90
2019-01-26T23:36:16.277Z,7.90
2019-01-26T23:38:45.289Z,7.90
2019-01-26T23:41:14.326Z,7.90
2019-01-26T23:43:43.253Z,7.90
2019-01-26T23:46:12.252Z,7.90
2019-01-26T23:48:41.244Z,7.90
2019-01-26T23:51:10.492Z,8.00
2019-01-26T23:53:39.573Z,8.00
2019-01-26T23:56:08.682Z,8.00
2019-01-26T23:58:37.675Z,8.00
