createdAt,value
2023-03-05T00:01:22.689Z,89.73
2023-03-05T00:03:52.170Z,89.96
2023-03-05T00:06:19.845Z,89.66
2023-03-05T00:08:47.522Z,88.54
2023-03-05T00:11:15.233Z,87.25
2023-03-05T00:13:42.771Z,87.54
2023-03-05T00:16:13.827Z,86.82
2023-03-05T00:18:42.133Z,86.34
2023-03-05T00:21:21.604Z,86.29
2023-03-05T00:23:50.557Z,85.34
2023-03-05T00:26:18.364Z,85.50
2023-03-05T00:28:49.766Z,85.24
2023-03-05T00:31:20.423Z,84.39
2023-03-05T00:33:52.383Z,84.49
2023-03-05T00:36:20.249Z,84.24
2023-03-05T00:38:48.131Z,84.82
2023-03-05T00:41:15.703Z,84.84
2023-03-05T00:43:43.952Z,84.81
2023-03-05T00:46:12.193Z,85.79
2023-03-05T00:48:41.069Z,87.43
2023-03-05T00:51:09.191Z,89.11
2023-03-05T00:53:37.006Z,91.95
2023-03-05T00:56:06.087Z,93.55
2023-03-05T00:58:33.759Z,94.86
2023-03-05T01:01:02.848Z,96.54
2023-03-05T01:03:30.905Z,98.10
2023-03-05T01:06:00.119Z,99.27
2023-03-05T01:08:27.802Z,100.00
2023-03-05T01:10:55.823Z,100.00
2023-03-05T01:13:23.549Z,100.00
2023-03-05T01:15:51.292Z,100.00
2023-03-05T01:18:19.276Z,100.00
2023-03-05T01:20:47.506Z,100.00
2023-03-05T01:23:17.033Z,100.00
2023-03-05T01:25:44.783Z,100.00
2023-03-05T01:28:12.807Z,100.00
2023-03-05T01:30:40.356Z,100.00
2023-03-05T01:33:07.864Z,100.00
2023-03-05T01:35:35.602Z,100.00
2023-03-05T01:38:03.118Z,100.00
2023-03-05T01:40:33.141Z,100.00
2023-03-05T01:43:09.539Z,100.00
2023-03-05T01:45:37.065Z,100.00
2023-03-05T01:48:05.371Z,100.00
2023-03-05T01:50:34.400Z,100.00
2023-03-05T01:53:04.988Z,100.00
2023-03-05T01:55:37.126Z,100.00
2023-03-05T01:58:07.706Z,100.00
2023-03-05T02:00:40.586Z,100.00
2023-03-05T02:03:10.606Z,100.00
2023-03-05T02:05:41.092Z,100.00
2023-03-05T02:08:11.149Z,100.00
2023-03-05T02:10:43.006Z,100.00
2023-03-05T02:13:14.039Z,100.00
2023-03-05T02:15:42.849Z,100.00
2023-03-05T02:18:11.570Z,100.00
2023-03-05T02:20:47.393Z,100.00
2023-03-05T02:23:16.907Z,100.00
2023-03-05T02:25:44.886Z,100.00
2023-03-05T02:28:19.030Z,100.00
2023-03-05T02:30:46.785Z,100.00
2023-03-05T02:33:14.854Z,100.00
2023-03-05T02:35:43.584Z,100.00
2023-03-05T02:38:12.086Z,100.00
2023-03-05T02:40:41.214Z,100.00
2023-03-05T02:43:09.529Z,100.00
2023-03-05T02:45:37.622Z,100.00
2023-03-05T02:48:05.635Z,100.00
2023-03-05T02:50:33.866Z,100.00
2023-03-05T02:53:01.396Z,100.00
2023-03-05T02:55:29.783Z,100.00
2023-03-05T02:57:58.641Z,100.00
2023-03-05T03:00:26.917Z,100.00
2023-03-05T03:02:54.493Z,100.00
2023-03-05T03:05:22.005Z,100.00
2023-03-05T03:07:49.681Z,100.00
2023-03-05T03:10:17.259Z,100.00
2023-03-05T03:12:45.606Z,100.00
2023-03-05T03:15:17.181Z,100.00
2023-03-05T03:17:44.772Z,100.00
2023-03-05T03:20:16.480Z,100.00
2023-03-05T03:22:45.621Z,100.00
2023-03-05T03:25:15.862Z,100.00
2023-03-05T03:27:43.354Z,100.00
2023-03-05T03:30:14.297Z,100.00
2023-03-05T03:32:42.031Z,100.00
2023-03-05T03:35:11.452Z,100.00
2023-03-05T03:37:39.189Z,100.00
2023-03-05T03:40:08.135Z,100.00
2023-03-05T03:42:35.968Z,100.00
2023-03-05T03:45:03.707Z,100.00
2023-03-05T03:47:32.615Z,100.00
2023-03-05T03:50:00.164Z,100.00
2023-03-05T03:52:28.118Z,100.00
2023-03-05T03:55:01.255Z,100.00
2023-03-05T03:57:30.031Z,100.00
2023-03-05T03:59:57.674Z,100.00
2023-03-05T04:02:25.190Z,100.00
2023-03-05T04:04:54.248Z,100.00
2023-03-05T04:07:21.798Z,100.00
2023-03-05T04:09:49.443Z,100.00
2023-03-05T04:12:18.227Z,100.00
2023-03-05T04:14:47.085Z,100.00
2023-03-05T04:17:15.832Z,100.00
2023-03-05T04:19:43.851Z,100.00
2023-03-05T04:22:13.186Z,100.00
2023-03-05T04:24:41.153Z,100.00
2023-03-05T04:27:09.002Z,100.00
2023-03-05T04:29:37.140Z,100.00
2023-03-05T04:32:05.421Z,100.00
2023-03-05T04:34:33.752Z,100.00
2023-03-05T04:37:01.291Z,100.00
2023-03-05T04:39:30.457Z,100.00
2023-03-05T04:41:58.038Z,100.00
2023-03-05T04:44:25.995Z,100.00
2023-03-05T04:46:53.611Z,100.00
2023-03-05T04:49:21.544Z,100.00
2023-03-05T04:51:49.542Z,100.00
2023-03-05T04:54:17.046Z,100.00
2023-03-05T04:56:46.012Z,100.00
2023-03-05T04:59:13.567Z,100.00
2023-03-05T05:01:41.192Z,100.00
2023-03-05T05:04:08.770Z,100.00
2023-03-05T05:06:36.517Z,100.00
2023-03-05T05:09:04.270Z,100.00
2023-03-05T05:11:31.832Z,100.00
2023-03-05T05:14:00.691Z,100.00
2023-03-05T05:16:28.230Z,100.00
2023-03-05T05:18:55.777Z,100.00
2023-03-05T05:21:23.351Z,100.00
2023-03-05T05:23:51.001Z,100.00
2023-03-05T05:26:18.505Z,100.00
2023-03-05T05:28:46.241Z,100.00
2023-03-05T05:31:17.092Z,100.00
2023-03-05T05:33:45.400Z,100.00
2023-03-05T05:36:14.978Z,100.00
2023-03-05T05:38:43.232Z,100.00
2023-03-05T05:41:13.666Z,100.00
2023-03-05T05:43:41.237Z,100.00
2023-03-05T05:46:11.639Z,100.00
2023-03-05T05:48:40.916Z,100.00
2023-03-05T05:51:10.331Z,100.00
2023-03-05T05:53:38.040Z,100.00
2023-03-05T05:56:07.571Z,100.00
2023-03-05T05:58:35.484Z,100.00
2023-03-05T06:01:03.434Z,100.00
2023-03-05T06:03:31.253Z,100.00
2023-03-05T06:06:00.180Z,100.00
2023-03-05T06:08:27.709Z,100.00
2023-03-05T06:10:56.195Z,100.00
2023-03-05T06:13:23.780Z,100.00
2023-03-05T06:15:58.542Z,100.00
2023-03-05T06:18:26.186Z,100.00
2023-03-05T06:20:57.500Z,100.00
2023-03-05T06:23:27.899Z,100.00
2023-03-05T06:25:55.998Z,100.00
2023-03-05T06:28:23.513Z,100.00
2023-03-05T06:30:51.047Z,100.00
2023-03-05T06:33:18.579Z,100.00
2023-03-05T06:35:46.164Z,100.00
2023-03-05T06:38:13.744Z,100.00
2023-03-05T06:40:42.638Z,100.00
2023-03-05T06:43:10.185Z,100.00
2023-03-05T06:45:37.810Z,100.00
2023-03-05T06:48:05.652Z,100.00
2023-03-05T06:50:35.561Z,100.00
2023-03-05T06:53:03.587Z,100.00
2023-03-05T06:55:31.236Z,100.00
2023-03-05T06:58:00.131Z,100.00
2023-03-05T07:00:29.653Z,100.00
2023-03-05T07:02:57.183Z,100.00
2023-03-05T07:05:24.761Z,100.00
2023-03-05T07:07:52.321Z,100.00
2023-03-05T07:10:19.829Z,100.00
2023-03-05T07:12:47.406Z,100.00
2023-03-05T07:15:16.471Z,100.00
2023-03-05T07:17:44.026Z,100.00
2023-03-05T07:20:12.691Z,100.00
2023-03-05T07:22:40.335Z,100.00
2023-03-05T07:25:08.465Z,100.00
2023-03-05T07:27:37.196Z,100.00
2023-03-05T07:30:06.229Z,100.00
2023-03-05T07:32:37.316Z,100.00
2023-03-05T07:35:05.367Z,100.00
2023-03-05T07:37:33.002Z,100.00
2023-03-05T07:40:00.582Z,100.00
2023-03-05T07:42:28.238Z,100.00
2023-03-05T07:45:09.981Z,100.00
2023-03-05T07:47:38.881Z,100.00
2023-03-05T07:50:07.858Z,99.64
2023-03-05T07:52:35.460Z,96.79
2023-03-05T07:55:03.012Z,95.71
2023-03-05T07:57:30.564Z,96.19
2023-03-05T07:59:58.253Z,95.11
2023-03-05T08:02:25.880Z,94.59
2023-03-05T08:04:54.774Z,94.67
2023-03-05T08:07:22.305Z,94.93
2023-03-05T08:09:49.793Z,95.96
2023-03-05T08:12:17.428Z,96.08
2023-03-05T08:14:45.007Z,96.62
2023-03-05T08:17:12.551Z,97.23
2023-03-05T08:19:40.122Z,96.99
2023-03-05T08:22:09.170Z,97.11
2023-03-05T08:24:36.708Z,97.45
2023-03-05T08:27:04.399Z,95.17
2023-03-05T08:29:31.908Z,95.28
2023-03-05T08:31:59.534Z,95.17
2023-03-05T08:34:27.126Z,95.26
2023-03-05T08:36:54.674Z,93.62
2023-03-05T08:39:23.521Z,93.02
2023-03-05T08:41:51.013Z,92.33
2023-03-05T08:44:18.529Z,93.45
2023-03-05T08:46:46.102Z,94.12
2023-03-05T08:49:13.695Z,91.64
2023-03-05T08:51:41.258Z,91.26
2023-03-05T08:54:08.809Z,90.89
2023-03-05T08:56:38.037Z,91.62
2023-03-05T08:59:05.829Z,91.92
2023-03-05T09:01:33.529Z,90.21
2023-03-05T09:04:02.001Z,92.01
2023-03-05T09:06:29.578Z,90.59
2023-03-05T09:08:57.379Z,92.09
2023-03-05T09:11:24.922Z,90.94
2023-03-05T09:13:53.884Z,91.12
2023-03-05T09:16:22.324Z,90.14
2023-03-05T09:18:49.871Z,88.00
2023-03-05T09:21:18.442Z,85.13
2023-03-05T09:23:47.051Z,85.34
2023-03-05T09:26:18.991Z,84.11
2023-03-05T09:28:46.765Z,82.60
2023-03-05T09:31:16.025Z,84.47
2023-03-05T09:33:43.528Z,83.97
2023-03-05T09:36:19.298Z,83.89
2023-03-05T09:38:46.820Z,85.28
2023-03-05T09:41:19.231Z,87.40
2023-03-05T09:43:55.720Z,87.92
2023-03-05T09:46:45.276Z,89.46
2023-03-05T09:49:19.473Z,90.50
2023-03-05T09:51:52.950Z,92.45
2023-03-05T09:54:24.253Z,92.86
2023-03-05T09:56:57.552Z,95.79
2023-03-05T09:59:32.319Z,95.69
2023-03-05T10:02:06.104Z,97.81
2023-03-05T10:04:43.795Z,97.93
2023-03-05T10:07:17.819Z,99.15
2023-03-05T10:09:47.576Z,98.41
2023-03-05T10:12:25.271Z,98.96
2023-03-05T10:14:53.079Z,95.83
2023-03-05T10:17:51.730Z,97.16
2023-03-05T10:20:42.244Z,97.25
2023-03-05T10:23:29.943Z,95.95
2023-03-05T10:26:11.677Z,95.55
2023-03-05T10:28:48.140Z,93.70
2023-03-05T10:31:29.836Z,92.26
2023-03-05T10:34:13.314Z,92.40
2023-03-05T10:36:54.047Z,91.54
2023-03-05T10:39:57.765Z,92.90
2023-03-05T10:42:31.934Z,91.34
2023-03-05T10:45:01.450Z,89.56
2023-03-05T10:47:32.763Z,90.46
2023-03-05T10:50:01.625Z,90.16
2023-03-05T10:52:34.358Z,89.05
2023-03-05T10:55:02.015Z,89.08
2023-03-05T10:57:32.662Z,89.07
2023-03-05T11:00:08.996Z,86.89
2023-03-05T11:02:55.081Z,84.93
2023-03-05T11:05:45.189Z,84.16
2023-03-05T11:08:26.971Z,85.15
2023-03-05T11:11:12.551Z,84.95
2023-03-05T11:13:52.026Z,84.36
2023-03-05T11:16:23.178Z,84.28
2023-03-05T11:18:50.894Z,88.01
2023-03-05T11:21:27.851Z,90.33
2023-03-05T11:24:06.439Z,94.65
2023-03-05T11:26:34.582Z,95.15
2023-03-05T11:29:04.854Z,95.29
2023-03-05T11:31:34.080Z,94.64
2023-03-05T11:34:04.053Z,94.65
2023-03-05T11:36:35.707Z,96.79
2023-03-05T11:39:11.632Z,93.75
2023-03-05T11:41:42.023Z,93.28
2023-03-05T11:44:15.215Z,91.77
2023-03-05T11:46:46.048Z,90.04
2023-03-05T11:49:17.435Z,85.77
2023-03-05T11:51:54.494Z,85.33
2023-03-05T11:54:27.491Z,84.87
2023-03-05T11:56:56.369Z,83.98
2023-03-05T11:59:28.630Z,84.77
2023-03-05T12:01:58.453Z,84.42
2023-03-05T12:04:26.500Z,83.70
2023-03-05T12:06:58.417Z,82.46
2023-03-05T12:09:31.474Z,83.39
2023-03-05T12:12:07.630Z,83.01
2023-03-05T12:14:45.572Z,81.67
2023-03-05T12:17:19.814Z,80.83
2023-03-05T12:19:55.806Z,80.93
2023-03-05T12:22:27.427Z,79.73
2023-03-05T12:24:54.991Z,80.13
2023-03-05T12:27:36.772Z,79.31
2023-03-05T12:30:05.879Z,78.08
2023-03-05T12:33:03.456Z,76.97
2023-03-05T12:35:35.868Z,74.82
2023-03-05T12:38:26.726Z,72.48
2023-03-05T12:41:14.761Z,73.43
2023-03-05T12:43:42.464Z,68.74
2023-03-05T12:46:28.926Z,71.07
2023-03-05T12:48:56.570Z,66.88
2023-03-05T12:51:36.260Z,66.73
2023-03-05T12:54:34.170Z,66.91
2023-03-05T12:57:04.294Z,69.05
2023-03-05T12:59:43.755Z,69.81
2023-03-05T13:02:21.621Z,70.89
2023-03-05T13:04:49.549Z,70.34
2023-03-05T13:07:19.078Z,72.43
2023-03-05T13:09:54.622Z,72.32
2023-03-05T13:12:23.200Z,74.47
2023-03-05T13:14:59.900Z,73.62
2023-03-05T13:17:30.177Z,74.85
2023-03-05T13:19:58.593Z,74.22
2023-03-05T13:22:26.685Z,76.02
2023-03-05T13:25:20.510Z,80.19
2023-03-05T13:27:48.283Z,81.68
2023-03-05T13:30:24.950Z,85.49
2023-03-05T13:32:53.790Z,85.86
2023-03-05T13:35:22.421Z,86.23
2023-03-05T13:37:50.681Z,87.30
2023-03-05T13:40:23.797Z,86.78
2023-03-05T13:42:53.174Z,86.49
2023-03-05T13:45:27.738Z,85.47
2023-03-05T13:47:57.717Z,85.69
2023-03-05T13:50:28.514Z,83.10
2023-03-05T13:52:59.309Z,81.80
2023-03-05T13:55:28.365Z,81.84
2023-03-05T13:57:55.913Z,79.74
2023-03-05T14:00:29.752Z,78.71
2023-03-05T14:02:59.839Z,77.96
2023-03-05T14:05:27.542Z,77.81
2023-03-05T14:07:56.577Z,77.59
2023-03-05T14:10:32.348Z,74.29
2023-03-05T14:13:02.350Z,75.71
2023-03-05T14:15:31.911Z,69.96
2023-03-05T14:18:16.859Z,70.54
2023-03-05T14:21:01.427Z,68.87
2023-03-05T14:23:36.992Z,68.97
2023-03-05T14:26:29.865Z,70.71
2023-03-05T14:29:00.122Z,68.72
2023-03-05T14:31:29.022Z,69.12
2023-03-05T14:34:03.011Z,70.92
2023-03-05T14:36:32.262Z,69.44
2023-03-05T14:39:00.651Z,69.82
2023-03-05T14:41:41.210Z,72.24
2023-03-05T14:44:14.091Z,73.63
2023-03-05T14:46:42.219Z,74.52
2023-03-05T14:49:10.294Z,74.91
2023-03-05T14:51:41.387Z,75.24
2023-03-05T14:54:19.263Z,75.99
2023-03-05T14:56:49.530Z,76.60
2023-03-05T14:59:17.885Z,76.13
2023-03-05T15:01:45.575Z,76.21
2023-03-05T15:04:15.469Z,75.63
2023-03-05T15:06:46.575Z,74.03
2023-03-05T15:09:17.618Z,74.43
2023-03-05T15:11:45.236Z,74.69
2023-03-05T15:14:14.169Z,75.53
2023-03-05T15:16:44.156Z,76.16
2023-03-05T15:19:12.736Z,76.54
2023-03-05T15:21:40.590Z,78.29
2023-03-05T15:24:10.174Z,79.46
2023-03-05T15:26:38.458Z,80.29
2023-03-05T15:29:06.087Z,80.80
2023-03-05T15:31:38.363Z,81.35
2023-03-05T15:34:06.217Z,82.00
2023-03-05T15:36:33.939Z,83.23
2023-03-05T15:39:01.587Z,83.80
2023-03-05T15:41:29.232Z,85.31
2023-03-05T15:43:56.785Z,84.83
2023-03-05T15:46:24.320Z,86.74
2023-03-05T15:48:53.621Z,87.06
2023-03-05T15:51:21.405Z,87.71
2023-03-05T15:53:49.013Z,87.97
2023-03-05T15:56:17.377Z,87.52
2023-03-05T15:58:45.086Z,87.49
2023-03-05T16:01:13.519Z,88.08
2023-03-05T16:03:41.110Z,88.15
2023-03-05T16:06:12.329Z,87.18
2023-03-05T16:08:42.111Z,87.73
2023-03-05T16:11:09.619Z,87.42
2023-03-05T16:13:37.722Z,87.47
2023-03-05T16:16:07.902Z,88.48
2023-03-05T16:18:40.921Z,87.96
2023-03-05T16:21:10.505Z,88.58
2023-03-05T16:23:38.079Z,88.76
2023-03-05T16:26:05.962Z,89.20
2023-03-05T16:28:33.458Z,88.87
2023-03-05T16:31:01.089Z,88.30
2023-03-05T16:33:28.873Z,88.63
2023-03-05T16:36:20.739Z,89.05
2023-03-05T16:38:49.782Z,89.22
2023-03-05T16:41:18.615Z,88.74
2023-03-05T16:43:46.379Z,88.94
2023-03-05T16:46:14.877Z,88.06
2023-03-05T16:48:43.398Z,88.08
2023-03-05T16:51:11.759Z,86.50
2023-03-05T16:53:41.168Z,86.68
2023-03-05T16:56:10.238Z,87.06
2023-03-05T16:58:40.488Z,86.91
2023-03-05T17:01:13.199Z,87.06
2023-03-05T17:03:41.642Z,87.78
2023-03-05T17:06:11.356Z,87.45
2023-03-05T17:08:40.944Z,87.46
2023-03-05T17:11:09.131Z,86.63
2023-03-05T17:13:37.018Z,87.72
2023-03-05T17:16:05.933Z,87.92
2023-03-05T17:18:33.794Z,87.76
2023-03-05T17:21:01.840Z,87.71
2023-03-05T17:23:29.866Z,88.64
2023-03-05T17:25:58.797Z,88.88
2023-03-05T17:28:26.645Z,89.38
2023-03-05T17:30:55.251Z,90.04
2023-03-05T17:33:22.800Z,91.37
2023-03-05T17:35:50.479Z,91.63
2023-03-05T17:38:18.345Z,92.22
2023-03-05T17:40:45.854Z,92.77
2023-03-05T17:43:14.846Z,93.46
2023-03-05T17:45:42.689Z,94.19
2023-03-05T17:48:11.485Z,95.12
2023-03-05T17:50:39.209Z,95.83
2023-03-05T17:53:06.846Z,97.09
2023-03-05T17:55:34.888Z,98.02
2023-03-05T17:58:02.478Z,98.48
2023-03-05T18:00:32.228Z,99.62
2023-03-05T18:03:00.222Z,100.00
2023-03-05T18:05:28.676Z,100.00
2023-03-05T18:07:56.795Z,100.00
2023-03-05T18:10:26.196Z,100.00
2023-03-05T18:12:54.876Z,100.00
2023-03-05T18:15:24.421Z,100.00
2023-03-05T18:17:53.894Z,100.00
2023-03-05T18:20:28.304Z,100.00
2023-03-05T18:22:56.624Z,100.00
2023-03-05T18:25:25.839Z,100.00
2023-03-05T18:27:53.595Z,100.00
2023-03-05T18:30:21.181Z,100.00
2023-03-05T18:32:50.016Z,100.00
2023-03-05T18:35:19.068Z,100.00
2023-03-05T18:37:46.645Z,100.00
2023-03-05T18:40:18.740Z,100.00
2023-03-05T18:42:46.850Z,100.00
2023-03-05T18:45:15.342Z,100.00
2023-03-05T18:47:43.587Z,100.00
2023-03-05T18:50:14.620Z,100.00
2023-03-05T18:52:45.714Z,100.00
2023-03-05T18:55:16.274Z,100.00
2023-03-05T18:57:43.875Z,100.00
2023-03-05T19:00:16.048Z,100.00
2023-03-05T19:02:43.621Z,100.00
2023-03-05T19:05:12.000Z,100.00
2023-03-05T19:07:39.662Z,100.00
2023-03-05T19:10:10.577Z,100.00
2023-03-05T19:12:57.623Z,100.00
2023-03-05T19:15:25.210Z,100.00
2023-03-05T19:17:52.862Z,100.00
2023-03-05T19:20:20.557Z,100.00
2023-03-05T19:22:50.740Z,100.00
2023-03-05T19:25:19.835Z,100.00
2023-03-05T19:27:47.333Z,100.00
2023-03-05T19:30:16.174Z,100.00
2023-03-05T19:32:45.514Z,100.00
2023-03-05T19:35:15.629Z,100.00
2023-03-05T19:37:45.655Z,100.00
2023-03-05T19:40:14.116Z,100.00
2023-03-05T19:42:43.029Z,100.00
2023-03-05T19:45:11.442Z,100.00
2023-03-05T19:47:39.045Z,100.00
2023-03-05T19:50:07.986Z,100.00
2023-03-05T19:52:35.551Z,100.00
2023-03-05T19:55:04.006Z,100.00
2023-03-05T19:57:31.519Z,100.00
2023-03-05T20:00:00.439Z,100.00
2023-03-05T20:02:28.164Z,100.00
2023-03-05T20:04:55.822Z,100.00
2023-03-05T20:07:23.326Z,100.00
2023-03-05T20:09:53.066Z,100.00
2023-03-05T20:12:20.646Z,100.00
2023-03-05T20:14:48.212Z,100.00
2023-03-05T20:17:17.183Z,100.00
2023-03-05T20:19:44.684Z,100.00
2023-03-05T20:22:12.261Z,100.00
2023-03-05T20:24:39.779Z,100.00
2023-03-05T20:27:07.322Z,100.00
2023-03-05T20:29:34.878Z,100.00
2023-03-05T20:32:02.472Z,100.00
2023-03-05T20:34:32.017Z,100.00
2023-03-05T20:36:59.700Z,100.00
2023-03-05T20:39:27.404Z,100.00
2023-03-05T20:41:54.910Z,100.00
2023-03-05T20:44:22.463Z,100.00
2023-03-05T20:47:22.363Z,100.00
2023-03-05T20:49:55.094Z,100.00
2023-03-05T20:52:22.670Z,100.00
2023-03-05T20:54:50.254Z,100.00
2023-03-05T20:57:17.828Z,100.00
2023-03-05T20:59:45.376Z,100.00
2023-03-05T21:02:12.922Z,100.00
2023-03-05T21:04:40.490Z,100.00
2023-03-05T21:07:09.616Z,100.00
2023-03-05T21:09:37.186Z,100.00
2023-03-05T21:12:05.073Z,100.00
2023-03-05T21:14:37.485Z,100.00
2023-03-05T21:17:05.568Z,100.00
2023-03-05T21:19:33.882Z,100.00
2023-03-05T21:22:01.433Z,100.00
2023-03-05T21:24:51.918Z,100.00
2023-03-05T21:27:19.620Z,100.00
2023-03-05T21:29:47.168Z,100.00
2023-03-05T21:32:15.211Z,100.00
2023-03-05T21:34:43.835Z,100.00
2023-03-05T21:37:11.599Z,100.00
2023-03-05T21:39:40.466Z,100.00
2023-03-05T21:42:08.007Z,100.00
2023-03-05T21:44:35.586Z,100.00
2023-03-05T21:47:03.099Z,100.00
2023-03-05T21:49:30.639Z,100.00
2023-03-05T21:52:08.838Z,100.00
2023-03-05T21:54:36.443Z,100.00
2023-03-05T21:57:07.547Z,100.00
2023-03-05T21:59:35.546Z,100.00
2023-03-05T22:02:03.061Z,100.00
2023-03-05T22:04:33.426Z,100.00
2023-03-05T22:07:01.001Z,100.00
2023-03-05T22:09:28.550Z,100.00
2023-03-05T22:11:56.146Z,100.00
2023-03-05T22:14:25.169Z,100.00
2023-03-05T22:16:53.599Z,100.00
2023-03-05T22:19:21.257Z,100.00
2023-03-05T22:21:49.014Z,100.00
2023-03-05T22:24:16.559Z,100.00
2023-03-05T22:26:44.048Z,100.00
2023-03-05T22:29:12.932Z,100.00
2023-03-05T22:31:41.841Z,100.00
2023-03-05T22:34:09.397Z,100.00
2023-03-05T22:36:37.368Z,100.00
2023-03-05T22:39:05.190Z,100.00
2023-03-05T22:41:32.802Z,100.00
2023-03-05T22:44:00.356Z,100.00
2023-03-05T22:46:28.024Z,100.00
2023-03-05T22:48:56.962Z,100.00
2023-03-05T22:51:24.519Z,100.00
2023-03-05T22:53:52.152Z,100.00
2023-03-05T22:56:20.998Z,100.00
2023-03-05T22:58:49.361Z,100.00
2023-03-05T23:01:18.781Z,100.00
2023-03-05T23:04:18.695Z,100.00
2023-03-05T23:06:48.413Z,100.00
2023-03-05T23:09:15.972Z,100.00
2023-03-05T23:11:43.530Z,100.00
2023-03-05T23:14:11.167Z,100.00
2023-03-05T23:16:38.882Z,100.00
2023-03-05T23:19:07.766Z,100.00
2023-03-05T23:21:35.270Z,100.00
2023-03-05T23:24:02.822Z,100.00
2023-03-05T23:26:30.389Z,100.00
2023-03-05T23:28:57.953Z,100.00
2023-03-05T23:31:25.639Z,100.00
2023-03-05T23:33:53.162Z,100.00
2023-03-05T23:36:24.631Z,100.00
2023-03-05T23:38:53.110Z,100.00
2023-03-05T23:41:20.682Z,100.00
2023-03-05T23:43:48.485Z,100.00
2023-03-05T23:46:16.120Z,100.00
2023-03-05T23:48:43.674Z,100.00
2023-03-05T23:51:11.849Z,100.00
2023-03-05T23:53:40.738Z,100.00
2023-03-05T23:56:12.250Z,100.00
2023-03-05T23:58:39.850Z,100.00
