createdAt,value
2023-03-12T00:01:24.907Z,99646.75
2023-03-12T00:03:54.949Z,99653.09
2023-03-12T00:06:23.454Z,99661.28
2023-03-12T00:08:51.763Z,99669.16
2023-03-12T00:11:22.118Z,99668.19
2023-03-12T00:13:52.482Z,99675.84
2023-03-12T00:16:21.675Z,99681.22
2023-03-12T00:18:51.826Z,99682.28
2023-03-12T00:21:22.249Z,99689.22
2023-03-12T00:23:51.284Z,99694.13
2023-03-12T00:26:21.074Z,99696.22
2023-03-12T00:28:51.071Z,99700.34
2023-03-12T00:31:23.376Z,99703.47
2023-03-12T00:33:51.998Z,99702.31
2023-03-12T00:36:24.840Z,99703.91
2023-03-12T00:38:53.659Z,99703.75
2023-03-12T00:41:23.365Z,99720.38
2023-03-12T00:43:53.094Z,99720.22
2023-03-12T00:46:22.563Z,99720.81
2023-03-12T00:48:51.101Z,99727.06
2023-03-12T00:51:20.066Z,99725.38
2023-03-12T00:53:48.456Z,99734.84
2023-03-12T00:56:16.829Z,99747.91
2023-03-12T00:58:45.178Z,99756.34
2023-03-12T01:01:14.006Z,99763.00
2023-03-12T01:03:42.693Z,99768.09
2023-03-12T01:06:11.080Z,99766.34
2023-03-12T01:08:39.398Z,99773.47
2023-03-12T01:11:07.691Z,99783.41
2023-03-12T01:13:36.201Z,99780.88
2023-03-12T01:16:04.561Z,99793.38
2023-03-12T01:18:32.952Z,99787.06
2023-03-12T01:21:01.369Z,99783.56
2023-03-12T01:23:30.055Z,99787.94
2023-03-12T01:25:59.380Z,99781.34
2023-03-12T01:28:28.288Z,99786.50
2023-03-12T01:30:56.691Z,99792.94
2023-03-12T01:33:25.131Z,99799.34
2023-03-12T01:35:53.565Z,99797.38
2023-03-12T01:38:22.137Z,99810.13
2023-03-12T01:40:50.483Z,99812.97
2023-03-12T01:43:31.245Z,99810.22
2023-03-12T01:46:08.154Z,99809.25
2023-03-12T01:48:51.104Z,99803.19
2023-03-12T01:51:21.656Z,99808.06
2023-03-12T01:53:52.797Z,99814.47
2023-03-12T01:56:23.053Z,99815.03
2023-03-12T01:58:55.881Z,99815.84
2023-03-12T02:01:26.074Z,99820.69
2023-03-12T02:03:57.108Z,99817.16
2023-03-12T02:06:32.305Z,99824.06
2023-03-12T02:09:02.844Z,99818.75
2023-03-12T02:11:31.218Z,99820.53
2023-03-12T02:13:59.686Z,99815.44
2023-03-12T02:16:28.655Z,99812.66
2023-03-12T02:18:58.621Z,99808.59
2023-03-12T02:21:30.701Z,99815.78
2023-03-12T02:24:09.502Z,99816.81
2023-03-12T02:26:39.811Z,99818.88
2023-03-12T02:29:10.684Z,99834.72
2023-03-12T02:31:54.517Z,99837.78
2023-03-12T02:34:23.128Z,99828.38
2023-03-12T02:36:51.552Z,99836.78
2023-03-12T02:39:22.018Z,99836.59
2023-03-12T02:41:58.731Z,99816.44
2023-03-12T02:44:34.238Z,99816.69
2023-03-12T02:47:03.435Z,99823.38
2023-03-12T02:49:35.481Z,99822.84
2023-03-12T02:52:04.883Z,99820.03
2023-03-12T02:54:33.473Z,99819.53
2023-03-12T02:57:01.811Z,99820.84
2023-03-12T02:59:30.387Z,99812.44
2023-03-12T03:02:01.214Z,99807.56
2023-03-12T03:04:31.738Z,99800.41
2023-03-12T03:07:00.297Z,99797.31
2023-03-12T03:09:28.648Z,99802.47
2023-03-12T03:11:57.121Z,99802.97
2023-03-12T03:14:25.449Z,99804.75
2023-03-12T03:16:53.728Z,99806.25
2023-03-12T03:19:22.053Z,99807.00
2023-03-12T03:21:50.454Z,99803.41
2023-03-12T03:24:18.841Z,99802.66
2023-03-12T03:26:47.122Z,99797.03
2023-03-12T03:29:16.227Z,99798.03
2023-03-12T03:31:44.749Z,99789.34
2023-03-12T03:34:13.570Z,99792.16
2023-03-12T03:36:41.885Z,99786.00
2023-03-12T03:39:10.153Z,99786.75
2023-03-12T03:41:38.510Z,99781.84
2023-03-12T03:44:08.739Z,99779.00
2023-03-12T03:46:37.154Z,99775.41
2023-03-12T03:49:05.533Z,99781.78
2023-03-12T03:51:34.122Z,99773.56
2023-03-12T03:54:02.490Z,99758.94
2023-03-12T03:56:30.886Z,99764.25
2023-03-12T03:58:59.725Z,99767.59
2023-03-12T04:01:28.022Z,99745.84
2023-03-12T04:03:56.325Z,99747.88
2023-03-12T04:06:25.615Z,99756.06
2023-03-12T04:08:53.987Z,99755.53
2023-03-12T04:11:23.139Z,99759.59
2023-03-12T04:13:52.121Z,99761.59
2023-03-12T04:16:20.552Z,99753.34
2023-03-12T04:18:48.867Z,99748.94
2023-03-12T04:21:18.041Z,99733.97
2023-03-12T04:23:46.397Z,99719.03
2023-03-12T04:26:14.766Z,99719.25
2023-03-12T04:28:43.068Z,99710.44
2023-03-12T04:31:12.753Z,99710.09
2023-03-12T04:33:41.459Z,99700.06
2023-03-12T04:36:10.147Z,99701.34
2023-03-12T04:38:38.497Z,99702.56
2023-03-12T04:41:10.023Z,99696.19
2023-03-12T04:43:38.534Z,99696.19
2023-03-12T04:46:07.670Z,99696.94
2023-03-12T04:48:36.655Z,99691.53
2023-03-12T04:51:06.277Z,99693.06
2023-03-12T04:53:34.818Z,99690.47
2023-03-12T04:56:03.189Z,99689.19
2023-03-12T04:58:31.755Z,99684.75
2023-03-12T05:01:00.070Z,99679.34
2023-03-12T05:03:28.574Z,99667.50
2023-03-12T05:05:56.928Z,99665.13
2023-03-12T05:08:25.327Z,99656.63
2023-03-12T05:10:53.642Z,99657.31
2023-03-12T05:13:24.177Z,99644.66
2023-03-12T05:15:53.596Z,99636.91
2023-03-12T05:18:22.343Z,99639.09
2023-03-12T05:21:01.402Z,99628.47
2023-03-12T05:23:30.600Z,99630.44
2023-03-12T05:25:59.108Z,99622.44
2023-03-12T05:28:29.285Z,99611.38
2023-03-12T05:30:59.578Z,99604.91
2023-03-12T05:33:30.094Z,99604.03
2023-03-12T05:35:58.475Z,99605.50
2023-03-12T05:38:26.819Z,99603.56
2023-03-12T05:40:57.147Z,99591.66
2023-03-12T05:43:25.492Z,99586.88
2023-03-12T05:45:55.279Z,99577.53
2023-03-12T05:48:23.612Z,99570.81
2023-03-12T05:50:51.930Z,99565.59
2023-03-12T05:53:20.206Z,99570.41
2023-03-12T05:55:48.482Z,99564.09
2023-03-12T05:58:17.065Z,99563.44
2023-03-12T06:00:46.053Z,99547.19
2023-03-12T06:03:14.537Z,99548.81
2023-03-12T06:05:43.129Z,99536.63
2023-03-12T06:08:11.437Z,99532.38
2023-03-12T06:10:40.374Z,99528.66
2023-03-12T06:13:09.696Z,99526.81
2023-03-12T06:15:37.989Z,99519.53
2023-03-12T06:18:06.366Z,99507.16
2023-03-12T06:20:34.630Z,99505.28
2023-03-12T06:23:02.956Z,99497.78
2023-03-12T06:25:31.264Z,99488.75
2023-03-12T06:27:59.653Z,99488.41
2023-03-12T06:30:28.687Z,99475.13
2023-03-12T06:32:57.125Z,99470.88
2023-03-12T06:35:25.456Z,99472.06
2023-03-12T06:37:53.787Z,99469.84
2023-03-12T06:40:22.093Z,99462.94
2023-03-12T06:42:50.406Z,99456.38
2023-03-12T06:45:18.847Z,99454.75
2023-03-12T06:47:47.252Z,99453.09
2023-03-12T06:50:15.558Z,99442.19
2023-03-12T06:52:43.988Z,99442.59
2023-03-12T06:55:12.435Z,99449.97
2023-03-12T06:57:40.727Z,99440.41
2023-03-12T07:00:09.640Z,99437.97
2023-03-12T07:02:38.054Z,99429.91
2023-03-12T07:05:06.837Z,99429.56
2023-03-12T07:07:35.122Z,99428.44
2023-03-12T07:10:03.454Z,99425.25
2023-03-12T07:12:31.720Z,99409.44
2023-03-12T07:15:00.132Z,99400.56
2023-03-12T07:17:28.459Z,99403.59
2023-03-12T07:19:56.842Z,99405.31
2023-03-12T07:22:25.495Z,99404.22
2023-03-12T07:24:53.749Z,99405.19
2023-03-12T07:27:22.395Z,99398.00
2023-03-12T07:29:50.714Z,99402.47
2023-03-12T07:32:19.055Z,99383.78
2023-03-12T07:34:47.370Z,99383.56
2023-03-12T07:37:15.701Z,99383.78
2023-03-12T07:39:44.997Z,99380.38
2023-03-12T07:42:15.928Z,99375.16
2023-03-12T07:44:44.307Z,99375.69
2023-03-12T07:47:23.189Z,99372.31
2023-03-12T07:49:52.604Z,99362.28
2023-03-12T07:52:21.240Z,99357.72
2023-03-12T07:54:50.164Z,99363.41
2023-03-12T07:57:19.358Z,99360.38
2023-03-12T07:59:48.734Z,99351.88
2023-03-12T08:02:17.265Z,99351.13
2023-03-12T08:04:45.751Z,99351.88
2023-03-12T08:07:14.676Z,99340.34
2023-03-12T08:09:43.434Z,99343.38
2023-03-12T08:12:11.837Z,99344.69
2023-03-12T08:14:40.350Z,99341.88
2023-03-12T08:17:08.635Z,99343.94
2023-03-12T08:19:36.947Z,99338.06
2023-03-12T08:22:05.338Z,99332.41
2023-03-12T08:24:33.722Z,99330.91
2023-03-12T08:27:02.585Z,99320.31
2023-03-12T08:29:30.878Z,99318.81
2023-03-12T08:32:05.021Z,99317.09
2023-03-12T08:34:35.214Z,99323.31
2023-03-12T08:37:03.911Z,99318.22
2023-03-12T08:39:32.266Z,99315.94
2023-03-12T08:42:00.718Z,99315.00
2023-03-12T08:44:29.264Z,99323.50
2023-03-12T08:46:57.602Z,99319.34
2023-03-12T08:49:26.603Z,99322.72
2023-03-12T08:51:54.917Z,99318.19
2023-03-12T08:54:23.555Z,99325.16
2023-03-12T08:56:53.395Z,99325.50
2023-03-12T08:59:23.228Z,99325.28
2023-03-12T09:01:51.838Z,99323.03
2023-03-12T09:04:20.806Z,99323.78
2023-03-12T09:06:49.183Z,99330.75
2023-03-12T09:09:17.635Z,99327.69
2023-03-12T09:11:46.345Z,99332.97
2023-03-12T09:14:50.189Z,99340.50
2023-03-12T09:17:03.173Z,99343.69
2023-03-12T09:19:31.609Z,99333.84
2023-03-12T09:22:00.070Z,99341.88
2023-03-12T09:24:28.480Z,99339.97
2023-03-12T09:26:56.855Z,99341.84
2023-03-12T09:29:25.677Z,99346.53
2023-03-12T09:31:54.002Z,99339.91
2023-03-12T09:34:22.324Z,99343.09
2023-03-12T09:36:50.981Z,99346.28
2023-03-12T09:39:19.358Z,99349.66
2023-03-12T09:41:49.563Z,99345.13
2023-03-12T09:44:27.108Z,99344.69
2023-03-12T09:46:59.651Z,99346.34
2023-03-12T09:49:39.476Z,99353.22
2023-03-12T09:52:30.574Z,99348.59
2023-03-12T09:55:16.932Z,99356.44
2023-03-12T09:57:47.319Z,99360.31
2023-03-12T10:00:24.008Z,99368.50
2023-03-12T10:03:10.695Z,99365.34
2023-03-12T10:06:04.950Z,99371.66
2023-03-12T10:08:54.649Z,99375.16
2023-03-12T10:11:29.039Z,99380.91
2023-03-12T10:14:00.421Z,99379.94
2023-03-12T10:16:40.928Z,99376.91
2023-03-12T10:19:24.095Z,99375.38
2023-03-12T10:22:28.001Z,99373.84
2023-03-12T10:25:28.029Z,99374.41
2023-03-12T10:28:04.020Z,99379.09
2023-03-12T10:30:34.182Z,99385.81
2023-03-12T10:33:07.926Z,99381.81
2023-03-12T10:35:37.392Z,99383.47
2023-03-12T10:38:10.480Z,99392.00
2023-03-12T10:40:39.970Z,99392.47
2023-03-12T10:43:09.277Z,99397.44
2023-03-12T10:45:40.553Z,99405.47
2023-03-12T10:48:12.708Z,99414.25
2023-03-12T10:50:42.289Z,99406.41
2023-03-12T10:53:31.402Z,99415.75
2023-03-12T10:56:01.467Z,99416.94
2023-03-12T10:58:39.335Z,99418.34
2023-03-12T11:01:31.902Z,99412.78
2023-03-12T11:04:17.712Z,99418.31
2023-03-12T11:07:06.252Z,99429.47
2023-03-12T11:09:35.027Z,99433.44
2023-03-12T11:12:03.423Z,99436.84
2023-03-12T11:14:31.776Z,99434.13
2023-03-12T11:17:24.340Z,99448.84
2023-03-12T11:19:52.947Z,99438.72
2023-03-12T11:22:34.174Z,99446.47
2023-03-12T11:25:07.012Z,99457.63
2023-03-12T11:27:50.714Z,99456.19
2023-03-12T11:30:26.084Z,99471.63
2023-03-12T11:32:56.668Z,99471.66
2023-03-12T11:35:55.907Z,99475.84
2023-03-12T11:39:06.903Z,99477.97
2023-03-12T11:41:37.988Z,99487.25
2023-03-12T11:44:06.291Z,99486.81
2023-03-12T11:46:46.086Z,99492.47
2023-03-12T11:49:32.506Z,99495.38
2023-03-12T11:52:20.293Z,99499.78
2023-03-12T11:55:27.659Z,99499.06
2023-03-12T11:58:04.919Z,99504.75
2023-03-12T12:00:53.441Z,99511.19
2023-03-12T12:03:41.300Z,99507.66
2023-03-12T12:06:29.730Z,99515.38
2023-03-12T12:09:26.800Z,99516.72
2023-03-12T12:12:13.420Z,99522.38
2023-03-12T12:15:17.847Z,99522.97
2023-03-12T12:18:24.709Z,99520.72
2023-03-12T12:21:00.631Z,99533.31
2023-03-12T12:23:53.392Z,99541.03
2023-03-12T12:26:47.780Z,99548.75
2023-03-12T12:29:30.950Z,99549.03
2023-03-12T12:32:00.837Z,99549.28
2023-03-12T12:34:44.987Z,99546.75
2023-03-12T12:37:21.258Z,99544.97
2023-03-12T12:40:21.253Z,99546.56
2023-03-12T12:43:02.488Z,99556.53
2023-03-12T12:45:31.304Z,99564.47
2023-03-12T12:48:15.314Z,99565.28
2023-03-12T12:50:45.232Z,99571.94
2023-03-12T12:53:41.264Z,99577.06
2023-03-12T12:56:14.967Z,99575.81
2023-03-12T12:59:04.313Z,99587.06
2023-03-12T13:01:35.387Z,99580.19
2023-03-12T13:04:32.648Z,99579.69
2023-03-12T13:07:13.147Z,99582.78
2023-03-12T13:09:47.252Z,99586.13
2023-03-12T13:12:20.680Z,99596.34
2023-03-12T13:14:50.633Z,99605.81
2023-03-12T13:17:34.975Z,99602.47
2023-03-12T13:20:11.913Z,99607.06
2023-03-12T13:23:01.660Z,99605.28
2023-03-12T13:25:42.241Z,99611.16
2023-03-12T13:28:33.444Z,99612.44
2023-03-12T13:31:17.679Z,99622.16
2023-03-12T13:33:49.495Z,99630.31
2023-03-12T13:36:17.837Z,99623.69
2023-03-12T13:39:08.783Z,99628.53
2023-03-12T13:41:50.942Z,99627.53
2023-03-12T13:44:25.207Z,99635.72
2023-03-12T13:47:13.451Z,99638.78
2023-03-12T13:49:56.267Z,99629.59
2023-03-12T13:52:42.717Z,99644.66
2023-03-12T13:55:30.110Z,99645.94
2023-03-12T13:58:22.456Z,99654.84
2023-03-12T14:01:04.842Z,99656.13
2023-03-12T14:03:40.692Z,99670.16
2023-03-12T14:06:14.285Z,99671.22
2023-03-12T14:09:14.329Z,99670.94
2023-03-12T14:12:14.848Z,99679.38
2023-03-12T14:15:21.188Z,99692.13
2023-03-12T14:17:58.196Z,99677.03
2023-03-12T14:20:26.921Z,99683.16
2023-03-12T14:23:14.434Z,99693.38
2023-03-12T14:25:48.818Z,99693.13
2023-03-12T14:28:26.854Z,99697.00
2023-03-12T14:31:06.469Z,99698.00
2023-03-12T14:33:50.591Z,99686.25
2023-03-12T14:36:22.611Z,99691.34
2023-03-12T14:38:51.176Z,99698.50
2023-03-12T14:41:26.551Z,99703.59
2023-03-12T14:43:56.067Z,99714.34
2023-03-12T14:46:25.992Z,99720.19
2023-03-12T14:48:58.315Z,99720.97
2023-03-12T14:51:30.304Z,99724.53
2023-03-12T14:54:04.223Z,99719.69
2023-03-12T14:56:36.212Z,99721.97
2023-03-12T14:59:32.348Z,99710.75
2023-03-12T15:02:16.248Z,99716.34
2023-03-12T15:04:45.371Z,99709.97
2023-03-12T15:07:18.378Z,99715.59
2023-03-12T15:09:53.687Z,99720.69
2023-03-12T15:12:26.378Z,99716.34
2023-03-12T15:15:02.595Z,99723.50
2023-03-12T15:17:32.888Z,99724.78
2023-03-12T15:20:10.150Z,99723.25
2023-03-12T15:22:39.690Z,99740.13
2023-03-12T15:25:24.371Z,99744.72
2023-03-12T15:28:12.793Z,99743.97
2023-03-12T15:30:41.972Z,99758.78
2023-03-12T15:33:18.648Z,99762.09
2023-03-12T15:36:01.589Z,99773.09
2023-03-12T15:38:33.749Z,99783.81
2023-03-12T15:41:12.815Z,99771.56
2023-03-12T15:43:47.836Z,99777.19
2023-03-12T15:46:19.551Z,99779.72
2023-03-12T15:48:54.568Z,99775.13
2023-03-12T15:51:41.455Z,99785.63
2023-03-12T15:54:15.877Z,99788.94
2023-03-12T15:56:44.381Z,99788.66
2023-03-12T15:59:18.718Z,99782.50
2023-03-12T16:01:57.643Z,99794.50
2023-03-12T16:04:26.722Z,99784.03
2023-03-12T16:06:55.036Z,99775.38
2023-03-12T16:09:27.874Z,99782.50
2023-03-12T16:11:57.986Z,99793.25
2023-03-12T16:14:32.703Z,99791.44
2023-03-12T16:17:01.299Z,99804.44
2023-03-12T16:19:34.658Z,99799.84
2023-03-12T16:22:03.076Z,99801.38
2023-03-12T16:24:31.361Z,99804.19
2023-03-12T16:27:00.908Z,99814.91
2023-03-12T16:29:39.221Z,99806.97
2023-03-12T16:32:16.083Z,99807.47
2023-03-12T16:34:46.298Z,99798.00
2023-03-12T16:37:14.689Z,99799.28
2023-03-12T16:39:47.170Z,99793.13
2023-03-12T16:42:18.280Z,99788.00
2023-03-12T16:44:48.204Z,99791.56
2023-03-12T16:47:16.743Z,99801.50
2023-03-12T16:49:45.135Z,99799.72
2023-03-12T16:52:21.909Z,99793.81
2023-03-12T16:54:51.302Z,99791.25
2023-03-12T16:57:37.027Z,99801.69
2023-03-12T17:00:09.009Z,99796.84
2023-03-12T17:02:37.669Z,99807.56
2023-03-12T17:05:06.262Z,99814.94
2023-03-12T17:07:34.545Z,99811.88
2023-03-12T17:10:02.840Z,99817.22
2023-03-12T17:12:37.401Z,99820.28
2023-03-12T17:15:31.595Z,99818.44
2023-03-12T17:18:04.181Z,99820.47
2023-03-12T17:20:37.086Z,99816.66
2023-03-12T17:23:06.869Z,99822.00
2023-03-12T17:25:38.463Z,99820.97
2023-03-12T17:28:07.558Z,99813.56
2023-03-12T17:30:36.927Z,99821.72
2023-03-12T17:33:09.131Z,99812.25
2023-03-12T17:35:37.898Z,99808.44
2023-03-12T17:38:06.760Z,99814.53
2023-03-12T17:40:36.478Z,99826.25
2023-03-12T17:43:04.801Z,99817.34
2023-03-12T17:45:33.227Z,99816.56
2023-03-12T17:48:01.525Z,99818.88
2023-03-12T17:50:29.817Z,99810.72
2023-03-12T17:52:58.114Z,99809.97
2023-03-12T17:55:26.639Z,99817.88
2023-03-12T17:57:54.947Z,99817.88
2023-03-12T18:00:24.041Z,99819.41
2023-03-12T18:02:52.448Z,99815.06
2023-03-12T18:05:20.754Z,99816.09
2023-03-12T18:07:50.050Z,99820.16
2023-03-12T18:10:19.200Z,99820.94
2023-03-12T18:12:47.483Z,99830.13
2023-03-12T18:15:17.674Z,99822.47
2023-03-12T18:17:46.108Z,99816.88
2023-03-12T18:20:28.678Z,99812.03
2023-03-12T18:23:04.459Z,99810.50
2023-03-12T18:25:32.752Z,99813.28
2023-03-12T18:28:01.040Z,99807.44
2023-03-12T18:30:29.375Z,99805.38
2023-03-12T18:32:57.788Z,99805.88
2023-03-12T18:35:29.907Z,99800.28
2023-03-12T18:37:58.795Z,99797.22
2023-03-12T18:40:29.942Z,99787.47
2023-03-12T18:43:02.273Z,99785.44
2023-03-12T18:45:31.220Z,99777.28
2023-03-12T18:47:59.851Z,99783.84
2023-03-12T18:50:28.182Z,99791.25
2023-03-12T18:52:56.463Z,99796.56
2023-03-12T18:55:24.788Z,99794.00
2023-03-12T18:57:53.121Z,99789.69
2023-03-12T19:00:21.684Z,99775.41
2023-03-12T19:02:50.261Z,99775.13
2023-03-12T19:05:18.865Z,99768.75
2023-03-12T19:07:47.240Z,99774.09
2023-03-12T19:10:16.346Z,99770.25
2023-03-12T19:12:53.900Z,99770.50
2023-03-12T19:15:25.605Z,99750.34
2023-03-12T19:17:54.947Z,99753.63
2023-03-12T19:20:23.428Z,99748.25
2023-03-12T19:22:51.956Z,99750.53
2023-03-12T19:25:21.311Z,99745.16
2023-03-12T19:27:49.706Z,99745.91
2023-03-12T19:30:18.140Z,99743.84
2023-03-12T19:32:46.455Z,99735.16
2023-03-12T19:35:16.315Z,99732.31
2023-03-12T19:37:44.711Z,99721.34
2023-03-12T19:40:14.203Z,99720.78
2023-03-12T19:42:42.527Z,99715.13
2023-03-12T19:45:11.963Z,99726.56
2023-03-12T19:47:40.308Z,99730.88
2023-03-12T19:50:10.459Z,99722.66
2023-03-12T19:52:38.982Z,99723.66
2023-03-12T19:55:07.625Z,99723.13
2023-03-12T19:57:35.964Z,99724.63
2023-03-12T20:00:08.870Z,99721.78
2023-03-12T20:02:38.672Z,99718.16
2023-03-12T20:05:08.100Z,99728.53
2023-03-12T20:07:36.945Z,99720.34
2023-03-12T20:10:06.600Z,99718.28
2023-03-12T20:12:34.952Z,99716.19
2023-03-12T20:15:03.328Z,99718.47
2023-03-12T20:17:31.805Z,99716.66
2023-03-12T20:20:00.110Z,99721.69
2023-03-12T20:22:28.542Z,99724.16
2023-03-12T20:24:56.833Z,99725.16
2023-03-12T20:27:25.146Z,99730.47
2023-03-12T20:29:53.418Z,99726.13
2023-03-12T20:32:22.040Z,99731.47
2023-03-12T20:34:50.323Z,99730.41
2023-03-12T20:37:20.332Z,99733.72
2023-03-12T20:39:48.620Z,99743.84
2023-03-12T20:42:16.932Z,99745.38
2023-03-12T20:44:45.229Z,99735.47
2023-03-12T20:47:13.511Z,99741.56
2023-03-12T20:49:41.786Z,99749.44
2023-03-12T20:52:10.078Z,99737.00
2023-03-12T20:54:38.444Z,99740.56
2023-03-12T20:57:06.728Z,99745.66
2023-03-12T20:59:34.998Z,99755.09
2023-03-12T21:02:03.447Z,99745.44
2023-03-12T21:04:31.799Z,99744.19
2023-03-12T21:07:00.151Z,99742.91
2023-03-12T21:09:28.451Z,99748.78
2023-03-12T21:11:57.020Z,99752.34
2023-03-12T21:14:25.384Z,99745.22
2023-03-12T21:16:54.021Z,99752.84
2023-03-12T21:19:23.557Z,99760.19
2023-03-12T21:21:51.951Z,99759.91
2023-03-12T21:24:20.322Z,99762.44
2023-03-12T21:26:48.645Z,99768.03
2023-03-12T21:29:16.953Z,99759.66
2023-03-12T21:31:45.256Z,99770.06
2023-03-12T21:34:13.548Z,99773.63
2023-03-12T21:36:41.926Z,99771.59
2023-03-12T21:39:10.237Z,99777.97
2023-03-12T21:41:38.640Z,99787.13
2023-03-12T21:44:06.992Z,99783.84
2023-03-12T21:46:36.341Z,99779.50
2023-03-12T21:49:04.886Z,99776.69
2023-03-12T21:51:33.200Z,99775.94
2023-03-12T21:54:01.514Z,99772.09
2023-03-12T21:56:31.226Z,99770.28
2023-03-12T21:58:59.760Z,99775.31
2023-03-12T22:01:28.206Z,99784.41
2023-03-12T22:03:56.973Z,99789.44
2023-03-12T22:06:25.493Z,99791.19
2023-03-12T22:08:53.866Z,99791.88
2023-03-12T22:11:22.159Z,99792.09
2023-03-12T22:13:50.474Z,99795.09
2023-03-12T22:16:18.945Z,99790.50
2023-03-12T22:18:47.920Z,99788.66
2023-03-12T22:21:22.084Z,99796.00
2023-03-12T22:23:53.401Z,99811.97
2023-03-12T22:26:23.934Z,99805.63
2023-03-12T22:28:54.238Z,99815.25
2023-03-12T22:31:24.578Z,99819.59
2023-03-12T22:33:53.555Z,99824.63
2023-03-12T22:36:23.167Z,99841.41
2023-03-12T22:38:51.564Z,99838.59
2023-03-12T22:41:26.312Z,99836.84
2023-03-12T22:44:02.261Z,99836.38
2023-03-12T22:46:31.074Z,99836.38
2023-03-12T22:49:02.074Z,99856.69
2023-03-12T22:51:32.451Z,99855.47
2023-03-12T22:54:01.158Z,99866.66
2023-03-12T22:56:29.804Z,99871.47
2023-03-12T22:58:58.154Z,99876.25
2023-03-12T23:01:26.780Z,99872.69
2023-03-12T23:03:55.332Z,99876.25
2023-03-12T23:06:26.218Z,99884.97
2023-03-12T23:08:58.338Z,99877.84
2023-03-12T23:11:29.041Z,99873.00
2023-03-12T23:13:57.728Z,99872.53
2023-03-12T23:16:27.699Z,99885.25
2023-03-12T23:18:57.366Z,99883.69
2023-03-12T23:21:26.604Z,99907.59
2023-03-12T23:23:55.330Z,99917.25
2023-03-12T23:26:27.632Z,99924.38
2023-03-12T23:28:57.543Z,99925.44
2023-03-12T23:31:28.319Z,99939.41
2023-03-12T23:33:58.069Z,99935.34
2023-03-12T23:36:26.660Z,99943.25
2023-03-12T23:38:55.006Z,99945.56
2023-03-12T23:41:25.654Z,99955.78
2023-03-12T23:43:54.364Z,99960.09
2023-03-12T23:46:23.015Z,99961.66
2023-03-12T23:48:52.985Z,99963.47
2023-03-12T23:51:22.840Z,99964.81
2023-03-12T23:53:53.937Z,99966.63
2023-03-12T23:56:25.208Z,99966.16
2023-03-12T23:58:53.615Z,99958.53
