createdAt,value
2022-07-31T00:00:38.529Z,20.40
2022-07-31T00:03:05.257Z,20.40
2022-07-31T00:05:32.014Z,20.50
2022-07-31T00:08:05.450Z,20.50
2022-07-31T00:10:32.230Z,20.50
2022-07-31T00:12:58.902Z,20.50
2022-07-31T00:15:25.531Z,20.50
2022-07-31T00:17:52.598Z,20.40
2022-07-31T00:20:19.283Z,20.20
2022-07-31T00:22:47.850Z,20.10
2022-07-31T00:25:16.599Z,20.10
2022-07-31T00:27:43.454Z,20.00
2022-07-31T00:30:12.866Z,19.90
2022-07-31T00:32:40.095Z,19.90
2022-07-31T00:35:07.101Z,20.00
2022-07-31T00:37:38.182Z,19.80
2022-07-31T00:40:08.257Z,19.90
2022-07-31T00:42:34.890Z,20.00
2022-07-31T00:45:01.527Z,20.00
2022-07-31T00:47:28.274Z,19.90
2022-07-31T00:49:56.480Z,19.50
2022-07-31T00:52:23.132Z,19.60
2022-07-31T00:54:49.914Z,19.60
2022-07-31T00:57:16.877Z,19.60
2022-07-31T00:59:43.799Z,19.60
2022-07-31T01:02:11.188Z,19.60
2022-07-31T01:04:37.831Z,19.60
2022-07-31T01:07:08.523Z,19.60
2022-07-31T01:09:35.279Z,19.80
2022-07-31T01:12:27.409Z,20.00
2022-07-31T01:14:59.770Z,19.90
2022-07-31T01:17:30.281Z,19.90
2022-07-31T01:19:57.232Z,19.90
2022-07-31T01:23:03.731Z,19.70
2022-07-31T01:26:03.309Z,19.60
2022-07-31T01:29:00.617Z,19.60
2022-07-31T01:31:47.975Z,19.60
2022-07-31T01:34:35.696Z,19.60
2022-07-31T01:37:20.605Z,19.70
2022-07-31T01:39:52.334Z,19.80
2022-07-31T01:42:21.877Z,19.80
2022-07-31T01:44:54.422Z,19.90
2022-07-31T01:47:23.059Z,19.90
2022-07-31T01:49:51.594Z,19.90
2022-07-31T01:52:20.406Z,19.90
2022-07-31T01:54:49.257Z,19.90
2022-07-31T01:57:18.558Z,20.00
2022-07-31T01:59:47.811Z,19.90
2022-07-31T02:02:16.537Z,20.00
2022-07-31T02:04:46.951Z,20.00
2022-07-31T02:07:15.099Z,20.10
2022-07-31T02:09:52.482Z,20.00
2022-07-31T02:12:33.556Z,20.00
2022-07-31T02:15:06.662Z,20.10
2022-07-31T02:17:34.523Z,20.00
2022-07-31T02:20:05.502Z,20.00
2022-07-31T02:22:33.089Z,20.00
2022-07-31T02:24:59.851Z,20.00
2022-07-31T02:27:54.381Z,19.90
2022-07-31T02:30:16.100Z,20.00
2022-07-31T02:32:45.866Z,20.10
2022-07-31T02:35:15.162Z,20.00
2022-07-31T02:37:43.549Z,20.00
2022-07-31T02:40:13.102Z,19.90
2022-07-31T02:42:41.308Z,19.90
2022-07-31T02:45:10.536Z,19.90
2022-07-31T02:47:37.961Z,19.90
2022-07-31T02:50:05.763Z,19.90
2022-07-31T02:52:33.566Z,19.70
2022-07-31T02:55:01.571Z,19.70
2022-07-31T02:57:28.251Z,19.80
2022-07-31T02:59:54.919Z,19.70
2022-07-31T03:02:21.621Z,19.60
2022-07-31T03:04:48.247Z,19.50
2022-07-31T03:07:17.317Z,19.50
2022-07-31T03:09:44.025Z,19.60
2022-07-31T03:12:10.614Z,19.60
2022-07-31T03:14:37.885Z,19.60
2022-07-31T03:17:04.937Z,19.60
2022-07-31T03:19:32.358Z,19.60
2022-07-31T03:22:00.038Z,19.50
2022-07-31T03:24:27.333Z,19.50
2022-07-31T03:26:54.022Z,19.40
2022-07-31T03:29:42.892Z,19.40
2022-07-31T03:32:07.553Z,19.40
2022-07-31T03:34:34.206Z,19.30
2022-07-31T03:37:00.921Z,19.30
2022-07-31T03:39:27.529Z,19.20
2022-07-31T03:41:56.554Z,19.10
2022-07-31T03:44:24.502Z,19.20
2022-07-31T03:46:51.491Z,19.10
2022-07-31T03:49:18.378Z,19.10
2022-07-31T03:51:45.310Z,19.20
2022-07-31T03:54:12.078Z,19.10
2022-07-31T03:56:40.820Z,19.10
2022-07-31T03:59:12.524Z,19.00
2022-07-31T04:01:58.167Z,19.00
2022-07-31T04:04:25.462Z,18.90
2022-07-31T04:06:52.551Z,19.00
2022-07-31T04:09:20.229Z,18.90
2022-07-31T04:11:47.039Z,18.90
2022-07-31T04:14:13.638Z,18.90
2022-07-31T04:16:40.258Z,19.10
2022-07-31T04:19:06.990Z,19.00
2022-07-31T04:21:33.600Z,19.00
2022-07-31T04:24:01.446Z,19.00
2022-07-31T04:26:28.865Z,19.00
2022-07-31T04:28:55.502Z,19.00
2022-07-31T04:31:22.113Z,18.90
2022-07-31T04:33:52.206Z,19.00
2022-07-31T04:36:30.612Z,19.00
2022-07-31T04:38:58.715Z,19.10
2022-07-31T04:41:25.380Z,19.10
2022-07-31T04:43:51.980Z,19.10
2022-07-31T04:46:18.688Z,19.00
2022-07-31T04:48:45.763Z,19.00
2022-07-31T04:51:20.143Z,19.00
2022-07-31T04:53:47.866Z,18.90
2022-07-31T04:56:33.344Z,19.00
2022-07-31T04:59:02.054Z,18.90
2022-07-31T05:01:28.777Z,19.00
2022-07-31T05:03:55.480Z,18.90
2022-07-31T05:06:22.288Z,19.00
2022-07-31T05:08:48.973Z,19.00
2022-07-31T05:11:25.061Z,18.90
2022-07-31T05:13:56.604Z,18.90
2022-07-31T05:16:24.724Z,18.90
2022-07-31T05:18:54.397Z,19.10
2022-07-31T05:21:21.850Z,19.10
2022-07-31T05:23:50.588Z,19.10
2022-07-31T05:26:18.335Z,19.10
2022-07-31T05:28:46.647Z,19.10
2022-07-31T05:31:13.529Z,19.20
2022-07-31T05:33:40.187Z,19.20
2022-07-31T05:36:07.203Z,19.30
2022-07-31T05:38:33.948Z,19.20
2022-07-31T05:41:00.904Z,19.20
2022-07-31T05:43:27.847Z,19.20
2022-07-31T05:45:55.091Z,19.30
2022-07-31T05:48:21.827Z,19.20
2022-07-31T05:50:50.290Z,19.20
2022-07-31T05:53:17.228Z,19.20
2022-07-31T05:55:45.681Z,19.20
2022-07-31T05:58:16.587Z,19.10
2022-07-31T06:00:46.177Z,19.10
2022-07-31T06:03:13.290Z,19.10
2022-07-31T06:05:41.246Z,19.10
2022-07-31T06:08:09.576Z,19.10
2022-07-31T06:10:37.752Z,19.10
2022-07-31T06:13:05.574Z,19.10
2022-07-31T06:15:36.274Z,19.20
2022-07-31T06:18:04.185Z,19.30
2022-07-31T06:20:31.068Z,19.10
2022-07-31T06:22:58.021Z,19.20
2022-07-31T06:25:24.931Z,19.20
2022-07-31T06:27:59.894Z,19.20
2022-07-31T06:30:27.707Z,19.20
2022-07-31T06:32:54.311Z,19.20
2022-07-31T06:35:21.200Z,19.20
2022-07-31T06:37:47.829Z,19.30
2022-07-31T06:40:14.514Z,19.30
2022-07-31T06:42:41.497Z,19.30
2022-07-31T06:45:08.797Z,19.20
2022-07-31T06:47:35.466Z,19.10
2022-07-31T06:50:02.397Z,19.10
2022-07-31T06:52:29.063Z,19.20
2022-07-31T06:54:55.722Z,19.50
2022-07-31T06:57:22.425Z,19.60
2022-07-31T06:59:49.039Z,19.80
2022-07-31T07:02:16.739Z,20.00
2022-07-31T07:05:00.761Z,20.10
2022-07-31T07:07:32.074Z,20.30
2022-07-31T07:09:59.226Z,20.10
2022-07-31T07:12:26.814Z,20.40
2022-07-31T07:14:53.566Z,20.50
2022-07-31T07:17:20.443Z,20.70
2022-07-31T07:19:49.552Z,20.70
2022-07-31T07:22:31.836Z,20.70
2022-07-31T07:24:59.975Z,20.90
2022-07-31T07:27:26.646Z,21.10
2022-07-31T07:29:53.347Z,21.40
2022-07-31T07:32:19.968Z,21.40
2022-07-31T07:34:46.562Z,21.50
2022-07-31T07:37:13.216Z,21.60
2022-07-31T07:39:39.819Z,21.40
2022-07-31T07:42:06.905Z,21.70
2022-07-31T07:44:33.989Z,21.70
2022-07-31T07:47:00.595Z,21.90
2022-07-31T07:49:27.287Z,22.00
2022-07-31T07:52:00.165Z,22.00
2022-07-31T07:54:27.222Z,22.10
2022-07-31T07:56:54.885Z,22.10
2022-07-31T07:59:21.653Z,21.90
2022-07-31T08:01:48.341Z,21.80
2022-07-31T08:04:14.962Z,21.70
2022-07-31T08:06:41.632Z,21.60
2022-07-31T08:09:08.320Z,21.60
2022-07-31T08:11:34.955Z,21.80
2022-07-31T08:14:01.599Z,21.90
2022-07-31T08:16:28.217Z,22.20
2022-07-31T08:18:54.806Z,22.00
2022-07-31T08:21:21.834Z,22.30
2022-07-31T08:23:48.485Z,22.40
2022-07-31T08:26:15.131Z,22.30
2022-07-31T08:28:49.701Z,22.30
2022-07-31T08:31:17.013Z,22.60
2022-07-31T08:33:43.672Z,22.50
2022-07-31T08:36:10.470Z,22.50
2022-07-31T08:38:37.140Z,22.30
2022-07-31T08:41:03.950Z,22.30
2022-07-31T08:44:02.478Z,22.30
2022-07-31T08:46:19.301Z,22.20
2022-07-31T08:48:46.488Z,22.20
2022-07-31T08:51:13.989Z,22.30
2022-07-31T08:53:43.229Z,22.00
2022-07-31T08:56:10.497Z,22.00
2022-07-31T08:58:39.580Z,22.20
2022-07-31T09:01:08.481Z,22.70
2022-07-31T09:03:36.039Z,23.50
2022-07-31T09:06:03.646Z,24.00
2022-07-31T09:08:34.970Z,24.30
2022-07-31T09:11:09.887Z,24.10
2022-07-31T09:13:36.843Z,24.80
2022-07-31T09:16:04.328Z,25.00
2022-07-31T09:18:31.803Z,24.80
2022-07-31T09:21:02.288Z,25.30
2022-07-31T09:23:30.213Z,25.50
2022-07-31T09:26:04.799Z,25.40
2022-07-31T09:28:36.945Z,25.60
2022-07-31T09:31:05.368Z,25.20
2022-07-31T09:33:32.629Z,25.20
2022-07-31T09:36:00.187Z,25.10
2022-07-31T09:38:36.043Z,25.20
2022-07-31T09:41:53.663Z,25.30
2022-07-31T09:44:10.171Z,25.50
2022-07-31T09:46:45.295Z,25.40
2022-07-31T09:49:12.302Z,25.10
2022-07-31T09:51:44.307Z,25.50
2022-07-31T09:54:25.074Z,25.20
2022-07-31T09:56:52.230Z,26.10
2022-07-31T09:59:18.980Z,27.40
2022-07-31T10:01:48.967Z,27.40
2022-07-31T10:04:20.246Z,27.50
2022-07-31T10:06:51.936Z,27.20
2022-07-31T10:09:21.213Z,26.80
2022-07-31T10:11:49.889Z,26.60
2022-07-31T10:14:24.030Z,26.60
2022-07-31T10:16:54.748Z,26.80
2022-07-31T10:19:22.274Z,26.60
2022-07-31T10:21:59.581Z,26.60
2022-07-31T10:24:28.647Z,26.70
2022-07-31T10:27:01.096Z,27.50
2022-07-31T10:29:32.466Z,27.70
2022-07-31T10:32:00.017Z,26.90
2022-07-31T10:34:27.235Z,27.40
2022-07-31T10:36:58.432Z,27.90
2022-07-31T10:39:38.218Z,27.10
2022-07-31T10:42:33.911Z,26.50
2022-07-31T10:45:09.946Z,26.30
2022-07-31T10:47:37.061Z,26.60
2022-07-31T10:50:04.610Z,26.60
2022-07-31T10:52:33.358Z,26.60
2022-07-31T10:55:01.914Z,26.80
2022-07-31T10:57:33.582Z,27.00
2022-07-31T11:00:14.276Z,27.10
2022-07-31T11:02:41.161Z,26.50
2022-07-31T11:05:13.089Z,26.70
2022-07-31T11:07:45.090Z,27.20
2022-07-31T11:10:14.646Z,27.90
2022-07-31T11:12:41.767Z,28.10
2022-07-31T11:15:29.027Z,28.20
2022-07-31T11:18:22.699Z,27.60
2022-07-31T11:20:46.765Z,27.40
2022-07-31T11:23:18.385Z,27.40
2022-07-31T11:25:46.201Z,28.20
2022-07-31T11:28:24.634Z,29.10
2022-07-31T11:30:53.123Z,28.60
2022-07-31T11:33:41.851Z,27.80
2022-07-31T11:36:12.818Z,27.50
2022-07-31T11:38:41.774Z,27.70
2022-07-31T11:41:09.272Z,27.70
2022-07-31T11:43:40.043Z,27.70
2022-07-31T11:46:06.674Z,27.70
2022-07-31T11:48:43.499Z,28.00
2022-07-31T11:51:18.471Z,28.40
2022-07-31T11:53:46.046Z,28.90
2022-07-31T11:56:22.122Z,28.90
2022-07-31T11:58:56.485Z,29.00
2022-07-31T12:01:28.857Z,28.90
2022-07-31T12:03:57.487Z,28.30
2022-07-31T12:06:34.945Z,28.60
2022-07-31T12:09:03.516Z,28.50
2022-07-31T12:11:30.297Z,27.40
2022-07-31T12:13:56.906Z,27.40
2022-07-31T12:16:23.632Z,27.50
2022-07-31T12:18:56.185Z,27.30
2022-07-31T12:21:34.961Z,27.10
2022-07-31T12:24:02.560Z,27.10
2022-07-31T12:26:32.375Z,26.90
2022-07-31T12:29:01.314Z,27.00
2022-07-31T12:31:30.260Z,27.40
2022-07-31T12:33:57.050Z,27.60
2022-07-31T12:36:24.039Z,28.00
2022-07-31T12:39:02.937Z,28.90
2022-07-31T12:41:30.795Z,29.40
2022-07-31T12:44:14.635Z,29.70
2022-07-31T12:46:41.704Z,29.30
2022-07-31T12:49:08.605Z,28.90
2022-07-31T12:51:46.159Z,29.00
2022-07-31T12:54:15.469Z,28.50
2022-07-31T12:56:43.042Z,28.00
2022-07-31T12:59:10.183Z,27.80
2022-07-31T13:01:37.692Z,28.40
2022-07-31T13:04:08.064Z,28.50
2022-07-31T13:06:45.391Z,28.40
2022-07-31T13:09:12.063Z,27.90
2022-07-31T13:11:45.955Z,28.00
2022-07-31T13:14:15.914Z,28.40
2022-07-31T13:16:42.704Z,28.00
2022-07-31T13:19:09.377Z,28.20
2022-07-31T13:21:38.631Z,28.60
2022-07-31T13:24:17.565Z,28.60
2022-07-31T13:26:45.194Z,27.90
2022-07-31T13:29:12.309Z,27.50
2022-07-31T13:31:39.233Z,27.90
2022-07-31T13:34:06.260Z,28.30
2022-07-31T13:36:38.634Z,28.00
2022-07-31T13:39:08.850Z,27.70
2022-07-31T13:41:36.669Z,27.50
2022-07-31T13:44:05.890Z,27.40
2022-07-31T13:46:32.500Z,27.40
2022-07-31T13:49:03.925Z,27.60
2022-07-31T13:51:30.567Z,27.40
2022-07-31T13:53:57.174Z,28.20
2022-07-31T13:56:41.783Z,28.60
2022-07-31T13:59:09.720Z,29.00
2022-07-31T14:02:03.662Z,28.50
2022-07-31T14:04:25.004Z,28.80
2022-07-31T14:06:51.808Z,29.20
2022-07-31T14:09:19.358Z,29.10
2022-07-31T14:11:46.107Z,29.00
2022-07-31T14:14:15.089Z,28.90
2022-07-31T14:16:49.454Z,28.40
2022-07-31T14:19:16.543Z,28.50
2022-07-31T14:21:50.099Z,28.40
2022-07-31T14:24:25.201Z,29.10
2022-07-31T14:26:52.337Z,29.60
2022-07-31T14:29:19.012Z,29.40
2022-07-31T14:31:45.757Z,29.30
2022-07-31T14:34:12.359Z,28.90
2022-07-31T14:36:38.970Z,28.00
2022-07-31T14:39:05.587Z,28.10
2022-07-31T14:41:32.191Z,27.70
2022-07-31T14:43:58.789Z,27.70
2022-07-31T14:46:25.427Z,27.80
2022-07-31T14:48:52.140Z,27.60
2022-07-31T14:51:19.418Z,27.50
2022-07-31T14:53:47.194Z,28.00
2022-07-31T14:56:15.165Z,28.30
2022-07-31T14:58:58.040Z,28.40
2022-07-31T15:01:26.815Z,28.00
2022-07-31T15:03:57.627Z,27.20
2022-07-31T15:06:44.447Z,27.00
2022-07-31T15:09:11.121Z,27.20
2022-07-31T15:12:00.121Z,27.50
2022-07-31T15:14:24.698Z,27.50
2022-07-31T15:16:51.351Z,27.20
2022-07-31T15:19:17.982Z,27.10
2022-07-31T15:22:11.242Z,26.90
2022-07-31T15:24:32.612Z,27.40
2022-07-31T15:26:59.477Z,28.10
2022-07-31T15:29:26.293Z,27.50
2022-07-31T15:32:12.999Z,27.20
2022-07-31T15:34:39.625Z,27.00
2022-07-31T15:37:06.797Z,26.90
2022-07-31T15:39:33.731Z,26.70
2022-07-31T15:42:01.620Z,26.80
2022-07-31T15:44:28.234Z,27.10
2022-07-31T15:46:55.037Z,27.70
2022-07-31T15:49:21.756Z,27.40
2022-07-31T15:51:48.427Z,27.60
2022-07-31T15:54:15.303Z,28.40
2022-07-31T15:56:41.983Z,28.50
2022-07-31T15:59:08.607Z,28.60
2022-07-31T16:01:35.216Z,28.50
2022-07-31T16:04:02.916Z,28.10
2022-07-31T16:06:43.819Z,28.20
2022-07-31T16:09:16.230Z,28.10
2022-07-31T16:12:04.601Z,27.60
2022-07-31T16:14:29.588Z,27.40
2022-07-31T16:16:56.893Z,27.30
2022-07-31T16:19:25.014Z,27.50
2022-07-31T16:21:55.320Z,27.30
2022-07-31T16:24:22.533Z,26.80
2022-07-31T16:26:49.731Z,26.60
2022-07-31T16:29:17.748Z,27.20
2022-07-31T16:32:04.091Z,26.90
2022-07-31T16:34:30.786Z,26.50
2022-07-31T16:36:57.488Z,26.20
2022-07-31T16:39:24.193Z,26.00
2022-07-31T16:41:54.663Z,26.00
2022-07-31T16:44:21.871Z,25.80
2022-07-31T16:46:54.276Z,25.80
2022-07-31T16:49:35.598Z,25.70
2022-07-31T16:52:04.947Z,25.70
2022-07-31T16:54:31.610Z,25.70
2022-07-31T16:56:58.248Z,25.50
2022-07-31T16:59:24.875Z,25.70
2022-07-31T17:01:58.350Z,25.80
2022-07-31T17:04:27.857Z,25.70
2022-07-31T17:06:54.898Z,25.50
2022-07-31T17:09:21.965Z,25.80
2022-07-31T17:11:51.553Z,26.10
2022-07-31T17:14:20.635Z,26.20
2022-07-31T17:16:49.427Z,26.30
2022-07-31T17:19:36.285Z,26.00
2022-07-31T17:22:05.471Z,25.80
2022-07-31T17:24:34.681Z,25.50
2022-07-31T17:27:04.308Z,25.40
2022-07-31T17:29:31.420Z,25.10
2022-07-31T17:31:58.030Z,25.40
2022-07-31T17:34:24.669Z,25.50
2022-07-31T17:36:51.958Z,25.30
2022-07-31T17:39:18.597Z,25.10
2022-07-31T17:41:45.229Z,25.00
2022-07-31T17:44:11.962Z,24.90
2022-07-31T17:46:47.984Z,25.00
2022-07-31T17:49:19.589Z,25.20
2022-07-31T17:51:59.015Z,25.40
2022-07-31T17:54:28.515Z,25.20
2022-07-31T17:56:55.208Z,25.10
2022-07-31T17:59:22.955Z,24.90
2022-07-31T18:01:51.524Z,24.80
2022-07-31T18:04:19.246Z,24.80
2022-07-31T18:06:45.906Z,24.60
2022-07-31T18:09:13.503Z,24.60
2022-07-31T18:11:40.242Z,24.70
2022-07-31T18:14:06.861Z,24.50
2022-07-31T18:16:33.550Z,24.50
2022-07-31T18:19:00.427Z,24.50
2022-07-31T18:21:27.106Z,24.50
2022-07-31T18:23:53.766Z,24.30
2022-07-31T18:26:20.597Z,24.30
2022-07-31T18:28:47.209Z,24.30
2022-07-31T18:31:32.322Z,24.30
2022-07-31T18:34:00.978Z,24.10
2022-07-31T18:36:27.622Z,24.00
2022-07-31T18:38:54.258Z,24.00
2022-07-31T18:41:21.119Z,23.90
2022-07-31T18:43:48.051Z,23.80
2022-07-31T18:46:15.005Z,23.90
2022-07-31T18:48:41.906Z,23.80
2022-07-31T18:51:08.653Z,23.70
2022-07-31T18:53:35.317Z,23.70
2022-07-31T18:56:02.003Z,23.70
2022-07-31T18:58:28.692Z,23.60
2022-07-31T19:00:55.689Z,23.70
2022-07-31T19:03:24.235Z,23.60
2022-07-31T19:05:52.767Z,23.50
2022-07-31T19:08:20.152Z,23.60
2022-07-31T19:10:49.124Z,23.50
2022-07-31T19:13:18.935Z,23.60
2022-07-31T19:15:47.381Z,23.60
2022-07-31T19:18:14.237Z,23.70
2022-07-31T19:21:00.264Z,23.60
2022-07-31T19:23:32.034Z,23.70
2022-07-31T19:26:02.365Z,23.70
2022-07-31T19:28:30.244Z,23.60
2022-07-31T19:30:56.891Z,23.60
2022-07-31T19:33:23.492Z,23.70
2022-07-31T19:35:57.002Z,23.50
2022-07-31T19:38:27.631Z,23.50
2022-07-31T19:40:55.059Z,23.50
2022-07-31T19:43:21.729Z,23.40
2022-07-31T19:45:58.816Z,23.40
2022-07-31T19:48:36.395Z,23.40
2022-07-31T19:51:03.296Z,23.20
2022-07-31T19:53:30.247Z,22.90
2022-07-31T19:55:56.992Z,22.80
2022-07-31T19:58:23.659Z,22.70
2022-07-31T20:00:50.383Z,22.50
2022-07-31T20:03:17.129Z,22.40
2022-07-31T20:05:43.834Z,22.40
2022-07-31T20:08:10.470Z,22.30
2022-07-31T20:10:37.278Z,22.30
2022-07-31T20:13:04.089Z,22.30
2022-07-31T20:15:52.501Z,22.30
2022-07-31T20:18:27.581Z,22.50
2022-07-31T20:20:58.442Z,22.50
2022-07-31T20:23:26.145Z,22.40
2022-07-31T20:25:52.964Z,22.60
2022-07-31T20:28:19.600Z,22.50
2022-07-31T20:30:46.335Z,22.60
2022-07-31T20:33:13.194Z,22.40
2022-07-31T20:35:48.554Z,22.40
2022-07-31T20:38:21.251Z,22.40
2022-07-31T20:40:53.923Z,22.30
2022-07-31T20:43:26.077Z,22.20
2022-07-31T20:45:54.116Z,22.20
2022-07-31T20:48:23.760Z,22.20
2022-07-31T20:50:50.869Z,22.20
2022-07-31T20:53:17.819Z,22.20
2022-07-31T20:55:49.651Z,22.20
2022-07-31T20:58:21.611Z,22.20
2022-07-31T21:00:49.310Z,22.20
2022-07-31T21:03:16.987Z,22.20
2022-07-31T21:05:44.291Z,22.20
2022-07-31T21:08:11.160Z,22.10
2022-07-31T21:10:38.461Z,22.20
2022-07-31T21:13:05.095Z,22.20
2022-07-31T21:15:42.608Z,22.10
2022-07-31T21:18:19.599Z,22.10
2022-07-31T21:20:50.669Z,22.10
2022-07-31T21:23:21.507Z,22.10
2022-07-31T21:25:48.527Z,22.00
2022-07-31T21:28:15.386Z,22.00
2022-07-31T21:30:42.234Z,22.00
2022-07-31T21:33:10.098Z,22.00
2022-07-31T21:35:39.918Z,22.00
2022-07-31T21:38:10.329Z,22.00
2022-07-31T21:40:39.158Z,22.00
2022-07-31T21:43:06.137Z,22.00
2022-07-31T21:45:55.238Z,21.90
2022-07-31T21:48:22.303Z,21.90
2022-07-31T21:50:49.094Z,21.90
2022-07-31T21:53:15.794Z,21.90
2022-07-31T21:55:42.425Z,21.90
2022-07-31T21:58:09.592Z,21.90
2022-07-31T22:00:37.057Z,21.80
2022-07-31T22:03:04.777Z,21.80
2022-07-31T22:05:50.591Z,21.90
2022-07-31T22:08:17.763Z,21.80
2022-07-31T22:10:44.685Z,21.80
2022-07-31T22:13:11.632Z,21.80
2022-07-31T22:15:57.011Z,21.70
2022-07-31T22:18:30.178Z,21.70
2022-07-31T22:20:58.061Z,21.70
2022-07-31T22:23:25.993Z,21.80
2022-07-31T22:25:52.915Z,21.80
2022-07-31T22:28:23.219Z,21.70
2022-07-31T22:30:50.750Z,21.60
2022-07-31T22:33:17.814Z,21.60
2022-07-31T22:35:44.598Z,21.50
2022-07-31T22:38:11.571Z,21.50
2022-07-31T22:40:38.393Z,21.50
2022-07-31T22:44:09.585Z,21.40
2022-07-31T22:45:53.405Z,21.40
2022-07-31T22:48:21.697Z,21.40
2022-07-31T22:50:48.873Z,21.40
2022-07-31T22:53:15.762Z,21.50
2022-07-31T22:55:42.516Z,21.40
2022-07-31T22:58:11.213Z,21.40
2022-07-31T23:00:38.134Z,21.40
2022-07-31T23:03:04.848Z,21.40
2022-07-31T23:06:12.153Z,21.50
2022-07-31T23:08:18.102Z,21.40
2022-07-31T23:10:44.670Z,21.30
2022-07-31T23:13:11.274Z,21.30
2022-07-31T23:15:37.898Z,20.90
2022-07-31T23:18:04.554Z,20.50
2022-07-31T23:20:31.158Z,20.20
2022-07-31T23:22:57.765Z,19.90
2022-07-31T23:25:24.398Z,19.80
2022-07-31T23:27:51.007Z,19.60
2022-07-31T23:30:17.600Z,19.40
2022-07-31T23:32:44.230Z,19.30
2022-07-31T23:35:10.932Z,19.30
2022-07-31T23:37:37.666Z,19.20
2022-07-31T23:40:04.984Z,19.10
2022-07-31T23:42:40.446Z,19.10
2022-07-31T23:45:12.144Z,19.10
2022-07-31T23:47:44.628Z,19.20
2022-07-31T23:50:12.042Z,19.20
2022-07-31T23:52:38.738Z,19.20
2022-07-31T23:55:05.741Z,19.10
2022-07-31T23:57:34.507Z,19.10
