createdAt,value
2022-11-18T00:01:15.613Z,8.30
2022-11-18T00:03:43.822Z,8.40
2022-11-18T00:06:19.707Z,8.40
2022-11-18T00:08:47.222Z,8.40
2022-11-18T00:11:36.675Z,8.50
2022-11-18T00:14:20.666Z,8.50
2022-11-18T00:17:02.976Z,8.50
2022-11-18T00:19:32.568Z,8.50
2022-11-18T00:22:00.116Z,8.50
2022-11-18T00:24:27.791Z,8.50
2022-11-18T00:26:56.024Z,8.50
2022-11-18T00:29:24.043Z,8.50
2022-11-18T00:31:51.387Z,8.40
2022-11-18T00:34:19.268Z,8.40
2022-11-18T00:36:47.374Z,8.40
2022-11-18T00:39:18.499Z,8.30
2022-11-18T00:42:05.853Z,8.40
2022-11-18T00:44:33.367Z,8.40
2022-11-18T00:47:00.577Z,8.30
2022-11-18T00:49:28.260Z,8.30
2022-11-18T00:51:55.416Z,8.40
2022-11-18T00:54:23.290Z,8.40
2022-11-18T00:56:50.796Z,8.30
2022-11-18T00:59:18.742Z,8.20
2022-11-18T01:01:46.225Z,8.30
2022-11-18T01:04:13.538Z,8.20
2022-11-18T01:06:41.028Z,8.30
2022-11-18T01:09:08.192Z,8.30
2022-11-18T01:11:54.176Z,8.30
2022-11-18T01:14:23.547Z,8.30
2022-11-18T01:16:53.395Z,8.20
2022-11-18T01:19:20.890Z,8.20
2022-11-18T01:21:48.237Z,8.20
2022-11-18T01:24:15.860Z,8.30
2022-11-18T01:26:43.239Z,8.20
2022-11-18T01:29:10.553Z,8.20
2022-11-18T01:31:50.096Z,8.30
2022-11-18T01:34:29.068Z,8.20
2022-11-18T01:36:57.323Z,8.30
2022-11-18T01:39:25.304Z,8.20
2022-11-18T01:41:52.565Z,8.30
2022-11-18T01:44:58.926Z,8.30
2022-11-18T01:47:30.155Z,8.30
2022-11-18T01:50:00.278Z,8.30
2022-11-18T01:52:28.040Z,8.30
2022-11-18T01:54:59.928Z,8.30
2022-11-18T01:57:28.057Z,8.30
2022-11-18T01:59:59.031Z,8.30
2022-11-18T02:02:27.697Z,8.20
2022-11-18T02:04:57.596Z,8.30
2022-11-18T02:07:25.825Z,8.20
2022-11-18T02:09:54.103Z,8.20
2022-11-18T02:12:21.586Z,8.20
2022-11-18T02:14:49.340Z,8.20
2022-11-18T02:17:46.839Z,8.20
2022-11-18T02:20:36.952Z,8.20
2022-11-18T02:23:48.852Z,8.20
2022-11-18T02:26:37.372Z,8.20
2022-11-18T02:29:40.745Z,8.20
2022-11-18T02:32:17.589Z,8.20
2022-11-18T02:34:50.475Z,8.20
2022-11-18T02:37:31.193Z,8.10
2022-11-18T02:40:04.574Z,8.10
2022-11-18T02:42:35.014Z,8.00
2022-11-18T02:45:08.305Z,8.20
2022-11-18T02:47:37.619Z,8.10
2022-11-18T02:50:10.823Z,8.10
2022-11-18T02:52:40.821Z,8.10
2022-11-18T02:55:11.664Z,8.10
2022-11-18T02:57:40.520Z,8.10
2022-11-18T03:00:08.555Z,8.10
2022-11-18T03:02:50.115Z,8.10
2022-11-18T03:05:41.483Z,8.20
2022-11-18T03:08:17.401Z,8.10
2022-11-18T03:10:54.818Z,8.20
2022-11-18T03:13:31.093Z,8.30
2022-11-18T03:16:04.833Z,8.20
2022-11-18T03:19:02.458Z,8.20
2022-11-18T03:21:40.827Z,8.20
2022-11-18T03:24:17.079Z,8.20
2022-11-18T03:26:55.392Z,8.20
2022-11-18T03:29:29.016Z,8.20
2022-11-18T03:32:02.927Z,8.20
2022-11-18T03:34:39.273Z,8.20
2022-11-18T03:37:10.902Z,8.20
2022-11-18T03:39:44.456Z,8.20
2022-11-18T03:42:40.084Z,8.10
2022-11-18T03:45:30.744Z,8.20
2022-11-18T03:48:11.187Z,8.10
2022-11-18T03:50:44.480Z,8.10
2022-11-18T03:53:14.236Z,8.10
2022-11-18T03:55:45.940Z,8.10
2022-11-18T03:58:26.194Z,8.00
2022-11-18T04:01:00.494Z,8.00
2022-11-18T04:03:27.899Z,7.90
2022-11-18T04:06:04.684Z,7.90
2022-11-18T04:08:37.944Z,7.90
2022-11-18T04:11:47.773Z,7.80
2022-11-18T04:14:16.752Z,7.80
2022-11-18T04:16:45.334Z,7.80
2022-11-18T04:19:12.687Z,7.80
2022-11-18T04:21:40.035Z,7.70
2022-11-18T04:24:07.550Z,7.80
2022-11-18T04:26:34.734Z,7.80
2022-11-18T04:29:02.271Z,7.80
2022-11-18T04:31:29.505Z,7.80
2022-11-18T04:33:56.772Z,7.80
2022-11-18T04:36:24.072Z,7.90
2022-11-18T04:38:51.493Z,7.90
2022-11-18T04:41:18.660Z,7.90
2022-11-18T04:43:45.836Z,7.90
2022-11-18T04:46:13.220Z,8.10
2022-11-18T04:48:40.447Z,7.90
2022-11-18T04:51:07.791Z,7.90
2022-11-18T04:53:34.988Z,7.90
2022-11-18T04:56:07.813Z,7.90
2022-11-18T04:58:34.987Z,7.90
2022-11-18T05:01:02.240Z,7.90
2022-11-18T05:03:29.659Z,7.80
2022-11-18T05:06:01.024Z,7.80
2022-11-18T05:08:28.285Z,7.80
2022-11-18T05:11:15.485Z,7.80
2022-11-18T05:13:42.649Z,7.80
2022-11-18T05:16:09.852Z,7.80
2022-11-18T05:18:37.081Z,7.80
2022-11-18T05:21:07.786Z,7.80
2022-11-18T05:23:34.988Z,7.70
2022-11-18T05:26:06.988Z,7.70
2022-11-18T05:28:34.852Z,7.70
2022-11-18T05:31:09.803Z,7.70
2022-11-18T05:33:37.428Z,7.80
2022-11-18T05:36:06.596Z,7.70
2022-11-18T05:38:34.919Z,7.70
2022-11-18T05:41:03.000Z,7.70
2022-11-18T05:43:31.383Z,7.60
2022-11-18T05:45:59.197Z,7.60
2022-11-18T05:48:26.864Z,7.60
2022-11-18T05:50:55.587Z,7.50
2022-11-18T05:53:24.844Z,7.60
2022-11-18T05:56:28.560Z,7.60
2022-11-18T05:58:56.264Z,7.50
2022-11-18T06:01:49.465Z,7.50
2022-11-18T06:04:28.600Z,7.50
2022-11-18T06:07:05.670Z,7.50
2022-11-18T06:09:38.604Z,7.50
2022-11-18T06:12:07.081Z,7.40
2022-11-18T06:14:43.005Z,7.50
2022-11-18T06:17:19.749Z,7.40
2022-11-18T06:19:47.043Z,7.50
2022-11-18T06:22:14.615Z,7.50
2022-11-18T06:24:42.921Z,7.50
2022-11-18T06:27:11.323Z,7.40
2022-11-18T06:29:38.518Z,7.60
2022-11-18T06:32:07.265Z,7.40
2022-11-18T06:34:39.763Z,7.40
2022-11-18T06:37:16.470Z,7.40
2022-11-18T06:39:44.170Z,7.50
2022-11-18T06:42:11.490Z,7.50
2022-11-18T06:44:38.839Z,7.50
2022-11-18T06:47:06.138Z,7.60
2022-11-18T06:49:33.385Z,7.60
2022-11-18T06:52:00.608Z,7.60
2022-11-18T06:54:27.812Z,7.70
2022-11-18T06:56:55.152Z,7.70
2022-11-18T06:59:24.316Z,7.70
2022-11-18T07:01:53.053Z,7.60
2022-11-18T07:04:20.484Z,7.60
2022-11-18T07:06:48.105Z,7.60
2022-11-18T07:09:15.947Z,7.70
2022-11-18T07:11:43.496Z,7.70
2022-11-18T07:14:11.172Z,7.80
2022-11-18T07:16:38.959Z,7.80
2022-11-18T07:19:11.373Z,7.90
2022-11-18T07:21:39.432Z,7.90
2022-11-18T07:24:09.063Z,7.90
2022-11-18T07:26:36.496Z,7.90
2022-11-18T07:29:04.462Z,7.80
2022-11-18T07:31:32.219Z,7.90
2022-11-18T07:33:59.444Z,7.90
2022-11-18T07:36:35.421Z,7.90
2022-11-18T07:39:05.456Z,7.90
2022-11-18T07:41:33.939Z,7.90
2022-11-18T07:44:04.099Z,8.10
2022-11-18T07:46:32.818Z,7.90
2022-11-18T07:49:02.515Z,7.80
2022-11-18T07:51:34.967Z,8.00
2022-11-18T07:54:09.589Z,8.00
2022-11-18T07:56:36.877Z,8.00
2022-11-18T07:59:04.822Z,8.10
2022-11-18T08:01:32.426Z,8.10
2022-11-18T08:04:08.678Z,8.10
2022-11-18T08:06:36.569Z,8.10
2022-11-18T08:09:05.227Z,8.10
2022-11-18T08:11:32.780Z,8.20
2022-11-18T08:14:00.037Z,8.10
2022-11-18T08:16:27.822Z,8.10
2022-11-18T08:18:55.150Z,8.10
2022-11-18T08:21:23.312Z,7.90
2022-11-18T08:23:55.586Z,8.10
2022-11-18T08:26:23.230Z,8.10
2022-11-18T08:28:51.047Z,8.10
2022-11-18T08:31:19.949Z,8.10
2022-11-18T08:33:47.832Z,8.10
2022-11-18T08:36:21.518Z,8.10
2022-11-18T08:38:49.445Z,8.10
2022-11-18T08:41:27.269Z,8.10
2022-11-18T08:43:54.495Z,8.00
2022-11-18T08:46:21.765Z,8.10
2022-11-18T08:48:49.066Z,8.10
2022-11-18T08:51:17.085Z,8.00
2022-11-18T08:53:44.712Z,8.00
2022-11-18T08:56:17.700Z,7.90
2022-11-18T08:58:44.960Z,8.00
2022-11-18T09:01:12.937Z,8.00
2022-11-18T09:03:40.421Z,8.00
2022-11-18T09:06:09.790Z,8.10
2022-11-18T09:08:37.339Z,8.10
2022-11-18T09:11:25.457Z,8.20
2022-11-18T09:14:53.564Z,8.30
2022-11-18T09:16:45.363Z,8.10
2022-11-18T09:22:01.455Z,8.00
2022-11-18T09:24:28.793Z,8.00
2022-11-18T09:26:55.975Z,7.90
2022-11-18T09:29:28.719Z,8.00
2022-11-18T09:31:56.054Z,7.90
2022-11-18T09:34:23.917Z,7.80
2022-11-18T09:36:51.315Z,7.80
2022-11-18T09:39:19.072Z,7.90
2022-11-18T09:42:02.001Z,7.60
2022-11-18T09:44:29.152Z,7.80
2022-11-18T09:47:02.511Z,7.90
2022-11-18T09:49:39.128Z,7.90
2022-11-18T09:52:11.103Z,8.00
2022-11-18T09:54:39.980Z,7.90
2022-11-18T09:57:15.896Z,7.90
2022-11-18T09:59:44.146Z,7.70
2022-11-18T10:02:17.872Z,7.50
2022-11-18T10:04:45.461Z,7.50
2022-11-18T10:07:22.369Z,7.30
2022-11-18T10:09:54.469Z,7.30
2022-11-18T10:12:34.378Z,7.40
2022-11-18T10:15:23.585Z,7.30
2022-11-18T10:18:52.954Z,7.20
2022-11-18T10:21:48.360Z,7.00
2022-11-18T10:24:24.715Z,7.00
2022-11-18T10:27:00.108Z,7.00
2022-11-18T10:29:27.601Z,6.90
2022-11-18T10:32:04.233Z,7.00
2022-11-18T10:34:33.616Z,7.10
2022-11-18T10:37:00.944Z,7.20
2022-11-18T10:39:28.328Z,7.20
2022-11-18T10:42:05.396Z,7.10
2022-11-18T10:44:38.664Z,7.10
2022-11-18T10:47:30.196Z,7.40
2022-11-18T10:50:03.309Z,7.20
2022-11-18T10:52:30.975Z,7.30
2022-11-18T10:55:08.907Z,7.20
2022-11-18T10:57:41.838Z,7.20
2022-11-18T11:00:35.751Z,7.20
2022-11-18T11:03:31.634Z,7.20
2022-11-18T11:06:27.138Z,7.20
2022-11-18T11:09:23.384Z,7.10
2022-11-18T11:12:02.875Z,7.00
2022-11-18T11:14:51.071Z,7.00
2022-11-18T11:17:26.989Z,7.00
2022-11-18T11:20:03.202Z,7.00
2022-11-18T11:22:30.407Z,7.10
2022-11-18T11:24:57.723Z,7.20
2022-11-18T11:30:40.841Z,7.40
2022-11-18T11:33:20.297Z,7.60
2022-11-18T11:35:58.109Z,7.70
2022-11-18T11:38:45.119Z,7.70
2022-11-18T11:41:51.297Z,7.80
2022-11-18T11:44:31.994Z,7.70
2022-11-18T11:47:42.379Z,7.60
2022-11-18T11:51:00.146Z,7.50
2022-11-18T11:53:56.927Z,7.20
2022-11-18T11:56:46.515Z,7.30
2022-11-18T11:59:25.434Z,7.20
2022-11-18T12:01:55.368Z,7.20
2022-11-18T12:04:41.847Z,7.20
2022-11-18T12:07:25.928Z,7.30
2022-11-18T12:10:01.719Z,7.30
2022-11-18T12:12:52.053Z,7.20
2022-11-18T12:15:49.597Z,7.30
2022-11-18T12:18:40.279Z,7.20
2022-11-18T12:21:07.694Z,7.20
2022-11-18T12:23:35.120Z,7.20
2022-11-18T12:26:09.962Z,7.10
2022-11-18T12:28:42.760Z,7.10
2022-11-18T12:31:16.104Z,7.10
2022-11-18T12:34:01.920Z,7.10
2022-11-18T12:36:39.534Z,7.10
2022-11-18T12:39:28.042Z,7.10
2022-11-18T12:42:14.983Z,7.20
2022-11-18T12:44:43.601Z,7.20
2022-11-18T12:47:15.509Z,7.20
2022-11-18T12:49:45.731Z,7.30
2022-11-18T12:52:31.115Z,7.20
2022-11-18T12:55:13.498Z,7.20
2022-11-18T12:57:41.365Z,7.00
2022-11-18T13:00:23.570Z,7.00
2022-11-18T13:02:52.375Z,7.00
2022-11-18T13:05:22.348Z,6.80
2022-11-18T13:08:13.307Z,6.70
2022-11-18T13:10:45.806Z,6.80
2022-11-18T13:13:31.951Z,6.80
2022-11-18T13:16:34.354Z,6.70
2022-11-18T13:19:05.491Z,6.70
2022-11-18T13:21:52.147Z,6.70
2022-11-18T13:24:22.048Z,6.70
2022-11-18T13:26:56.508Z,6.80
2022-11-18T13:30:00.567Z,6.60
2022-11-18T13:32:28.736Z,6.50
2022-11-18T13:35:16.074Z,6.40
2022-11-18T13:37:55.632Z,6.40
2022-11-18T13:40:29.508Z,6.40
2022-11-18T13:42:57.363Z,6.30
2022-11-18T13:45:28.464Z,6.40
2022-11-18T13:47:58.175Z,6.40
2022-11-18T13:50:42.586Z,6.40
2022-11-18T13:53:19.806Z,6.40
2022-11-18T13:56:03.617Z,6.40
2022-11-18T14:01:38.472Z,6.60
2022-11-18T14:04:25.897Z,6.60
2022-11-18T14:06:53.417Z,6.70
2022-11-18T14:09:29.222Z,6.70
2022-11-18T14:12:23.946Z,6.80
2022-11-18T14:14:51.545Z,6.80
2022-11-18T14:17:26.747Z,6.90
2022-11-18T14:19:59.347Z,7.00
2022-11-18T14:22:29.959Z,6.90
2022-11-18T14:25:25.157Z,7.00
2022-11-18T14:27:55.141Z,6.90
2022-11-18T14:30:38.407Z,6.90
2022-11-18T14:33:20.573Z,6.90
2022-11-18T14:35:59.659Z,6.90
2022-11-18T14:38:44.159Z,7.00
2022-11-18T14:41:43.944Z,7.00
2022-11-18T14:44:13.275Z,7.10
2022-11-18T14:46:43.262Z,7.00
2022-11-18T14:49:14.586Z,7.00
2022-11-18T14:51:41.836Z,6.90
2022-11-18T14:54:23.896Z,6.90
2022-11-18T14:56:56.377Z,7.00
2022-11-18T14:59:24.744Z,7.00
2022-11-18T15:01:52.020Z,7.00
2022-11-18T15:04:21.129Z,7.00
2022-11-18T15:06:48.708Z,7.00
2022-11-18T15:09:16.400Z,6.90
2022-11-18T15:11:44.873Z,6.80
2022-11-18T15:14:12.112Z,6.80
2022-11-18T15:16:39.296Z,6.70
2022-11-18T15:19:10.090Z,6.70
2022-11-18T15:21:37.293Z,6.70
2022-11-18T15:24:04.872Z,6.70
2022-11-18T15:26:38.335Z,6.70
2022-11-18T15:29:05.875Z,6.70
2022-11-18T15:31:33.234Z,6.60
2022-11-18T15:34:06.278Z,6.60
2022-11-18T15:36:34.181Z,6.70
2022-11-18T15:39:01.489Z,6.70
2022-11-18T15:41:30.443Z,6.60
2022-11-18T15:43:59.818Z,6.70
2022-11-18T15:46:30.060Z,6.60
2022-11-18T15:48:58.744Z,6.60
2022-11-18T15:51:27.729Z,6.70
2022-11-18T15:53:55.506Z,6.50
2022-11-18T15:56:22.830Z,6.50
2022-11-18T15:59:22.359Z,6.50
2022-11-18T16:01:49.588Z,6.50
2022-11-18T16:04:19.163Z,6.60
2022-11-18T16:06:47.137Z,6.60
2022-11-18T16:09:15.864Z,6.60
2022-11-18T16:12:02.606Z,6.60
2022-11-18T16:14:29.945Z,6.70
2022-11-18T16:16:57.227Z,6.70
2022-11-18T16:19:26.501Z,6.70
2022-11-18T16:21:55.778Z,6.70
2022-11-18T16:24:25.777Z,6.70
2022-11-18T16:26:53.246Z,6.70
2022-11-18T16:29:21.190Z,6.70
2022-11-18T16:31:54.167Z,6.80
2022-11-18T16:34:24.065Z,6.70
2022-11-18T16:36:53.494Z,6.80
2022-11-18T16:39:26.118Z,6.70
2022-11-18T16:41:55.580Z,6.80
2022-11-18T16:44:23.554Z,6.80
2022-11-18T16:46:53.358Z,6.80
2022-11-18T16:49:22.636Z,6.80
2022-11-18T16:51:51.843Z,6.80
2022-11-18T16:54:26.984Z,6.90
2022-11-18T16:56:56.190Z,6.90
2022-11-18T16:59:25.573Z,7.00
2022-11-18T17:01:54.257Z,6.90
2022-11-18T17:04:24.309Z,6.90
2022-11-18T17:06:52.271Z,6.80
2022-11-18T17:09:22.373Z,6.90
2022-11-18T17:11:51.229Z,6.90
2022-11-18T17:14:19.685Z,6.90
2022-11-18T17:16:47.265Z,7.70
2022-11-18T17:19:16.949Z,6.90
2022-11-18T17:21:45.003Z,6.90
2022-11-18T17:24:14.678Z,6.90
2022-11-18T17:26:42.730Z,6.90
2022-11-18T17:29:11.677Z,6.90
2022-11-18T17:31:39.929Z,7.00
2022-11-18T17:34:10.941Z,6.90
2022-11-18T17:36:38.157Z,7.00
2022-11-18T17:39:05.490Z,6.90
2022-11-18T17:41:51.540Z,6.90
2022-11-18T17:44:19.342Z,7.00
2022-11-18T17:46:47.313Z,7.00
2022-11-18T17:49:17.810Z,7.00
2022-11-18T17:51:48.043Z,7.00
2022-11-18T17:54:15.323Z,7.00
2022-11-18T17:56:43.174Z,7.00
2022-11-18T17:59:10.568Z,6.90
2022-11-18T18:01:37.841Z,7.00
2022-11-18T18:04:05.254Z,7.00
2022-11-18T18:06:32.447Z,7.00
2022-11-18T18:08:59.966Z,7.00
2022-11-18T18:11:27.828Z,7.00
2022-11-18T18:14:14.399Z,7.00
2022-11-18T18:16:47.683Z,7.00
2022-11-18T18:19:20.357Z,7.00
2022-11-18T18:21:48.005Z,7.00
2022-11-18T18:24:17.262Z,7.00
2022-11-18T18:26:45.134Z,6.90
2022-11-18T18:29:12.843Z,6.80
2022-11-18T18:31:40.302Z,6.80
2022-11-18T18:34:07.666Z,6.80
2022-11-18T18:36:34.874Z,6.70
2022-11-18T18:39:02.698Z,6.60
2022-11-18T18:41:30.983Z,6.60
2022-11-18T18:43:58.258Z,6.50
2022-11-18T18:46:30.995Z,6.40
2022-11-18T18:49:10.581Z,6.40
2022-11-18T18:51:39.994Z,6.40
2022-11-18T18:54:09.951Z,6.30
2022-11-18T18:56:38.683Z,6.30
2022-11-18T18:59:07.271Z,6.30
2022-11-18T19:01:34.614Z,6.30
2022-11-18T19:04:03.824Z,6.30
2022-11-18T19:06:58.809Z,6.30
2022-11-18T19:09:24.930Z,6.30
2022-11-18T19:12:10.959Z,6.40
2022-11-18T19:14:38.288Z,6.70
2022-11-18T19:17:10.751Z,6.40
2022-11-18T19:19:58.874Z,6.40
2022-11-18T19:22:28.420Z,6.40
2022-11-18T19:24:55.995Z,6.40
2022-11-18T19:27:23.871Z,6.30
2022-11-18T19:29:51.319Z,6.30
2022-11-18T19:32:19.200Z,6.30
2022-11-18T19:34:46.397Z,6.30
2022-11-18T19:37:13.589Z,6.20
2022-11-18T19:39:40.875Z,6.30
2022-11-18T19:42:10.527Z,6.30
2022-11-18T19:44:38.116Z,6.20
2022-11-18T19:47:05.326Z,6.20
2022-11-18T19:49:32.659Z,6.30
2022-11-18T19:51:59.831Z,6.20
2022-11-18T19:54:27.020Z,6.20
2022-11-18T19:56:54.199Z,6.20
2022-11-18T19:59:21.629Z,6.20
2022-11-18T20:01:49.021Z,6.20
2022-11-18T20:04:16.398Z,6.10
2022-11-18T20:06:43.607Z,6.10
2022-11-18T20:09:11.739Z,6.10
2022-11-18T20:11:39.417Z,6.10
2022-11-18T20:14:08.318Z,6.00
2022-11-18T20:16:37.055Z,6.00
2022-11-18T20:19:10.558Z,6.10
2022-11-18T20:21:39.405Z,6.10
2022-11-18T20:24:08.023Z,5.90
2022-11-18T20:26:38.489Z,5.90
2022-11-18T20:29:07.505Z,6.00
2022-11-18T20:31:35.627Z,5.90
2022-11-18T20:34:03.719Z,5.90
2022-11-18T20:36:33.019Z,5.90
2022-11-18T20:39:08.354Z,5.80
2022-11-18T20:41:36.613Z,5.80
2022-11-18T20:44:04.121Z,5.80
2022-11-18T20:46:33.208Z,5.70
2022-11-18T20:49:00.751Z,5.70
2022-11-18T20:51:28.707Z,5.60
2022-11-18T20:53:57.996Z,5.60
2022-11-18T20:56:26.968Z,5.50
2022-11-18T20:58:57.034Z,5.40
2022-11-18T21:01:29.507Z,5.40
2022-11-18T21:04:01.535Z,5.40
2022-11-18T21:06:31.039Z,5.40
2022-11-18T21:09:00.231Z,5.40
2022-11-18T21:11:28.153Z,5.30
2022-11-18T21:14:19.779Z,5.40
2022-11-18T21:16:51.440Z,5.30
2022-11-18T21:19:19.578Z,5.30
2022-11-18T21:21:49.097Z,5.20
2022-11-18T21:24:18.401Z,5.20
2022-11-18T21:26:48.526Z,5.20
2022-11-18T21:29:17.832Z,5.20
2022-11-18T21:31:46.923Z,5.10
2022-11-18T21:34:15.224Z,5.20
2022-11-18T21:36:45.791Z,5.20
2022-11-18T21:39:15.952Z,5.20
2022-11-18T21:41:43.990Z,5.30
2022-11-18T21:44:13.211Z,5.30
2022-11-18T21:46:42.371Z,5.30
2022-11-18T21:49:10.151Z,5.40
2022-11-18T21:51:37.427Z,5.50
2022-11-18T21:54:05.023Z,5.50
2022-11-18T21:56:33.218Z,5.50
2022-11-18T21:59:01.402Z,5.50
2022-11-18T22:01:31.173Z,5.50
2022-11-18T22:04:00.996Z,5.50
2022-11-18T22:06:33.389Z,5.50
2022-11-18T22:09:02.740Z,5.50
2022-11-18T22:11:30.080Z,5.60
2022-11-18T22:13:58.050Z,5.60
2022-11-18T22:16:25.939Z,5.60
2022-11-18T22:18:59.182Z,5.60
2022-11-18T22:21:29.831Z,5.60
2022-11-18T22:23:59.572Z,5.60
2022-11-18T22:26:27.527Z,5.60
2022-11-18T22:28:57.114Z,5.60
2022-11-18T22:31:26.562Z,5.60
2022-11-18T22:33:55.599Z,5.60
2022-11-18T22:36:25.038Z,5.70
2022-11-18T22:38:52.966Z,5.70
2022-11-18T22:41:41.324Z,5.60
2022-11-18T22:44:09.732Z,5.70
2022-11-18T22:46:38.216Z,5.60
2022-11-18T22:49:06.463Z,5.70
2022-11-18T22:51:34.489Z,5.70
2022-11-18T22:54:37.785Z,5.60
2022-11-18T22:56:48.894Z,5.60
2022-11-18T22:59:16.425Z,5.60
2022-11-18T23:01:44.149Z,5.60
2022-11-18T23:04:11.412Z,5.60
2022-11-18T23:06:38.597Z,5.60
2022-11-18T23:09:05.819Z,5.50
2022-11-18T23:11:51.528Z,5.50
2022-11-18T23:14:18.706Z,5.50
2022-11-18T23:16:46.110Z,5.50
2022-11-18T23:19:17.309Z,5.50
2022-11-18T23:21:45.338Z,5.60
2022-11-18T23:24:14.743Z,5.60
2022-11-18T23:26:42.899Z,5.60
2022-11-18T23:29:11.859Z,5.60
2022-11-18T23:31:43.923Z,5.70
2022-11-18T23:34:12.984Z,5.80
2022-11-18T23:36:40.969Z,5.80
2022-11-18T23:39:08.634Z,5.80
2022-11-18T23:41:35.832Z,5.80
2022-11-18T23:44:03.493Z,5.90
2022-11-18T23:46:30.719Z,5.90
2022-11-18T23:48:57.918Z,5.90
2022-11-18T23:51:26.145Z,5.90
2022-11-18T23:53:55.612Z,6.00
2022-11-18T23:56:24.804Z,6.00
2022-11-18T23:58:53.711Z,6.00
