createdAt,value
2022-11-21T00:03:13.587Z,1
2022-11-21T00:13:15.553Z,1
2022-11-21T00:23:18.016Z,0.9
2022-11-21T00:33:19.817Z,0.9
2022-11-21T00:43:21.967Z,0.6
2022-11-21T00:53:24.224Z,0.7
2022-11-21T01:03:26.634Z,0.7
2022-11-21T01:33:34.263Z,0.6
2022-11-21T01:43:36.639Z,0.6
2022-11-21T01:53:38.507Z,0.6
2022-11-21T02:03:40.507Z,0.5
2022-11-21T02:23:44.591Z,0.3
2022-11-21T02:43:48.980Z,0.4
2022-11-21T02:53:51.069Z,0.4
2022-11-21T03:03:53.552Z,0.4
2022-11-21T03:13:55.892Z,0.4
2022-11-21T03:23:58.180Z,0.4
2022-11-21T03:34:00.403Z,0.2
2022-11-21T03:44:02.928Z,0.4
2022-11-21T03:54:04.840Z,0.4
2022-11-21T04:04:07.209Z,0.4
2022-11-21T04:24:11.856Z,0.4
2022-11-21T04:34:14.049Z,0.5
2022-11-21T04:44:16.429Z,0.5
2022-11-21T04:54:18.438Z,0.4
2022-11-21T05:04:20.590Z,0.5
2022-11-21T05:14:22.407Z,0.4
2022-11-21T05:24:24.844Z,0.7
2022-11-21T05:34:27.073Z,0.6
2022-11-21T05:44:28.852Z,0.7
2022-11-21T05:54:30.859Z,0.7
2022-11-21T06:04:33.357Z,0.5
2022-11-21T06:14:35.621Z,0.5
2022-11-21T06:24:38.096Z,0.5
2022-11-21T06:34:40.533Z,0.5
2022-11-21T06:44:43.025Z,0.5
2022-11-21T06:54:45.015Z,0.5
2022-11-21T07:14:50.129Z,0.8
2022-11-21T07:24:52.682Z,0.7
2022-11-21T07:34:54.708Z,0.7
2022-11-21T07:44:56.803Z,0.6
2022-11-21T07:54:59.032Z,0.6
2022-11-21T08:05:01.272Z,0.8
2022-11-21T08:15:03.486Z,0.8
2022-11-21T08:25:05.350Z,1
2022-11-21T08:35:07.472Z,1.2
2022-11-21T08:45:09.971Z,1.3
2022-11-21T08:55:12.182Z,1.4
2022-11-21T09:05:14.542Z,1.6
2022-11-21T09:15:16.564Z,1.8
2022-11-21T09:25:18.970Z,1.8
2022-11-21T09:35:21.040Z,1.8
2022-11-21T09:38:18.594Z,1.8
2022-11-21T09:45:33.080Z,1.9
2022-11-21T09:55:35.673Z,2
2022-11-21T10:05:37.989Z,2
2022-11-21T10:15:40.051Z,2.1
2022-11-21T10:25:42.324Z,2.3
2022-11-21T10:35:44.733Z,2.4
2022-11-21T10:45:46.786Z,2.5
2022-11-21T10:55:48.805Z,2.7
2022-11-21T11:15:53.099Z,3.2
2022-11-21T11:25:55.361Z,3.4
2022-11-21T11:35:57.588Z,3.7
2022-11-21T11:46:00.090Z,3.9
2022-11-21T12:06:08.779Z,4.1
2022-11-21T12:16:13.030Z,4.3
2022-11-21T13:06:17.372Z,4.9
2022-11-21T13:26:22.323Z,5
2022-11-21T14:06:32.902Z,5.2
2022-11-21T14:16:33.385Z,5.2
2022-11-21T14:36:37.131Z,5.4
2022-11-21T14:56:41.318Z,5.4
2022-11-21T15:06:43.252Z,5.3
2022-11-21T15:16:45.332Z,5.1
2022-11-21T15:26:47.754Z,5
2022-11-21T15:46:51.728Z,4.7
2022-11-21T15:56:54.297Z,4.5
2022-11-21T16:06:56.690Z,4.5
2022-11-21T16:16:59.231Z,4.4
2022-11-21T16:27:01.002Z,4.4
2022-11-21T16:37:07.233Z,4.3
2022-11-21T16:57:07.494Z,4.2
2022-11-21T17:07:10.121Z,4.2
2022-11-21T17:17:12.121Z,4.2
2022-11-21T17:27:14.234Z,4.1
2022-11-21T17:37:16.693Z,4.1
2022-11-21T18:17:25.884Z,3.9
2022-11-21T18:37:29.957Z,4
2022-11-21T19:27:41.947Z,3.8
2022-11-21T20:17:52.017Z,3.7
2022-11-21T20:27:54.260Z,3.8
2022-11-21T20:47:58.340Z,3.9
2022-11-21T21:08:02.736Z,4.2
2022-11-21T21:28:07.454Z,4.5
2022-11-21T21:38:09.917Z,4.6
2022-11-21T21:48:12.361Z,4.6
2022-11-21T21:58:14.144Z,4.6
2022-11-21T22:08:16.728Z,4.6
2022-11-21T22:18:18.670Z,4.6
2022-11-21T22:28:20.933Z,4.6
2022-11-21T22:38:22.974Z,4.6
2022-11-21T22:48:25.096Z,4.6
2022-11-21T22:58:27.599Z,4.6
2022-11-21T23:08:29.318Z,4.7
2022-11-21T23:18:31.228Z,5.2
2022-11-21T23:28:33.674Z,5.8
2022-11-21T23:38:35.443Z,6
2022-11-21T23:48:38.082Z,6.1
2022-11-21T23:58:40.081Z,6
