createdAt,value
2022-08-01T00:01:46.015Z,7.30
2022-08-01T00:04:16.412Z,7.00
2022-08-01T00:06:47.583Z,7.20
2022-08-01T00:09:24.347Z,7.80
2022-08-01T00:11:59.596Z,7.10
2022-08-01T00:14:32.692Z,7.70
2022-08-01T00:17:07.254Z,6.50
2022-08-01T00:19:38.041Z,6.30
2022-08-01T00:22:09.120Z,6.90
2022-08-01T00:24:39.713Z,7.20
2022-08-01T00:27:10.760Z,6.50
2022-08-01T00:30:10.311Z,7.00
2022-08-01T00:32:33.926Z,8.20
2022-08-01T00:35:04.768Z,6.80
2022-08-01T00:37:35.514Z,7.70
2022-08-01T00:40:06.739Z,7.10
2022-08-01T00:42:43.002Z,8.00
2022-08-01T00:45:14.179Z,8.10
2022-08-01T00:47:45.282Z,7.50
2022-08-01T00:50:15.917Z,8.50
2022-08-01T00:52:50.072Z,8.60
2022-08-01T00:55:22.499Z,8.70
2022-08-01T00:58:05.080Z,9.10
2022-08-01T01:00:52.031Z,8.60
2022-08-01T01:03:58.517Z,7.80
2022-08-01T01:06:22.831Z,8.80
2022-08-01T01:08:57.389Z,8.80
2022-08-01T01:11:39.133Z,8.60
2022-08-01T01:14:12.488Z,8.60
2022-08-01T01:19:16.208Z,9.40
2022-08-01T01:21:59.181Z,8.60
2022-08-01T01:24:35.943Z,8.80
2022-08-01T01:27:09.971Z,8.40
2022-08-01T01:30:00.115Z,8.90
2022-08-01T01:32:35.181Z,8.80
2022-08-01T01:35:08.156Z,8.90
2022-08-01T01:37:40.856Z,9.10
2022-08-01T01:40:13.256Z,8.10
2022-08-01T01:42:44.621Z,6.60
2022-08-01T01:45:15.847Z,6.30
2022-08-01T01:47:47.433Z,6.80
2022-08-01T01:50:19.826Z,6.80
2022-08-01T01:52:51.058Z,7.00
2022-08-01T01:55:22.116Z,7.10
2022-08-01T01:57:52.604Z,7.00
2022-08-01T02:00:24.593Z,7.10
2022-08-01T02:02:56.288Z,6.30
2022-08-01T02:05:29.204Z,6.80
2022-08-01T02:07:59.938Z,7.60
2022-08-01T02:10:32.186Z,6.30
2022-08-01T02:13:05.343Z,6.70
2022-08-01T02:15:59.196Z,6.70
2022-08-01T02:18:30.156Z,7.00
2022-08-01T02:21:01.976Z,8.10
2022-08-01T02:23:34.344Z,8.20
2022-08-01T02:26:10.646Z,8.70
2022-08-01T02:28:45.633Z,8.10
2022-08-01T02:31:19.181Z,8.00
2022-08-01T02:33:52.955Z,9.40
2022-08-01T02:36:31.299Z,10.10
2022-08-01T02:39:04.749Z,9.80
2022-08-01T02:41:39.075Z,10.60
2022-08-01T02:44:10.304Z,11.20
2022-08-01T02:46:43.083Z,10.10
2022-08-01T02:49:14.581Z,10.70
2022-08-01T02:51:46.099Z,11.50
2022-08-01T02:54:16.943Z,12.80
2022-08-01T02:56:49.613Z,13.60
2022-08-01T02:59:22.149Z,13.70
2022-08-01T03:04:26.211Z,10.00
2022-08-01T03:06:59.670Z,9.20
2022-08-01T03:09:31.773Z,10.10
2022-08-01T03:12:04.330Z,10.30
2022-08-01T03:14:37.751Z,9.70
2022-08-01T03:17:09.296Z,10.20
2022-08-01T03:19:41.011Z,10.30
2022-08-01T03:22:14.258Z,10.40
2022-08-01T03:24:46.620Z,10.60
2022-08-01T03:27:23.026Z,10.90
2022-08-01T03:29:54.201Z,10.70
2022-08-01T03:32:25.312Z,10.20
2022-08-01T03:34:55.903Z,10.60
2022-08-01T03:37:28.041Z,10.90
2022-08-01T03:40:01.092Z,9.50
2022-08-01T03:45:04.060Z,9.40
2022-08-01T03:47:43.455Z,9.50
2022-08-01T03:50:16.373Z,10.50
2022-08-01T03:52:48.862Z,10.80
2022-08-01T03:55:21.018Z,10.40
2022-08-01T03:57:52.879Z,10.90
2022-08-01T04:00:23.744Z,10.00
2022-08-01T04:02:54.895Z,10.10
2022-08-01T04:05:26.415Z,9.90
2022-08-01T04:07:58.140Z,11.50
2022-08-01T04:10:28.560Z,11.10
2022-08-01T04:12:59.215Z,11.50
2022-08-01T04:15:30.086Z,12.80
2022-08-01T04:18:00.818Z,12.50
2022-08-01T04:20:31.594Z,14.40
2022-08-01T04:23:02.258Z,14.60
2022-08-01T04:25:35.219Z,15.20
2022-08-01T04:28:06.796Z,15.90
2022-08-01T04:30:38.078Z,16.50
2022-08-01T04:33:10.922Z,15.70
2022-08-01T04:36:02.857Z,18.20
2022-08-01T04:38:37.895Z,17.00
2022-08-01T04:41:09.914Z,17.50
2022-08-01T04:43:40.685Z,17.00
2022-08-01T04:46:12.029Z,16.90
2022-08-01T04:48:43.477Z,17.50
2022-08-01T04:51:17.373Z,17.40
2022-08-01T04:53:48.323Z,16.90
2022-08-01T04:56:19.005Z,16.70
2022-08-01T04:59:10.076Z,17.20
2022-08-01T05:01:54.048Z,17.60
2022-08-01T05:04:24.946Z,16.80
2022-08-01T05:06:55.472Z,16.80
2022-08-01T05:09:31.010Z,17.40
2022-08-01T05:12:03.044Z,18.90
2022-08-01T05:14:34.474Z,18.10
2022-08-01T05:17:06.048Z,19.30
2022-08-01T05:19:38.125Z,19.40
2022-08-01T05:22:10.828Z,19.10
2022-08-01T05:24:42.003Z,18.80
2022-08-01T05:27:13.648Z,20.50
2022-08-01T05:29:47.065Z,19.30
2022-08-01T05:32:17.858Z,18.70
2022-08-01T05:34:48.696Z,18.30
2022-08-01T05:37:19.267Z,18.00
2022-08-01T05:39:50.566Z,19.30
2022-08-01T05:42:20.995Z,18.10
2022-08-01T05:44:52.344Z,17.10
2022-08-01T05:47:22.886Z,17.50
2022-08-01T05:49:54.015Z,16.00
2022-08-01T05:52:24.748Z,15.70
2022-08-01T05:54:55.579Z,15.10
2022-08-01T05:57:26.058Z,14.10
2022-08-01T05:59:56.841Z,12.90
2022-08-01T06:02:27.421Z,12.20
2022-08-01T06:04:58.513Z,12.20
2022-08-01T06:07:29.244Z,11.50
2022-08-01T06:10:00.019Z,12.10
2022-08-01T06:12:35.221Z,11.30
2022-08-01T06:15:06.359Z,11.20
2022-08-01T06:17:36.748Z,11.60
2022-08-01T06:20:07.930Z,11.50
2022-08-01T06:22:38.660Z,8.90
2022-08-01T06:25:10.662Z,10.10
2022-08-01T06:27:41.497Z,11.10
2022-08-01T06:30:12.673Z,10.60
2022-08-01T06:32:43.436Z,8.60
2022-08-01T06:35:13.968Z,8.70
2022-08-01T06:37:45.969Z,8.40
2022-08-01T06:40:17.543Z,8.20
2022-08-01T06:42:48.967Z,8.70
2022-08-01T06:45:19.454Z,7.60
2022-08-01T06:47:50.985Z,7.70
2022-08-01T06:50:21.336Z,7.70
2022-08-01T06:52:51.833Z,7.60
2022-08-01T06:55:22.466Z,6.80
2022-08-01T06:57:54.132Z,6.10
2022-08-01T07:00:25.946Z,5.60
2022-08-01T07:02:57.724Z,4.90
2022-08-01T07:05:28.754Z,5.20
2022-08-01T07:08:00.005Z,5.60
2022-08-01T07:10:30.907Z,5.80
2022-08-01T07:13:02.064Z,5.20
2022-08-01T07:15:32.664Z,5.70
2022-08-01T07:18:05.054Z,4.70
2022-08-01T07:20:42.042Z,5.60
2022-08-01T07:23:23.125Z,4.50
2022-08-01T07:26:05.085Z,4.20
2022-08-01T07:28:35.917Z,4.00
2022-08-01T07:31:14.637Z,4.10
2022-08-01T07:33:47.749Z,3.70
2022-08-01T07:36:19.902Z,4.00
2022-08-01T07:38:50.728Z,3.70
2022-08-01T07:41:21.879Z,4.50
2022-08-01T07:44:12.671Z,3.80
2022-08-01T07:46:43.413Z,3.60
2022-08-01T07:49:14.713Z,4.10
2022-08-01T07:52:02.433Z,3.60
2022-08-01T07:54:35.727Z,3.50
2022-08-01T07:57:06.545Z,4.40
2022-08-01T07:59:37.352Z,3.80
2022-08-01T08:02:08.627Z,4.40
2022-08-01T08:04:39.836Z,3.50
2022-08-01T08:07:10.669Z,3.30
2022-08-01T08:09:41.241Z,3.20
2022-08-01T08:12:11.737Z,3.30
2022-08-01T08:14:42.200Z,3.00
2022-08-01T08:17:13.100Z,3.40
2022-08-01T08:19:43.725Z,2.80
2022-08-01T08:22:14.561Z,3.30
2022-08-01T08:24:46.187Z,3.00
2022-08-01T08:27:19.199Z,3.90
2022-08-01T08:29:50.245Z,3.00
2022-08-01T08:32:21.177Z,3.00
2022-08-01T08:34:51.819Z,3.10
2022-08-01T08:37:23.234Z,3.10
2022-08-01T08:39:53.889Z,3.20
2022-08-01T08:42:24.966Z,2.40
2022-08-01T08:44:56.892Z,2.20
2022-08-01T08:47:27.982Z,2.10
2022-08-01T08:49:59.291Z,2.50
2022-08-01T08:52:30.318Z,2.10
2022-08-01T08:55:01.099Z,2.60
2022-08-01T08:57:32.193Z,2.60
2022-08-01T09:00:03.234Z,2.90
2022-08-01T09:02:34.172Z,2.90
2022-08-01T09:05:05.185Z,3.60
2022-08-01T09:07:35.745Z,2.90
2022-08-01T09:10:07.061Z,3.20
2022-08-01T09:12:39.092Z,2.80
2022-08-01T09:15:11.399Z,3.00
2022-08-01T09:17:45.167Z,3.20
2022-08-01T09:20:26.306Z,2.80
2022-08-01T09:22:57.040Z,3.10
2022-08-01T09:25:46.006Z,2.50
2022-08-01T09:28:18.408Z,2.60
2022-08-01T09:30:53.197Z,2.60
2022-08-01T09:33:23.915Z,2.60
2022-08-01T09:35:58.608Z,2.30
2022-08-01T09:38:29.288Z,2.10
2022-08-01T09:41:02.139Z,2.60
2022-08-01T09:43:33.291Z,3.30
2022-08-01T09:46:12.431Z,2.40
2022-08-01T09:48:56.941Z,2.40
2022-08-01T09:51:58.984Z,2.50
2022-08-01T09:54:32.277Z,2.20
2022-08-01T09:57:16.000Z,2.50
2022-08-01T09:59:58.461Z,2.00
2022-08-01T10:02:32.007Z,2.10
2022-08-01T10:05:08.511Z,2.30
2022-08-01T10:07:57.841Z,2.10
2022-08-01T10:10:31.462Z,2.80
2022-08-01T10:13:03.386Z,2.50
2022-08-01T10:15:36.917Z,2.10
2022-08-01T10:18:16.469Z,2.10
2022-08-01T10:20:57.832Z,2.70
2022-08-01T10:26:12.517Z,1.70
2022-08-01T10:28:43.439Z,2.50
2022-08-01T10:31:16.113Z,2.20
2022-08-01T10:33:51.231Z,2.40
2022-08-01T10:36:25.307Z,2.20
2022-08-01T10:38:56.667Z,2.10
2022-08-01T10:41:28.571Z,2.50
2022-08-01T10:43:59.311Z,2.10
2022-08-01T10:46:32.760Z,2.00
2022-08-01T10:49:05.040Z,2.50
2022-08-01T10:51:51.461Z,2.30
2022-08-01T10:54:26.215Z,2.30
2022-08-01T10:57:04.600Z,2.20
2022-08-01T10:59:50.025Z,2.20
2022-08-01T11:02:42.020Z,2.10
2022-08-01T11:05:24.195Z,2.80
2022-08-01T11:07:55.639Z,1.90
2022-08-01T11:10:27.745Z,2.30
2022-08-01T11:12:58.578Z,2.00
2022-08-01T11:15:32.061Z,1.90
2022-08-01T11:18:04.755Z,2.00
2022-08-01T11:20:42.308Z,2.40
2022-08-01T11:23:23.316Z,1.90
2022-08-01T11:26:11.025Z,2.10
2022-08-01T11:29:04.686Z,2.40
2022-08-01T11:31:37.463Z,2.00
2022-08-01T11:34:08.994Z,2.30
2022-08-01T11:39:30.258Z,2.20
2022-08-01T11:42:21.712Z,2.10
2022-08-01T11:44:52.815Z,2.10
2022-08-01T11:47:36.997Z,2.30
2022-08-01T11:50:08.844Z,2.00
2022-08-01T11:52:43.684Z,2.20
2022-08-01T11:55:16.853Z,2.20
2022-08-01T11:57:48.598Z,2.50
2022-08-01T12:00:20.311Z,2.40
2022-08-01T12:02:59.200Z,2.20
2022-08-01T12:05:31.283Z,2.00
2022-08-01T12:08:03.231Z,2.30
2022-08-01T12:10:49.679Z,1.70
2022-08-01T12:13:21.317Z,2.50
2022-08-01T12:15:56.680Z,2.30
2022-08-01T12:18:28.149Z,2.00
2022-08-01T12:21:04.441Z,2.00
2022-08-01T12:23:34.970Z,2.30
2022-08-01T12:26:06.600Z,2.20
2022-08-01T12:28:42.722Z,2.20
2022-08-01T12:31:13.927Z,2.10
2022-08-01T12:33:44.350Z,2.60
2022-08-01T12:36:29.113Z,2.00
2022-08-01T12:39:02.414Z,2.30
2022-08-01T12:41:33.693Z,2.40
2022-08-01T12:44:04.183Z,2.40
2022-08-01T12:46:35.032Z,2.40
2022-08-01T12:49:05.479Z,2.60
2022-08-01T12:51:36.800Z,2.30
2022-08-01T12:54:11.220Z,2.50
2022-08-01T12:56:42.744Z,3.00
2022-08-01T12:59:26.029Z,2.50
2022-08-01T13:01:59.529Z,2.30
2022-08-01T13:04:30.016Z,2.70
2022-08-01T13:07:00.994Z,2.30
2022-08-01T13:09:31.458Z,2.50
2022-08-01T13:12:09.950Z,2.40
2022-08-01T13:14:41.802Z,3.20
2022-08-01T13:17:14.043Z,2.40
2022-08-01T13:19:47.979Z,2.20
2022-08-01T13:22:19.180Z,2.70
2022-08-01T13:24:49.710Z,2.70
2022-08-01T13:27:25.019Z,2.50
2022-08-01T13:29:55.268Z,2.60
2022-08-01T13:32:28.509Z,2.30
2022-08-01T13:35:05.063Z,2.20
2022-08-01T13:37:37.094Z,2.50
2022-08-01T13:40:10.868Z,2.50
2022-08-01T13:42:41.633Z,2.50
2022-08-01T13:45:14.465Z,2.10
2022-08-01T13:48:03.611Z,2.90
2022-08-01T13:50:37.071Z,2.80
2022-08-01T13:53:08.936Z,2.70
2022-08-01T13:55:39.358Z,2.70
2022-08-01T13:58:10.054Z,3.00
2022-08-01T14:00:40.457Z,2.90
2022-08-01T14:03:12.191Z,2.60
2022-08-01T14:05:42.907Z,2.70
2022-08-01T14:08:13.638Z,3.40
2022-08-01T14:10:45.196Z,3.00
2022-08-01T14:13:16.469Z,3.20
2022-08-01T14:15:47.588Z,2.90
2022-08-01T14:18:18.617Z,2.80
2022-08-01T14:20:49.837Z,3.40
2022-08-01T14:23:24.387Z,3.40
2022-08-01T14:26:02.772Z,3.60
2022-08-01T14:28:36.504Z,3.70
2022-08-01T14:31:07.589Z,3.10
2022-08-01T14:33:38.277Z,3.20
2022-08-01T14:36:29.446Z,3.20
2022-08-01T14:39:00.348Z,3.20
2022-08-01T14:41:31.471Z,3.30
2022-08-01T14:44:02.712Z,3.10
2022-08-01T14:46:33.979Z,3.10
2022-08-01T14:49:04.933Z,2.80
2022-08-01T14:51:36.024Z,2.60
2022-08-01T14:54:07.230Z,3.20
2022-08-01T14:56:40.105Z,2.80
2022-08-01T14:59:10.895Z,2.90
2022-08-01T15:01:52.234Z,3.40
2022-08-01T15:04:23.046Z,3.30
2022-08-01T15:06:53.653Z,3.40
2022-08-01T15:09:24.772Z,4.00
2022-08-01T15:11:55.421Z,3.70
2022-08-01T15:14:43.565Z,4.20
2022-08-01T15:17:14.346Z,4.20
2022-08-01T15:19:45.054Z,3.90
2022-08-01T15:22:15.842Z,3.80
2022-08-01T15:24:46.603Z,3.80
2022-08-01T15:27:18.423Z,3.70
2022-08-01T15:29:49.741Z,4.00
2022-08-01T15:32:20.372Z,3.70
2022-08-01T15:34:51.065Z,4.10
2022-08-01T15:37:21.683Z,3.50
2022-08-01T15:39:56.452Z,3.40
2022-08-01T15:42:27.367Z,3.90
2022-08-01T15:44:58.000Z,3.60
2022-08-01T15:47:28.618Z,3.70
2022-08-01T15:50:02.710Z,3.50
2022-08-01T15:52:33.267Z,4.10
2022-08-01T15:55:04.101Z,3.90
2022-08-01T15:57:34.625Z,3.80
2022-08-01T16:00:06.057Z,4.20
2022-08-01T16:02:42.135Z,4.30
2022-08-01T16:05:12.843Z,3.50
2022-08-01T16:07:59.413Z,3.90
2022-08-01T16:10:32.324Z,4.50
2022-08-01T16:13:07.362Z,3.90
2022-08-01T16:15:39.494Z,3.70
2022-08-01T16:18:12.698Z,3.80
2022-08-01T16:20:46.277Z,3.40
2022-08-01T16:23:16.913Z,3.60
2022-08-01T16:25:47.918Z,3.70
2022-08-01T16:28:18.494Z,4.00
2022-08-01T16:30:55.598Z,3.70
2022-08-01T16:33:46.118Z,3.80
2022-08-01T16:36:25.355Z,4.10
2022-08-01T16:38:56.400Z,4.00
2022-08-01T16:41:27.436Z,3.80
2022-08-01T16:43:58.582Z,4.20
2022-08-01T16:46:29.526Z,3.70
2022-08-01T16:49:00.224Z,4.30
2022-08-01T16:51:32.672Z,4.30
2022-08-01T16:54:04.100Z,3.80
2022-08-01T16:56:56.076Z,4.10
2022-08-01T16:59:28.884Z,4.20
2022-08-01T17:02:02.481Z,4.50
2022-08-01T17:04:33.421Z,4.30
2022-08-01T17:07:05.141Z,4.30
2022-08-01T17:09:38.689Z,5.20
2022-08-01T17:12:21.980Z,3.90
2022-08-01T17:14:53.721Z,4.30
2022-08-01T17:17:24.500Z,4.20
2022-08-01T17:19:55.229Z,4.20
2022-08-01T17:22:26.169Z,4.60
2022-08-01T17:24:56.864Z,4.70
2022-08-01T17:27:27.785Z,4.90
2022-08-01T17:29:58.573Z,4.70
2022-08-01T17:32:30.467Z,4.60
2022-08-01T17:35:00.979Z,4.90
2022-08-01T17:37:31.632Z,4.70
2022-08-01T17:40:06.376Z,4.70
2022-08-01T17:42:52.930Z,5.10
2022-08-01T17:45:28.187Z,5.50
2022-08-01T17:47:59.824Z,5.30
2022-08-01T17:50:30.554Z,5.20
2022-08-01T17:53:01.698Z,5.00
2022-08-01T17:55:53.570Z,4.70
2022-08-01T17:58:51.384Z,4.60
2022-08-01T18:01:14.077Z,4.70
2022-08-01T18:03:45.057Z,4.50
2022-08-01T18:06:17.643Z,5.00
2022-08-01T18:08:50.070Z,4.60
2022-08-01T18:11:24.633Z,4.80
2022-08-01T18:13:59.723Z,4.70
2022-08-01T18:16:30.517Z,4.60
2022-08-01T18:19:02.071Z,4.80
2022-08-01T18:21:34.030Z,5.10
2022-08-01T18:24:06.618Z,5.10
2022-08-01T18:26:37.028Z,5.90
2022-08-01T18:29:08.238Z,5.40
2022-08-01T18:31:38.533Z,5.20
2022-08-01T18:34:09.230Z,5.10
2022-08-01T18:36:40.435Z,5.40
2022-08-01T18:39:12.644Z,5.20
2022-08-01T18:41:43.379Z,5.30
2022-08-01T18:44:15.765Z,5.60
2022-08-01T18:46:46.280Z,5.50
2022-08-01T18:49:16.947Z,5.00
2022-08-01T18:51:48.102Z,6.10
2022-08-01T18:54:18.882Z,5.70
2022-08-01T18:56:49.532Z,5.30
2022-08-01T18:59:20.451Z,5.70
2022-08-01T19:01:51.305Z,5.30
2022-08-01T19:04:23.061Z,6.10
2022-08-01T19:06:53.784Z,5.50
2022-08-01T19:09:24.612Z,5.90
2022-08-01T19:11:55.100Z,6.70
2022-08-01T19:14:25.827Z,5.80
2022-08-01T19:16:56.752Z,6.00
2022-08-01T19:19:28.271Z,5.90
2022-08-01T19:21:59.147Z,6.30
2022-08-01T19:24:30.038Z,5.60
2022-08-01T19:27:05.215Z,6.10
2022-08-01T19:29:40.038Z,5.80
2022-08-01T19:32:11.546Z,6.70
2022-08-01T19:34:48.840Z,5.20
2022-08-01T19:37:22.941Z,4.90
2022-08-01T19:39:57.429Z,5.70
2022-08-01T19:42:28.721Z,6.10
2022-08-01T19:44:59.522Z,6.50
2022-08-01T19:47:53.991Z,6.60
2022-08-01T19:50:21.302Z,6.10
2022-08-01T19:52:53.362Z,6.60
2022-08-01T19:55:24.581Z,6.20
2022-08-01T19:58:17.359Z,7.40
2022-08-01T20:00:47.181Z,6.50
2022-08-01T20:03:19.416Z,6.40
2022-08-01T20:05:50.687Z,7.40
2022-08-01T20:08:22.238Z,7.20
2022-08-01T20:10:53.445Z,7.90
2022-08-01T20:13:24.112Z,7.90
2022-08-01T20:15:55.572Z,6.80
2022-08-01T20:18:26.582Z,8.40
2022-08-01T20:20:57.754Z,7.80
2022-08-01T20:23:31.649Z,8.00
2022-08-01T20:26:03.120Z,7.90
2022-08-01T20:28:37.155Z,8.60
2022-08-01T20:31:08.564Z,8.70
2022-08-01T20:33:41.551Z,9.30
2022-08-01T20:36:25.090Z,9.80
2022-08-01T20:38:56.921Z,9.10
2022-08-01T20:41:28.701Z,9.50
2022-08-01T20:43:59.647Z,9.50
2022-08-01T20:46:31.292Z,9.40
2022-08-01T20:49:02.143Z,9.70
2022-08-01T20:51:32.986Z,10.30
2022-08-01T20:54:03.749Z,9.70
2022-08-01T20:56:37.969Z,10.00
2022-08-01T20:59:11.219Z,10.60
2022-08-01T21:02:08.315Z,10.60
2022-08-01T21:04:49.988Z,10.10
2022-08-01T21:07:23.540Z,10.30
2022-08-01T21:09:59.661Z,9.60
2022-08-01T21:12:35.912Z,10.80
2022-08-01T21:15:07.293Z,9.90
2022-08-01T21:17:42.297Z,10.80
2022-08-01T21:20:13.873Z,8.60
2022-08-01T21:22:51.701Z,9.80
2022-08-01T21:25:25.805Z,10.20
2022-08-01T21:27:56.574Z,10.50
2022-08-01T21:30:28.449Z,10.00
2022-08-01T21:32:59.309Z,9.50
2022-08-01T21:35:30.175Z,9.90
2022-08-01T21:38:03.161Z,9.30
2022-08-01T21:40:34.617Z,10.80
2022-08-01T21:43:05.590Z,11.30
2022-08-01T21:45:36.900Z,10.10
2022-08-01T21:48:30.825Z,10.80
2022-08-01T21:51:03.492Z,11.00
2022-08-01T21:53:38.644Z,12.30
2022-08-01T21:56:22.736Z,11.60
2022-08-01T21:58:58.154Z,10.60
2022-08-01T22:01:33.733Z,10.90
2022-08-01T22:04:39.245Z,11.30
2022-08-01T22:07:11.195Z,11.30
2022-08-01T22:09:45.248Z,11.10
2022-08-01T22:12:18.241Z,11.30
2022-08-01T22:14:50.239Z,10.80
2022-08-01T22:17:22.028Z,12.00
2022-08-01T22:19:55.280Z,11.80
2022-08-01T22:22:45.203Z,12.30
2022-08-01T22:25:18.158Z,12.50
2022-08-01T22:28:08.832Z,12.50
2022-08-01T22:30:42.889Z,11.50
2022-08-01T22:33:16.320Z,12.10
2022-08-01T22:35:49.558Z,11.40
2022-08-01T22:38:20.857Z,12.60
2022-08-01T22:40:52.914Z,11.80
2022-08-01T22:43:27.702Z,12.00
2022-08-01T22:46:03.579Z,11.40
2022-08-01T22:48:39.383Z,11.50
2022-08-01T22:51:12.192Z,11.30
2022-08-01T22:53:44.512Z,12.10
2022-08-01T22:56:15.589Z,11.20
2022-08-01T22:58:46.464Z,11.70
2022-08-01T23:01:22.198Z,11.40
2022-08-01T23:03:56.712Z,11.40
2022-08-01T23:06:32.768Z,11.10
2022-08-01T23:09:04.674Z,12.40
2022-08-01T23:11:35.247Z,11.50
2022-08-01T23:14:06.189Z,11.10
2022-08-01T23:16:37.021Z,10.80
2022-08-01T23:19:08.534Z,11.20
2022-08-01T23:21:41.923Z,12.40
2022-08-01T23:24:13.056Z,11.30
2022-08-01T23:26:43.700Z,12.10
2022-08-01T23:29:14.314Z,11.70
2022-08-01T23:31:57.310Z,10.90
2022-08-01T23:34:34.644Z,11.80
2022-08-01T23:37:05.699Z,13.00
2022-08-01T23:39:36.510Z,12.50
2022-08-01T23:42:07.837Z,12.10
2022-08-01T23:44:38.555Z,12.20
2022-08-01T23:47:09.691Z,11.50
2022-08-01T23:49:53.527Z,12.60
2022-08-01T23:52:24.617Z,11.70
2022-08-01T23:55:03.462Z,11.10
2022-08-01T23:57:45.948Z,13.30
