createdAt,value
2022-12-18T00:00:10.587Z,98747.25
2022-12-18T00:02:44.756Z,98746.38
2022-12-18T00:05:14.855Z,98752.50
2022-12-18T00:07:43.327Z,98748.03
2022-12-18T00:10:11.863Z,98751.41
2022-12-18T00:12:43.956Z,98751.41
2022-12-18T00:15:12.727Z,98748.84
2022-12-18T00:17:41.210Z,98739.63
2022-12-18T00:20:11.096Z,98743.78
2022-12-18T00:22:40.983Z,98747.25
2022-12-18T00:25:10.430Z,98745.63
2022-12-18T00:27:39.214Z,98752.22
2022-12-18T00:30:08.572Z,98749.63
2022-12-18T00:32:38.120Z,98742.94
2022-12-18T00:35:07.416Z,98756.38
2022-12-18T00:37:36.500Z,98749.91
2022-12-18T00:40:07.685Z,98760.00
2022-12-18T00:42:56.515Z,98761.66
2022-12-18T00:45:30.566Z,98759.84
2022-12-18T00:47:59.288Z,98760.69
2022-12-18T00:50:28.565Z,98757.31
2022-12-18T00:52:57.071Z,98763.97
2022-12-18T00:55:26.884Z,98767.28
2022-12-18T00:57:55.639Z,98770.66
2022-12-18T01:00:24.289Z,98759.72
2022-12-18T01:02:52.998Z,98748.03
2022-12-18T01:05:21.683Z,98763.97
2022-12-18T01:07:50.221Z,98766.25
2022-12-18T01:10:18.897Z,98760.44
2022-12-18T01:12:49.148Z,98756.91
2022-12-18T01:15:21.101Z,98752.06
2022-12-18T01:17:49.602Z,98749.31
2022-12-18T01:20:18.231Z,98748.47
2022-12-18T01:22:47.728Z,98747.66
2022-12-18T01:25:16.291Z,98755.88
2022-12-18T01:27:45.592Z,98754.44
2022-12-18T01:30:15.915Z,98761.72
2022-12-18T01:32:44.472Z,98748.50
2022-12-18T01:35:12.938Z,98762.47
2022-12-18T01:37:41.486Z,98759.16
2022-12-18T01:40:10.994Z,98764.84
2022-12-18T01:42:39.709Z,98781.66
2022-12-18T01:45:26.369Z,98784.25
2022-12-18T01:47:57.013Z,98788.34
2022-12-18T01:50:29.407Z,98784.97
2022-12-18T01:53:01.790Z,98794.91
2022-12-18T01:55:32.990Z,98799.81
2022-12-18T01:58:03.259Z,98795.66
2022-12-18T02:00:33.223Z,98783.75
2022-12-18T02:03:01.771Z,98775.53
2022-12-18T02:05:40.953Z,98774.56
2022-12-18T02:08:16.520Z,98778.81
2022-12-18T02:10:51.262Z,98780.44
2022-12-18T02:13:32.620Z,98778.03
2022-12-18T02:16:12.131Z,98781.34
2022-12-18T02:18:46.259Z,98765.56
2022-12-18T02:21:27.461Z,98762.84
2022-12-18T02:24:06.502Z,98770.41
2022-12-18T02:26:40.839Z,98779.56
2022-12-18T02:29:14.188Z,98779.69
2022-12-18T02:31:49.625Z,98786.19
2022-12-18T02:34:20.486Z,98780.44
2022-12-18T02:36:51.423Z,98767.31
2022-12-18T02:39:23.995Z,98774.06
2022-12-18T02:42:03.380Z,98796.69
2022-12-18T02:44:31.967Z,98798.28
2022-12-18T02:47:00.718Z,98784.78
2022-12-18T02:49:38.735Z,98778.31
2022-12-18T02:52:13.744Z,98778.50
2022-12-18T02:54:57.484Z,98791.09
2022-12-18T02:57:36.733Z,98786.94
2022-12-18T03:00:10.558Z,98787.94
2022-12-18T03:02:45.581Z,98794.66
2022-12-18T03:05:18.735Z,98792.13
2022-12-18T03:07:53.734Z,98793.97
2022-12-18T03:10:27.646Z,98805.78
2022-12-18T03:13:03.988Z,98807.47
2022-12-18T03:15:38.395Z,98795.81
2022-12-18T03:18:15.323Z,98803.38
2022-12-18T03:20:46.491Z,98804.38
2022-12-18T03:23:24.332Z,98806.06
2022-12-18T03:25:59.302Z,98797.84
2022-12-18T03:28:37.540Z,98792.88
2022-12-18T03:31:10.040Z,98793.06
2022-12-18T03:33:43.136Z,98792.44
2022-12-18T03:36:11.858Z,98792.28
2022-12-18T03:38:40.992Z,98799.94
2022-12-18T03:41:20.158Z,98793.38
2022-12-18T03:44:21.683Z,98800.03
2022-12-18T03:46:59.071Z,98800.38
2022-12-18T03:49:35.267Z,98809.38
2022-12-18T03:52:06.802Z,98802.00
2022-12-18T03:54:37.444Z,98808.72
2022-12-18T03:57:18.497Z,98814.78
2022-12-18T03:59:51.461Z,98805.69
2022-12-18T04:02:24.584Z,98800.81
2022-12-18T04:04:55.493Z,98810.69
2022-12-18T04:07:25.375Z,98810.00
2022-12-18T04:09:57.903Z,98794.25
2022-12-18T04:12:27.283Z,98804.38
2022-12-18T04:14:57.313Z,98802.75
2022-12-18T04:17:26.004Z,98803.59
2022-12-18T04:19:54.674Z,98811.25
2022-12-18T04:22:23.251Z,98807.06
2022-12-18T04:24:56.680Z,98792.97
2022-12-18T04:27:32.601Z,98801.41
2022-12-18T04:30:03.109Z,98804.00
2022-12-18T04:32:32.879Z,98812.38
2022-12-18T04:35:02.636Z,98804.16
2022-12-18T04:37:31.243Z,98801.63
2022-12-18T04:39:59.904Z,98805.75
2022-12-18T04:42:36.253Z,98803.34
2022-12-18T04:45:07.324Z,98804.16
2022-12-18T04:47:35.913Z,98792.44
2022-12-18T04:50:05.669Z,98803.50
2022-12-18T04:52:34.218Z,98805.03
2022-12-18T04:55:03.046Z,98813.44
2022-12-18T04:57:31.544Z,98811.63
2022-12-18T05:00:00.101Z,98821.81
2022-12-18T05:02:30.076Z,98815.97
2022-12-18T05:04:58.699Z,98816.00
2022-12-18T05:07:27.361Z,98826.09
2022-12-18T05:09:55.951Z,98821.09
2022-12-18T05:12:27.326Z,98822.78
2022-12-18T05:14:55.991Z,98835.44
2022-12-18T05:17:24.496Z,98825.28
2022-12-18T05:19:54.334Z,98829.50
2022-12-18T05:22:22.844Z,98828.72
2022-12-18T05:24:51.320Z,98823.84
2022-12-18T05:27:21.539Z,98828.69
2022-12-18T05:29:50.018Z,98818.59
2022-12-18T05:32:18.510Z,98817.84
2022-12-18T05:34:47.038Z,98807.81
2022-12-18T05:37:17.935Z,98811.13
2022-12-18T05:39:46.383Z,98803.56
2022-12-18T05:42:15.268Z,98808.72
2022-12-18T05:44:43.801Z,98811.16
2022-12-18T05:47:12.267Z,98814.38
2022-12-18T05:49:40.776Z,98807.88
2022-12-18T05:52:09.799Z,98809.34
2022-12-18T05:54:40.060Z,98811.75
2022-12-18T05:57:08.565Z,98819.28
2022-12-18T05:59:37.179Z,98808.56
2022-12-18T06:02:05.925Z,98810.88
2022-12-18T06:04:34.514Z,98819.41
2022-12-18T06:07:06.075Z,98824.25
2022-12-18T06:09:34.547Z,98830.34
2022-12-18T06:12:04.817Z,98833.56
2022-12-18T06:14:33.305Z,98836.84
2022-12-18T06:17:01.828Z,98834.47
2022-12-18T06:19:30.258Z,98832.63
2022-12-18T06:21:59.830Z,98835.25
2022-12-18T06:24:28.486Z,98836.06
2022-12-18T06:26:57.016Z,98832.75
2022-12-18T06:29:26.917Z,98820.84
2022-12-18T06:31:55.477Z,98830.03
2022-12-18T06:34:24.390Z,98838.53
2022-12-18T06:36:53.063Z,98829.50
2022-12-18T06:39:21.579Z,98830.22
2022-12-18T06:41:50.098Z,98835.19
2022-12-18T06:44:18.563Z,98840.25
2022-12-18T06:46:48.391Z,98841.03
2022-12-18T06:49:17.741Z,98838.53
2022-12-18T06:51:46.179Z,98842.97
2022-12-18T06:54:15.865Z,98842.81
2022-12-18T06:56:44.492Z,98843.53
2022-12-18T06:59:12.968Z,98842.72
2022-12-18T07:01:44.612Z,98835.19
2022-12-18T07:04:14.663Z,98841.09
2022-12-18T07:06:43.216Z,98851.28
2022-12-18T07:09:11.761Z,98856.16
2022-12-18T07:11:40.216Z,98851.28
2022-12-18T07:14:08.752Z,98861.34
2022-12-18T07:16:37.475Z,98861.50
2022-12-18T07:19:06.080Z,98860.72
2022-12-18T07:21:35.924Z,98864.03
2022-12-18T07:24:05.222Z,98871.56
2022-12-18T07:26:33.800Z,98881.44
2022-12-18T07:29:05.014Z,98884.19
2022-12-18T07:31:33.655Z,98888.19
2022-12-18T07:34:02.344Z,98889.22
2022-12-18T07:36:30.945Z,98887.47
2022-12-18T07:39:00.745Z,98897.72
2022-12-18T07:41:29.201Z,98892.03
2022-12-18T07:43:57.757Z,98893.97
2022-12-18T07:46:26.341Z,98900.69
2022-12-18T07:48:54.881Z,98903.28
2022-12-18T07:51:23.368Z,98910.88
2022-12-18T07:53:53.127Z,98910.09
2022-12-18T07:56:28.716Z,98906.00
2022-12-18T07:59:05.834Z,98911.22
2022-12-18T08:01:35.135Z,98906.22
2022-12-18T08:04:04.171Z,98909.50
2022-12-18T08:06:32.842Z,98908.78
2022-12-18T08:09:01.428Z,98903.97
2022-12-18T08:11:31.342Z,98903.13
2022-12-18T08:14:00.095Z,98889.84
2022-12-18T08:16:29.250Z,98902.56
2022-12-18T08:18:58.105Z,98903.28
2022-12-18T08:21:28.502Z,98896.81
2022-12-18T08:24:01.045Z,98896.81
2022-12-18T08:26:35.412Z,98896.06
2022-12-18T08:29:03.988Z,98898.53
2022-12-18T08:31:33.869Z,98895.34
2022-12-18T08:34:02.745Z,98895.25
2022-12-18T08:36:31.222Z,98896.34
2022-12-18T08:41:01.140Z,98896.47
2022-12-18T08:43:47.512Z,98894.66
2022-12-18T08:46:19.292Z,98893.91
2022-12-18T08:48:48.659Z,98900.09
2022-12-18T08:51:18.920Z,98899.47
2022-12-18T08:53:48.257Z,98897.84
2022-12-18T08:56:18.724Z,98901.38
2022-12-18T08:58:47.468Z,98899.53
2022-12-18T09:01:17.387Z,98879.50
2022-12-18T09:03:49.089Z,98897.84
2022-12-18T09:06:22.459Z,98889.63
2022-12-18T09:08:51.346Z,98894.06
2022-12-18T09:11:24.900Z,98892.31
2022-12-18T09:13:54.743Z,98895.09
2022-12-18T09:16:30.119Z,98893.94
2022-12-18T09:19:01.226Z,98893.09
2022-12-18T09:21:33.092Z,98882.47
2022-12-18T09:24:07.331Z,98878.25
2022-12-18T09:26:39.125Z,98876.28
2022-12-18T09:29:09.694Z,98878.41
2022-12-18T09:31:40.081Z,98870.78
2022-12-18T09:34:09.158Z,98880.94
2022-12-18T09:36:37.808Z,98872.06
2022-12-18T09:39:08.779Z,98867.13
2022-12-18T09:41:45.100Z,98877.94
2022-12-18T09:44:21.114Z,98869.75
2022-12-18T09:46:55.444Z,98874.56
2022-12-18T09:49:28.682Z,98877.38
2022-12-18T09:52:03.616Z,98873.34
2022-12-18T09:54:37.974Z,98872.47
2022-12-18T09:57:08.036Z,98869.16
2022-12-18T09:59:40.687Z,98867.53
2022-12-18T10:02:17.908Z,98873.84
2022-12-18T10:04:56.211Z,98863.75
2022-12-18T10:07:34.930Z,98867.16
2022-12-18T10:10:08.677Z,98861.50
2022-12-18T10:12:50.094Z,98854.91
2022-12-18T10:15:26.327Z,98843.41
2022-12-18T10:18:03.432Z,98844.06
2022-12-18T10:20:38.734Z,98841.66
2022-12-18T10:23:19.366Z,98844.91
2022-12-18T10:25:55.289Z,98843.56
2022-12-18T10:28:27.230Z,98842.53
2022-12-18T10:30:55.774Z,98847.72
2022-12-18T10:33:26.380Z,98847.69
2022-12-18T10:35:55.969Z,98859.78
2022-12-18T10:38:28.018Z,98861.28
2022-12-18T10:40:58.996Z,98863.06
2022-12-18T10:43:31.061Z,98856.69
2022-12-18T10:46:06.666Z,98858.41
2022-12-18T10:48:38.731Z,98854.28
2022-12-18T10:51:12.669Z,98849.25
2022-12-18T10:53:44.639Z,98857.88
2022-12-18T10:56:13.817Z,98855.56
2022-12-18T10:58:43.847Z,98868.06
2022-12-18T11:01:14.457Z,98873.66
2022-12-18T11:03:45.638Z,98872.72
2022-12-18T11:06:16.630Z,98878.66
2022-12-18T11:08:58.691Z,98880.16
2022-12-18T11:11:27.929Z,98880.25
2022-12-18T11:14:04.759Z,98877.81
2022-12-18T11:16:37.917Z,98877.81
2022-12-18T11:19:31.751Z,98882.19
2022-12-18T11:22:01.481Z,98864.84
2022-12-18T11:24:32.988Z,98857.22
2022-12-18T11:27:03.976Z,98857.41
2022-12-18T11:29:40.608Z,98860.00
2022-12-18T11:32:37.991Z,98859.28
2022-12-18T11:35:16.799Z,98849.22
2022-12-18T11:37:51.338Z,98853.38
2022-12-18T11:40:24.314Z,98844.19
2022-12-18T11:43:00.615Z,98838.53
2022-12-18T11:45:33.930Z,98833.97
2022-12-18T11:48:06.704Z,98825.72
2022-12-18T11:50:48.365Z,98822.28
2022-12-18T11:53:17.045Z,98834.13
2022-12-18T11:55:58.508Z,98831.59
2022-12-18T11:58:44.872Z,98818.06
2022-12-18T12:01:29.574Z,98813.66
2022-12-18T12:04:33.670Z,98811.56
2022-12-18T12:07:13.702Z,98803.97
2022-12-18T12:09:51.416Z,98807.59
2022-12-18T12:12:48.736Z,98806.78
2022-12-18T12:15:29.934Z,98798.91
2022-12-18T12:18:11.501Z,98790.66
2022-12-18T12:20:52.294Z,98798.31
2022-12-18T12:23:31.340Z,98796.47
2022-12-18T12:26:06.135Z,98788.75
2022-12-18T12:28:54.436Z,98791.41
2022-12-18T12:31:35.719Z,98779.34
2022-12-18T12:34:14.267Z,98767.28
2022-12-18T12:36:56.284Z,98773.16
2022-12-18T12:39:32.460Z,98790.25
2022-12-18T12:42:20.449Z,98793.41
2022-12-18T12:44:56.484Z,98788.25
2022-12-18T12:47:27.754Z,98789.19
2022-12-18T12:50:00.459Z,98790.69
2022-12-18T12:52:34.355Z,98791.56
2022-12-18T12:55:10.263Z,98787.28
2022-12-18T12:57:48.049Z,98790.56
2022-12-18T13:00:18.419Z,98778.63
2022-12-18T13:02:53.348Z,98792.38
2022-12-18T13:05:29.158Z,98793.03
2022-12-18T13:08:01.544Z,98794.59
2022-12-18T13:10:36.150Z,98794.59
2022-12-18T13:13:07.109Z,98791.19
2022-12-18T13:15:44.006Z,98794.16
2022-12-18T13:18:23.650Z,98796.78
2022-12-18T13:21:05.905Z,98788.22
2022-12-18T13:23:37.585Z,98795.72
2022-12-18T13:26:35.234Z,98793.28
2022-12-18T13:29:06.979Z,98793.31
2022-12-18T13:32:05.070Z,98799.09
2022-12-18T13:34:34.955Z,98809.22
2022-12-18T13:37:43.786Z,98801.75
2022-12-18T13:40:56.137Z,98796.44
2022-12-18T13:43:34.943Z,98789.88
2022-12-18T13:46:18.623Z,98794.00
2022-12-18T13:48:54.138Z,98790.63
2022-12-18T13:51:23.751Z,98800.59
2022-12-18T13:53:57.288Z,98806.56
2022-12-18T13:56:29.460Z,98801.53
2022-12-18T13:59:22.261Z,98790.56
2022-12-18T14:01:56.288Z,98784.44
2022-12-18T14:04:28.516Z,98785.25
2022-12-18T14:07:05.883Z,98787.56
2022-12-18T14:09:41.419Z,98786.81
2022-12-18T14:12:35.976Z,98787.59
2022-12-18T14:15:06.027Z,98790.84
2022-12-18T14:17:35.878Z,98803.59
2022-12-18T14:20:05.260Z,98794.28
2022-12-18T14:22:33.881Z,98797.44
2022-12-18T14:25:21.128Z,98802.50
2022-12-18T14:27:53.158Z,98804.94
2022-12-18T14:30:33.047Z,98797.34
2022-12-18T14:33:05.724Z,98813.13
2022-12-18T14:35:34.797Z,98808.88
2022-12-18T14:38:22.229Z,98809.66
2022-12-18T14:40:56.636Z,98812.06
2022-12-18T14:43:29.513Z,98818.72
2022-12-18T14:45:59.297Z,98816.09
2022-12-18T14:48:37.159Z,98810.94
2022-12-18T14:51:08.529Z,98818.28
2022-12-18T14:53:41.419Z,98808.19
2022-12-18T14:56:21.621Z,98810.50
2022-12-18T14:58:52.039Z,98815.59
2022-12-18T15:01:23.835Z,98807.84
2022-12-18T15:03:53.572Z,98817.09
2022-12-18T15:06:32.515Z,98821.94
2022-12-18T15:09:03.140Z,98824.56
2022-12-18T15:11:37.749Z,98823.56
2022-12-18T15:14:41.637Z,98823.34
2022-12-18T15:17:19.517Z,98821.56
2022-12-18T15:19:50.057Z,98820.69
2022-12-18T15:22:24.686Z,98814.63
2022-12-18T15:24:53.763Z,98818.75
2022-12-18T15:27:27.012Z,98824.44
2022-12-18T15:30:16.965Z,98815.94
2022-12-18T15:32:45.867Z,98824.28
2022-12-18T15:35:18.229Z,98815.09
2022-12-18T15:37:47.412Z,98822.47
2022-12-18T15:40:17.568Z,98814.03
2022-12-18T15:43:05.844Z,98819.84
2022-12-18T15:45:35.071Z,98802.22
2022-12-18T15:48:20.104Z,98808.09
2022-12-18T15:50:48.671Z,98814.78
2022-12-18T15:53:17.201Z,98813.03
2022-12-18T15:56:03.116Z,98804.59
2022-12-18T15:58:33.783Z,98811.25
2022-12-18T16:01:03.504Z,98794.47
2022-12-18T16:03:32.148Z,98803.72
2022-12-18T16:06:02.965Z,98801.22
2022-12-18T16:08:32.718Z,98803.50
2022-12-18T16:11:02.244Z,98787.59
2022-12-18T16:13:30.966Z,98786.78
2022-12-18T16:16:00.960Z,98788.34
2022-12-18T16:18:29.905Z,98786.63
2022-12-18T16:20:58.555Z,98782.47
2022-12-18T16:23:28.082Z,98794.16
2022-12-18T16:25:56.600Z,98779.88
2022-12-18T16:28:25.133Z,98789.63
2022-12-18T16:30:53.780Z,98793.06
2022-12-18T16:33:24.344Z,98793.88
2022-12-18T16:35:54.268Z,98789.78
2022-12-18T16:38:22.859Z,98788.75
2022-12-18T16:41:09.468Z,98787.19
2022-12-18T16:43:38.259Z,98780.44
2022-12-18T16:46:07.122Z,98774.53
2022-12-18T16:48:36.999Z,98774.50
2022-12-18T16:51:07.373Z,98771.09
2022-12-18T16:53:35.863Z,98767.59
2022-12-18T16:56:08.218Z,98763.31
2022-12-18T16:58:37.201Z,98770.09
2022-12-18T17:01:09.623Z,98767.53
2022-12-18T17:03:40.206Z,98771.69
2022-12-18T17:06:09.575Z,98770.19
2022-12-18T17:08:38.000Z,98777.69
2022-12-18T17:11:07.856Z,98776.03
2022-12-18T17:13:37.273Z,98770.09
2022-12-18T17:16:07.365Z,98765.06
2022-12-18T17:18:36.380Z,98766.84
2022-12-18T17:21:09.473Z,98774.50
2022-12-18T17:23:39.141Z,98771.84
2022-12-18T17:26:10.525Z,98774.38
2022-12-18T17:28:40.352Z,98770.13
2022-12-18T17:31:13.159Z,98765.22
2022-12-18T17:33:42.374Z,98766.84
2022-12-18T17:36:13.272Z,98778.56
2022-12-18T17:38:45.282Z,98769.47
2022-12-18T17:41:13.838Z,98767.81
2022-12-18T17:43:45.661Z,98776.28
2022-12-18T17:46:16.005Z,98762.88
2022-12-18T17:48:44.514Z,98770.38
2022-12-18T17:51:16.433Z,98766.25
2022-12-18T17:53:45.181Z,98762.88
2022-12-18T17:56:15.715Z,98767.97
2022-12-18T17:58:44.180Z,98763.88
2022-12-18T18:01:15.168Z,98759.69
2022-12-18T18:03:45.281Z,98769.78
2022-12-18T18:06:17.206Z,98759.72
2022-12-18T18:08:45.784Z,98759.63
2022-12-18T18:11:34.316Z,98758.84
2022-12-18T18:14:05.279Z,98759.00
2022-12-18T18:16:35.937Z,98763.25
2022-12-18T18:19:08.172Z,98753.16
2022-12-18T18:21:40.033Z,98747.41
2022-12-18T18:24:11.164Z,98743.03
2022-12-18T18:26:41.515Z,98741.47
2022-12-18T18:29:15.116Z,98734.91
2022-12-18T18:31:44.049Z,98742.41
2022-12-18T18:34:16.547Z,98739.81
2022-12-18T18:36:47.207Z,98739.16
2022-12-18T18:39:15.857Z,98735.84
2022-12-18T18:41:48.243Z,98738.38
2022-12-18T18:44:18.201Z,98738.41
2022-12-18T18:46:46.983Z,98740.88
2022-12-18T18:49:16.163Z,98735.91
2022-12-18T18:51:46.025Z,98739.22
2022-12-18T18:54:14.575Z,98734.31
2022-12-18T18:57:18.787Z,98724.16
2022-12-18T18:59:32.239Z,98725.94
2022-12-18T19:02:04.220Z,98705.78
2022-12-18T19:04:33.912Z,98706.78
2022-12-18T19:07:04.050Z,98706.75
2022-12-18T19:09:32.483Z,98696.72
2022-12-18T19:12:18.288Z,98690.81
2022-12-18T19:14:46.986Z,98689.13
2022-12-18T19:17:15.486Z,98682.47
2022-12-18T19:19:44.274Z,98690.81
2022-12-18T19:22:14.130Z,98693.41
2022-12-18T19:24:45.948Z,98704.31
2022-12-18T19:27:14.476Z,98709.41
2022-12-18T19:29:43.379Z,98691.72
2022-12-18T19:32:11.978Z,98706.97
2022-12-18T19:34:41.040Z,98718.66
2022-12-18T19:37:11.439Z,98723.75
2022-12-18T19:39:41.401Z,98726.28
2022-12-18T19:42:09.828Z,98727.09
2022-12-18T19:44:39.467Z,98730.56
2022-12-18T19:47:07.904Z,98735.63
2022-12-18T19:49:37.108Z,98733.91
2022-12-18T19:52:05.802Z,98735.63
2022-12-18T19:54:34.638Z,98744.91
2022-12-18T19:57:07.162Z,98740.69
2022-12-18T19:59:36.841Z,98723.16
2022-12-18T20:02:08.151Z,98720.72
2022-12-18T20:04:36.941Z,98720.72
2022-12-18T20:07:05.532Z,98717.34
2022-12-18T20:09:34.152Z,98711.34
2022-12-18T20:12:05.000Z,98719.00
2022-12-18T20:14:33.748Z,98715.50
2022-12-18T20:17:02.264Z,98707.25
2022-12-18T20:19:31.593Z,98692.19
2022-12-18T20:22:02.330Z,98698.97
2022-12-18T20:24:30.934Z,98694.69
2022-12-18T20:26:59.542Z,98692.28
2022-12-18T20:29:29.501Z,98698.13
2022-12-18T20:31:58.167Z,98691.47
2022-12-18T20:34:27.068Z,98676.31
2022-12-18T20:36:55.765Z,98672.28
2022-12-18T20:39:26.373Z,98665.56
2022-12-18T20:41:56.511Z,98660.53
2022-12-18T20:44:25.022Z,98662.19
2022-12-18T20:46:57.702Z,98657.03
2022-12-18T20:49:27.966Z,98645.31
2022-12-18T20:51:58.585Z,98640.41
2022-12-18T20:54:28.464Z,98641.16
2022-12-18T20:56:57.606Z,98626.91
2022-12-18T20:59:26.340Z,98630.22
2022-12-18T21:01:56.822Z,98625.25
2022-12-18T21:04:25.736Z,98624.63
2022-12-18T21:07:00.518Z,98610.34
2022-12-18T21:09:38.272Z,98607.81
2022-12-18T21:12:30.168Z,98606.16
2022-12-18T21:15:03.104Z,98607.84
2022-12-18T21:17:34.703Z,98605.41
2022-12-18T21:20:17.424Z,98608.81
2022-12-18T21:22:49.368Z,98617.28
2022-12-18T21:25:18.227Z,98619.00
2022-12-18T21:27:49.783Z,98628.31
2022-12-18T21:30:18.523Z,98610.66
2022-12-18T21:32:48.608Z,98616.59
2022-12-18T21:35:17.708Z,98608.22
2022-12-18T21:37:48.400Z,98602.34
2022-12-18T21:40:16.968Z,98604.06
2022-12-18T21:43:03.019Z,98608.22
2022-12-18T21:45:31.432Z,98601.56
2022-12-18T21:48:01.376Z,98622.63
2022-12-18T21:50:29.919Z,98617.56
2022-12-18T21:52:58.598Z,98615.06
2022-12-18T21:55:27.075Z,98624.41
2022-12-18T21:57:55.554Z,98620.97
2022-12-18T22:00:24.324Z,98624.38
2022-12-18T22:03:17.338Z,98627.69
2022-12-18T22:05:43.484Z,98634.44
2022-12-18T22:08:12.407Z,98637.06
2022-12-18T22:10:41.055Z,98618.44
2022-12-18T22:13:09.941Z,98628.78
2022-12-18T22:15:38.502Z,98631.31
2022-12-18T22:18:07.000Z,98637.13
2022-12-18T22:20:35.505Z,98634.69
2022-12-18T22:23:06.448Z,98634.72
2022-12-18T22:25:39.790Z,98641.31
2022-12-18T22:28:26.008Z,98631.25
2022-12-18T22:30:59.008Z,98626.97
2022-12-18T22:33:28.953Z,98626.16
2022-12-18T22:35:57.613Z,98627.94
2022-12-18T22:38:27.419Z,98621.16
2022-12-18T22:40:56.279Z,98621.13
2022-12-18T22:43:24.987Z,98615.25
2022-12-18T22:45:53.546Z,98611.84
2022-12-18T22:48:22.138Z,98606.00
2022-12-18T22:50:50.990Z,98597.56
2022-12-18T22:53:22.639Z,98600.13
2022-12-18T22:58:20.952Z,98598.56
2022-12-18T23:00:49.414Z,98597.75
2022-12-18T23:03:18.029Z,98591.09
2022-12-18T23:05:47.755Z,98596.19
2022-12-18T23:08:16.191Z,98597.06
2022-12-18T23:10:44.718Z,98593.75
2022-12-18T23:13:14.500Z,98582.91
2022-12-18T23:15:43.071Z,98596.34
2022-12-18T23:18:11.560Z,98585.50
2022-12-18T23:20:40.026Z,98578.78
2022-12-18T23:23:08.736Z,98574.56
2022-12-18T23:25:37.240Z,98583.81
2022-12-18T23:28:06.086Z,98568.72
2022-12-18T23:30:36.114Z,98574.63
2022-12-18T23:33:04.794Z,98581.38
2022-12-18T23:35:33.523Z,98580.53
2022-12-18T23:38:01.953Z,98597.50
2022-12-18T23:40:30.819Z,98584.06
2022-12-18T23:43:00.434Z,98584.88
2022-12-18T23:45:29.244Z,98584.00
2022-12-18T23:47:59.245Z,98597.50
2022-12-18T23:50:29.550Z,98603.38
2022-12-18T23:53:05.014Z,98595.81
2022-12-18T23:55:39.595Z,98603.38
2022-12-18T23:58:09.563Z,98601.72
