createdAt,value
2023-02-28T00:00:53.154Z,9.93
2023-02-28T00:03:20.573Z,10.43
2023-02-28T00:05:47.989Z,11.07
2023-02-28T00:08:15.430Z,14.87
2023-02-28T00:10:42.800Z,8.20
2023-02-28T00:13:10.255Z,9.67
2023-02-28T00:15:37.816Z,13.00
2023-02-28T00:18:05.265Z,19.87
2023-02-28T00:20:32.765Z,9.97
2023-02-28T00:23:00.160Z,9.33
2023-02-28T00:25:27.744Z,11.73
2023-02-28T00:27:55.146Z,12.87
2023-02-28T00:30:24.394Z,10.33
2023-02-28T00:32:52.210Z,12.40
2023-02-28T00:35:19.867Z,11.10
2023-02-28T00:37:47.251Z,10.90
2023-02-28T00:40:14.653Z,15.77
2023-02-28T00:42:42.076Z,9.60
2023-02-28T00:45:09.708Z,14.73
2023-02-28T00:47:39.197Z,15.00
2023-02-28T00:50:07.150Z,17.40
2023-02-28T00:52:34.613Z,15.00
2023-02-28T00:55:02.094Z,11.03
2023-02-28T00:57:29.483Z,14.20
2023-02-28T00:59:56.838Z,13.77
2023-02-28T01:02:24.386Z,15.93
2023-02-28T01:04:53.947Z,16.53
2023-02-28T01:07:21.432Z,12.73
2023-02-28T01:09:48.820Z,18.40
2023-02-28T01:12:16.691Z,11.40
2023-02-28T01:14:44.164Z,9.10
2023-02-28T01:17:11.771Z,11.53
2023-02-28T01:19:39.379Z,10.73
2023-02-28T01:22:09.807Z,16.47
2023-02-28T01:24:37.236Z,11.73
2023-02-28T01:27:05.508Z,10.67
2023-02-28T01:29:33.014Z,11.53
2023-02-28T01:32:00.636Z,11.73
2023-02-28T01:34:28.068Z,15.33
2023-02-28T01:36:55.485Z,17.73
2023-02-28T01:39:22.856Z,12.33
2023-02-28T01:41:51.096Z,15.00
2023-02-28T01:44:37.903Z,11.80
2023-02-28T01:47:05.290Z,13.40
2023-02-28T01:49:33.120Z,11.17
2023-02-28T01:52:00.583Z,13.63
2023-02-28T01:54:30.787Z,10.00
2023-02-28T01:57:00.739Z,15.33
2023-02-28T01:59:30.799Z,10.53
2023-02-28T02:01:58.244Z,18.40
2023-02-28T02:04:27.839Z,16.53
2023-02-28T02:06:55.546Z,11.23
2023-02-28T02:09:23.989Z,9.93
2023-02-28T02:11:53.612Z,15.93
2023-02-28T02:14:38.164Z,15.50
2023-02-28T02:17:22.941Z,16.40
2023-02-28T02:19:53.490Z,12.13
2023-02-28T02:22:40.506Z,14.90
2023-02-28T02:25:08.083Z,11.73
2023-02-28T02:27:47.672Z,11.60
2023-02-28T02:30:33.778Z,10.97
2023-02-28T02:33:19.845Z,11.37
2023-02-28T02:35:47.469Z,11.40
2023-02-28T02:38:21.750Z,13.10
2023-02-28T02:40:54.215Z,15.77
2023-02-28T02:43:24.572Z,15.60
2023-02-28T02:45:56.746Z,10.90
2023-02-28T02:48:27.036Z,15.73
2023-02-28T02:50:56.952Z,13.00
2023-02-28T02:53:28.499Z,14.87
2023-02-28T02:55:56.717Z,20.60
2023-02-28T02:58:31.155Z,10.83
2023-02-28T03:01:01.772Z,16.43
2023-02-28T03:03:30.511Z,16.43
2023-02-28T03:05:59.072Z,13.47
2023-02-28T03:08:27.242Z,9.77
2023-02-28T03:11:03.004Z,17.67
2023-02-28T03:13:45.956Z,16.63
2023-02-28T03:16:27.352Z,9.90
2023-02-28T03:18:55.156Z,12.00
2023-02-28T03:21:28.215Z,11.93
2023-02-28T03:24:03.381Z,17.07
2023-02-28T03:26:31.045Z,10.47
2023-02-28T03:29:04.656Z,16.47
2023-02-28T03:31:34.741Z,11.00
2023-02-28T03:34:08.264Z,12.37
2023-02-28T03:36:44.644Z,15.30
2023-02-28T03:39:23.376Z,10.13
2023-02-28T03:42:05.627Z,9.90
2023-02-28T03:44:50.970Z,11.10
2023-02-28T03:47:21.105Z,9.97
2023-02-28T03:49:50.917Z,11.40
2023-02-28T03:52:19.405Z,11.67
2023-02-28T03:54:49.045Z,12.70
2023-02-28T03:57:24.788Z,8.63
2023-02-28T03:59:56.190Z,12.03
2023-02-28T04:02:23.559Z,12.87
2023-02-28T04:04:52.074Z,11.40
2023-02-28T04:07:19.491Z,11.07
2023-02-28T04:09:46.923Z,9.60
2023-02-28T04:12:14.306Z,10.20
2023-02-28T04:14:41.661Z,11.70
2023-02-28T04:17:09.058Z,10.17
2023-02-28T04:19:36.508Z,8.13
2023-02-28T04:22:03.924Z,10.43
2023-02-28T04:24:31.341Z,8.97
2023-02-28T04:26:59.608Z,9.17
2023-02-28T04:29:27.023Z,11.53
2023-02-28T04:31:55.059Z,9.73
2023-02-28T04:34:22.986Z,10.17
2023-02-28T04:37:02.712Z,9.47
2023-02-28T04:39:39.076Z,7.00
2023-02-28T04:42:06.604Z,14.20
2023-02-28T04:44:34.042Z,8.93
2023-02-28T04:47:01.517Z,7.93
2023-02-28T04:49:28.949Z,9.63
2023-02-28T04:51:56.746Z,12.23
2023-02-28T04:54:24.144Z,9.23
2023-02-28T04:56:51.541Z,10.37
2023-02-28T04:59:19.427Z,10.57
2023-02-28T05:01:48.101Z,10.07
2023-02-28T05:04:15.796Z,14.30
2023-02-28T05:06:43.339Z,6.97
2023-02-28T05:09:12.692Z,8.77
2023-02-28T05:11:40.846Z,8.23
2023-02-28T05:14:10.921Z,12.03
2023-02-28T05:16:38.287Z,12.03
2023-02-28T05:19:05.839Z,8.10
2023-02-28T05:21:34.882Z,9.37
2023-02-28T05:24:04.026Z,10.20
2023-02-28T05:26:32.028Z,7.90
2023-02-28T05:28:59.797Z,9.80
2023-02-28T05:31:27.794Z,10.33
2023-02-28T05:33:55.842Z,5.47
2023-02-28T05:36:23.422Z,9.47
2023-02-28T05:38:53.887Z,11.57
2023-02-28T05:41:22.098Z,7.70
2023-02-28T05:43:50.105Z,7.27
2023-02-28T05:46:25.002Z,13.13
2023-02-28T05:48:52.677Z,8.73
2023-02-28T05:51:20.125Z,12.63
2023-02-28T05:53:49.194Z,14.80
2023-02-28T05:56:16.697Z,7.27
2023-02-28T05:58:44.090Z,6.97
2023-02-28T06:01:23.768Z,9.20
2023-02-28T06:03:51.578Z,10.57
2023-02-28T06:06:18.979Z,6.40
2023-02-28T06:08:46.801Z,6.10
2023-02-28T06:11:14.520Z,8.77
2023-02-28T06:13:41.964Z,5.70
2023-02-28T06:16:11.197Z,7.57
2023-02-28T06:18:38.638Z,11.30
2023-02-28T06:21:06.096Z,7.87
2023-02-28T06:23:33.626Z,11.03
2023-02-28T06:26:01.658Z,8.43
2023-02-28T06:28:29.098Z,11.40
2023-02-28T06:30:56.473Z,11.10
2023-02-28T06:33:24.143Z,8.37
2023-02-28T06:35:52.378Z,8.73
2023-02-28T06:38:19.914Z,16.03
2023-02-28T06:40:54.414Z,10.57
2023-02-28T06:43:21.867Z,14.87
2023-02-28T06:45:49.245Z,129.70
2023-02-28T06:48:16.733Z,197.73
2023-02-28T06:50:44.303Z,107.30
2023-02-28T06:53:11.680Z,86.60
2023-02-28T06:55:39.811Z,43.60
2023-02-28T06:58:15.707Z,36.73
2023-02-28T07:00:44.850Z,26.87
2023-02-28T07:03:12.948Z,30.57
2023-02-28T07:05:40.751Z,17.63
2023-02-28T07:08:08.426Z,19.27
2023-02-28T07:10:36.189Z,31.13
2023-02-28T07:13:05.017Z,28.77
2023-02-28T07:15:32.369Z,26.13
2023-02-28T07:18:00.092Z,26.97
2023-02-28T07:20:27.599Z,25.20
2023-02-28T07:22:57.914Z,28.87
2023-02-28T07:25:26.126Z,26.67
2023-02-28T07:27:53.616Z,25.27
2023-02-28T07:30:21.206Z,35.33
2023-02-28T07:32:48.745Z,29.17
2023-02-28T07:35:16.454Z,23.73
2023-02-28T07:37:44.269Z,23.43
2023-02-28T07:40:12.818Z,19.53
2023-02-28T07:42:41.315Z,21.57
2023-02-28T07:45:12.617Z,20.50
2023-02-28T07:47:40.570Z,21.17
2023-02-28T07:50:08.811Z,20.33
2023-02-28T07:52:36.375Z,29.33
2023-02-28T07:55:04.031Z,24.53
2023-02-28T07:57:32.923Z,17.47
2023-02-28T08:00:00.392Z,15.87
2023-02-28T08:02:27.963Z,20.97
2023-02-28T08:04:55.359Z,27.50
2023-02-28T08:07:22.772Z,23.70
2023-02-28T08:09:50.198Z,17.80
2023-02-28T08:12:17.741Z,21.30
2023-02-28T08:14:45.112Z,16.60
2023-02-28T08:17:12.825Z,15.50
2023-02-28T08:19:40.279Z,22.23
2023-02-28T08:22:07.684Z,26.07
2023-02-28T08:24:35.077Z,35.67
2023-02-28T08:27:02.476Z,20.20
2023-02-28T08:29:31.177Z,23.20
2023-02-28T08:31:59.929Z,18.83
2023-02-28T08:34:27.431Z,17.00
2023-02-28T08:36:54.810Z,12.40
2023-02-28T08:39:22.213Z,15.67
2023-02-28T08:42:02.077Z,18.57
2023-02-28T08:44:34.399Z,16.77
2023-02-28T08:47:01.789Z,13.63
2023-02-28T08:49:29.673Z,13.87
2023-02-28T08:51:58.169Z,13.90
2023-02-28T08:54:26.010Z,12.83
2023-02-28T08:56:54.204Z,13.90
2023-02-28T08:59:21.813Z,11.63
2023-02-28T09:01:49.218Z,11.30
2023-02-28T09:04:19.820Z,8.70
2023-02-28T09:06:49.616Z,19.23
2023-02-28T09:09:17.618Z,9.30
2023-02-28T09:11:45.055Z,8.67
2023-02-28T09:14:12.527Z,9.23
2023-02-28T09:16:40.266Z,5.07
2023-02-28T09:19:07.958Z,13.43
2023-02-28T09:21:35.288Z,8.80
2023-02-28T09:24:02.730Z,7.60
2023-02-28T09:26:35.197Z,11.20
2023-02-28T09:29:10.413Z,8.17
2023-02-28T09:31:37.836Z,6.63
2023-02-28T09:34:05.738Z,5.80
2023-02-28T09:36:43.802Z,9.40
2023-02-28T09:39:13.481Z,7.93
2023-02-28T09:41:51.392Z,8.57
2023-02-28T09:44:27.455Z,7.60
2023-02-28T09:47:01.207Z,9.73
2023-02-28T09:49:39.140Z,8.40
2023-02-28T09:52:10.126Z,5.47
2023-02-28T09:54:38.061Z,8.00
2023-02-28T09:57:24.292Z,13.33
2023-02-28T09:59:57.557Z,7.60
2023-02-28T10:02:43.834Z,7.60
2023-02-28T10:05:14.141Z,7.93
2023-02-28T10:08:00.527Z,7.67
2023-02-28T10:10:30.445Z,5.57
2023-02-28T10:12:59.871Z,7.90
2023-02-28T10:15:29.341Z,8.03
2023-02-28T10:18:08.369Z,1.73
2023-02-28T10:20:38.969Z,8.17
2023-02-28T10:23:13.324Z,3.13
2023-02-28T10:25:40.826Z,8.83
2023-02-28T10:28:15.887Z,5.50
2023-02-28T10:30:45.428Z,7.53
2023-02-28T10:33:21.170Z,6.03
2023-02-28T10:35:48.584Z,2.77
2023-02-28T10:38:19.035Z,4.60
2023-02-28T10:40:46.519Z,2.80
2023-02-28T10:43:17.046Z,5.73
2023-02-28T10:45:55.737Z,11.33
2023-02-28T10:48:23.102Z,5.90
2023-02-28T10:50:54.411Z,6.20
2023-02-28T10:53:25.576Z,7.97
2023-02-28T10:56:01.812Z,5.13
2023-02-28T10:58:30.648Z,6.53
2023-02-28T11:00:58.511Z,2.87
2023-02-28T11:03:36.071Z,4.43
2023-02-28T11:06:08.990Z,4.50
2023-02-28T11:08:45.000Z,6.93
2023-02-28T11:11:12.528Z,4.57
2023-02-28T11:13:40.032Z,6.57
2023-02-28T11:16:08.776Z,7.30
2023-02-28T11:18:52.395Z,6.73
2023-02-28T11:21:22.343Z,7.97
2023-02-28T11:23:51.186Z,2.87
2023-02-28T11:26:36.842Z,2.30
2023-02-28T11:29:17.994Z,3.87
2023-02-28T11:31:45.441Z,2.23
2023-02-28T11:34:24.589Z,5.67
2023-02-28T11:36:52.772Z,3.73
2023-02-28T11:39:20.932Z,6.47
2023-02-28T11:41:59.399Z,3.87
2023-02-28T11:44:34.828Z,3.60
2023-02-28T11:47:11.400Z,3.97
2023-02-28T11:49:39.491Z,7.00
2023-02-28T11:52:09.565Z,6.60
2023-02-28T11:55:00.937Z,5.43
2023-02-28T11:57:34.421Z,2.93
2023-02-28T12:00:09.068Z,7.10
2023-02-28T12:02:44.716Z,2.53
2023-02-28T12:05:30.882Z,3.77
2023-02-28T12:08:17.228Z,3.33
2023-02-28T12:11:04.910Z,6.43
2023-02-28T12:13:41.686Z,3.43
2023-02-28T12:16:29.871Z,3.47
2023-02-28T12:19:03.370Z,4.50
2023-02-28T12:21:33.929Z,4.50
2023-02-28T12:24:08.032Z,3.07
2023-02-28T12:26:40.541Z,4.47
2023-02-28T12:29:24.995Z,3.97
2023-02-28T12:32:00.115Z,5.60
2023-02-28T12:34:30.278Z,4.67
2023-02-28T12:36:58.173Z,2.73
2023-02-28T12:39:27.757Z,3.67
2023-02-28T12:42:01.484Z,4.07
2023-02-28T12:44:34.854Z,3.30
2023-02-28T12:47:05.864Z,6.87
2023-02-28T12:49:35.803Z,4.17
2023-02-28T12:52:04.609Z,5.37
2023-02-28T12:54:49.807Z,5.73
2023-02-28T12:57:20.976Z,5.33
2023-02-28T12:59:57.160Z,2.30
2023-02-28T13:02:39.907Z,2.60
2023-02-28T13:05:26.071Z,4.57
2023-02-28T13:07:53.497Z,6.87
2023-02-28T13:10:20.948Z,11.20
2023-02-28T13:12:52.355Z,7.47
2023-02-28T13:15:22.925Z,8.03
2023-02-28T13:17:51.204Z,5.50
2023-02-28T13:20:23.272Z,9.73
2023-02-28T13:22:52.059Z,4.00
2023-02-28T13:25:22.532Z,2.60
2023-02-28T13:27:57.656Z,6.73
2023-02-28T13:30:44.106Z,7.37
2023-02-28T13:33:19.749Z,3.23
2023-02-28T13:35:47.486Z,7.43
2023-02-28T13:38:18.066Z,4.73
2023-02-28T13:40:45.519Z,4.07
2023-02-28T13:43:13.003Z,5.93
2023-02-28T13:45:40.901Z,5.37
2023-02-28T13:48:21.490Z,5.07
2023-02-28T13:50:48.938Z,5.80
2023-02-28T13:53:22.406Z,5.07
2023-02-28T13:55:58.910Z,10.67
2023-02-28T13:58:45.995Z,5.90
2023-02-28T14:01:13.439Z,4.33
2023-02-28T14:03:47.044Z,4.40
2023-02-28T14:06:20.218Z,3.83
2023-02-28T14:08:52.167Z,3.20
2023-02-28T14:11:39.461Z,4.27
2023-02-28T14:14:08.045Z,5.20
2023-02-28T14:16:43.350Z,5.80
2023-02-28T14:19:28.030Z,4.63
2023-02-28T14:22:14.136Z,5.73
2023-02-28T14:24:48.819Z,3.20
2023-02-28T14:27:22.012Z,11.83
2023-02-28T14:30:00.925Z,10.97
2023-02-28T14:32:37.431Z,4.63
2023-02-28T14:35:23.755Z,3.13
2023-02-28T14:37:51.157Z,6.43
2023-02-28T14:40:21.698Z,6.73
2023-02-28T14:42:56.525Z,5.53
2023-02-28T14:45:24.686Z,6.80
2023-02-28T14:47:52.983Z,4.00
2023-02-28T14:50:21.775Z,6.50
2023-02-28T14:52:49.718Z,5.07
2023-02-28T14:55:20.067Z,8.47
2023-02-28T14:57:53.431Z,5.07
2023-02-28T15:00:31.351Z,8.90
2023-02-28T15:03:00.061Z,4.10
2023-02-28T15:05:36.817Z,4.40
2023-02-28T15:08:14.051Z,5.33
2023-02-28T15:10:43.699Z,4.67
2023-02-28T15:13:16.033Z,4.73
2023-02-28T15:16:01.142Z,8.07
2023-02-28T15:18:33.328Z,7.32
2023-02-28T15:21:04.115Z,5.20
2023-02-28T15:23:31.881Z,6.33
2023-02-28T15:25:59.606Z,6.20
2023-02-28T15:28:27.142Z,6.43
2023-02-28T15:30:56.591Z,9.57
2023-02-28T15:33:25.954Z,5.47
2023-02-28T15:36:04.751Z,8.60
2023-02-28T15:38:35.585Z,3.67
2023-02-28T15:41:03.046Z,3.07
2023-02-28T15:43:31.719Z,4.60
2023-02-28T15:46:05.368Z,9.60
2023-02-28T15:48:35.180Z,6.70
2023-02-28T15:51:04.395Z,4.43
2023-02-28T15:53:58.186Z,4.90
2023-02-28T15:56:27.102Z,4.90
2023-02-28T15:59:02.287Z,8.17
2023-02-28T16:01:31.650Z,3.90
2023-02-28T16:04:01.207Z,4.60
2023-02-28T16:06:29.104Z,7.80
2023-02-28T16:08:56.950Z,4.03
2023-02-28T16:11:24.973Z,5.13
2023-02-28T16:13:52.821Z,12.83
2023-02-28T16:16:21.905Z,5.87
2023-02-28T16:18:49.405Z,8.57
2023-02-28T16:21:16.856Z,12.23
2023-02-28T16:23:44.298Z,3.40
2023-02-28T16:26:18.104Z,8.37
2023-02-28T16:28:45.618Z,2.53
2023-02-28T16:31:17.531Z,4.67
2023-02-28T16:33:46.152Z,5.27
2023-02-28T16:36:20.713Z,6.43
2023-02-28T16:38:48.364Z,3.87
2023-02-28T16:41:20.580Z,9.93
2023-02-28T16:43:49.365Z,10.67
2023-02-28T16:46:17.683Z,5.00
2023-02-28T16:48:46.447Z,8.97
2023-02-28T16:51:15.014Z,7.83
2023-02-28T16:53:42.793Z,5.87
2023-02-28T16:56:20.933Z,6.43
2023-02-28T16:58:49.166Z,9.43
2023-02-28T17:01:17.048Z,7.13
2023-02-28T17:03:44.656Z,10.87
2023-02-28T17:06:23.100Z,5.67
2023-02-28T17:08:51.458Z,7.10
2023-02-28T17:11:19.756Z,9.83
2023-02-28T17:13:48.452Z,9.03
2023-02-28T17:16:24.739Z,9.50
2023-02-28T17:18:52.543Z,8.87
2023-02-28T17:21:19.994Z,14.20
2023-02-28T17:23:47.626Z,10.00
2023-02-28T17:26:17.424Z,10.20
2023-02-28T17:28:44.979Z,10.90
2023-02-28T17:31:12.415Z,13.33
2023-02-28T17:33:39.925Z,13.43
2023-02-28T17:36:07.587Z,19.90
2023-02-28T17:38:34.985Z,16.60
2023-02-28T17:41:02.475Z,20.20
2023-02-28T17:43:29.958Z,17.23
2023-02-28T17:46:00.566Z,18.07
2023-02-28T17:48:31.412Z,26.17
2023-02-28T17:50:59.463Z,24.30
2023-02-28T17:53:28.119Z,17.83
2023-02-28T17:55:55.543Z,12.87
2023-02-28T17:58:22.948Z,14.33
2023-02-28T18:00:54.690Z,13.37
2023-02-28T18:03:22.381Z,14.67
2023-02-28T18:05:50.131Z,22.53
2023-02-28T18:08:17.710Z,22.47
2023-02-28T18:10:45.829Z,24.17
2023-02-28T18:13:13.616Z,28.43
2023-02-28T18:15:41.091Z,23.47
2023-02-28T18:18:08.542Z,15.40
2023-02-28T18:20:36.100Z,12.63
2023-02-28T18:23:04.201Z,15.50
2023-02-28T18:25:31.673Z,14.90
2023-02-28T18:27:59.111Z,10.33
2023-02-28T18:30:30.736Z,14.70
2023-02-28T18:33:02.069Z,10.97
2023-02-28T18:35:36.387Z,14.40
2023-02-28T18:38:03.807Z,13.13
2023-02-28T18:40:31.209Z,15.50
2023-02-28T18:42:58.782Z,14.53
2023-02-28T18:45:26.263Z,17.13
2023-02-28T18:47:53.766Z,13.03
2023-02-28T18:50:21.218Z,15.53
2023-02-28T18:52:48.839Z,18.43
2023-02-28T18:55:18.886Z,15.40
2023-02-28T18:57:47.230Z,23.17
2023-02-28T19:00:16.100Z,18.10
2023-02-28T19:02:43.494Z,22.67
2023-02-28T19:05:12.168Z,25.57
2023-02-28T19:07:40.888Z,23.27
2023-02-28T19:10:08.666Z,22.83
2023-02-28T19:12:37.050Z,23.17
2023-02-28T19:15:05.822Z,30.57
2023-02-28T19:17:33.506Z,27.03
2023-02-28T19:20:00.838Z,34.03
2023-02-28T19:22:28.275Z,26.67
2023-02-28T19:24:55.670Z,24.33
2023-02-28T19:27:23.084Z,23.07
2023-02-28T19:29:50.964Z,21.43
2023-02-28T19:32:19.374Z,19.67
2023-02-28T19:34:47.531Z,21.40
2023-02-28T19:37:15.038Z,23.20
2023-02-28T19:39:46.028Z,21.47
2023-02-28T19:42:14.854Z,16.90
2023-02-28T19:44:42.413Z,19.03
2023-02-28T19:47:10.443Z,33.20
2023-02-28T19:49:37.807Z,23.80
2023-02-28T19:52:05.265Z,19.13
2023-02-28T19:54:32.778Z,24.87
2023-02-28T19:57:01.975Z,23.90
2023-02-28T19:59:38.334Z,18.10
2023-02-28T20:02:07.213Z,16.40
2023-02-28T20:04:34.769Z,21.93
2023-02-28T20:07:02.466Z,25.87
2023-02-28T20:09:32.624Z,27.37
2023-02-28T20:12:00.901Z,22.83
2023-02-28T20:14:28.486Z,20.13
2023-02-28T20:16:58.120Z,20.93
2023-02-28T20:19:25.858Z,20.53
2023-02-28T20:21:53.303Z,17.53
2023-02-28T20:24:25.722Z,19.67
2023-02-28T20:26:53.755Z,18.13
2023-02-28T20:29:21.794Z,21.77
2023-02-28T20:31:49.231Z,14.17
2023-02-28T20:34:17.823Z,16.30
2023-02-28T20:36:45.241Z,16.87
2023-02-28T20:39:13.632Z,22.70
2023-02-28T20:41:41.081Z,25.67
2023-02-28T20:44:12.297Z,39.13
2023-02-28T20:46:41.340Z,21.70
2023-02-28T20:49:08.763Z,19.17
2023-02-28T20:51:39.912Z,19.80
2023-02-28T20:54:08.141Z,20.20
2023-02-28T20:56:35.549Z,17.43
2023-02-28T20:59:03.079Z,16.00
2023-02-28T21:01:30.659Z,21.47
2023-02-28T21:03:59.753Z,19.80
2023-02-28T21:06:29.232Z,17.13
2023-02-28T21:08:57.366Z,19.13
2023-02-28T21:11:26.453Z,15.27
2023-02-28T21:13:54.483Z,24.77
2023-02-28T21:16:23.684Z,26.38
2023-02-28T21:18:52.799Z,27.57
2023-02-28T21:21:24.387Z,19.97
2023-02-28T21:23:53.117Z,20.87
2023-02-28T21:26:21.536Z,23.30
2023-02-28T21:28:52.093Z,18.03
2023-02-28T21:31:20.230Z,20.47
2023-02-28T21:33:48.049Z,15.83
2023-02-28T21:36:19.783Z,25.58
2023-02-28T21:38:48.562Z,23.17
2023-02-28T21:41:17.758Z,25.80
2023-02-28T21:43:45.975Z,21.93
2023-02-28T21:46:14.798Z,26.40
2023-02-28T21:48:43.072Z,35.20
2023-02-28T21:51:13.505Z,29.53
2023-02-28T21:53:41.406Z,25.13
2023-02-28T21:56:19.230Z,26.47
2023-02-28T21:58:51.003Z,34.03
2023-02-28T22:01:20.067Z,29.23
2023-02-28T22:03:48.494Z,26.73
2023-02-28T22:06:26.742Z,31.00
2023-02-28T22:08:54.965Z,32.97
2023-02-28T22:11:23.180Z,29.13
2023-02-28T22:13:52.466Z,31.37
2023-02-28T22:16:21.767Z,22.87
2023-02-28T22:18:49.256Z,27.67
2023-02-28T22:21:17.745Z,24.73
2023-02-28T22:23:45.673Z,27.90
2023-02-28T22:26:14.038Z,31.63
2023-02-28T22:28:41.943Z,25.40
2023-02-28T22:31:16.878Z,34.00
2023-02-28T22:33:44.449Z,28.07
2023-02-28T22:36:13.284Z,25.00
2023-02-28T22:38:40.727Z,23.00
2023-02-28T22:41:08.648Z,20.77
2023-02-28T22:43:36.295Z,22.67
2023-02-28T22:46:04.887Z,26.97
2023-02-28T22:48:32.290Z,26.90
2023-02-28T22:51:12.629Z,20.23
2023-02-28T22:53:40.189Z,27.30
2023-02-28T22:56:08.182Z,21.80
2023-02-28T22:58:36.160Z,23.47
2023-02-28T23:01:13.961Z,30.23
2023-02-28T23:03:42.061Z,17.60
2023-02-28T23:06:16.969Z,20.57
2023-02-28T23:08:44.682Z,21.07
2023-02-28T23:11:12.152Z,18.77
2023-02-28T23:13:39.501Z,20.57
2023-02-28T23:16:08.086Z,22.73
2023-02-28T23:18:35.515Z,19.17
2023-02-28T23:21:02.925Z,20.67
2023-02-28T23:23:30.305Z,18.87
2023-02-28T23:25:58.368Z,23.80
2023-02-28T23:28:25.804Z,24.17
2023-02-28T23:30:53.312Z,24.60
2023-02-28T23:33:20.714Z,20.80
2023-02-28T23:35:48.163Z,20.23
2023-02-28T23:38:15.528Z,24.00
2023-02-28T23:40:43.072Z,26.23
2023-02-28T23:43:10.475Z,19.60
2023-02-28T23:45:37.949Z,18.33
2023-02-28T23:48:05.550Z,25.23
2023-02-28T23:50:33.270Z,21.17
2023-02-28T23:53:00.622Z,21.20
2023-02-28T23:55:27.980Z,20.97
2023-02-28T23:57:55.375Z,17.07
