createdAt,value
2022-10-05T00:01:26.024Z,5.32
2022-10-05T00:03:59.029Z,4.05
2022-10-05T00:06:28.755Z,2.83
2022-10-05T00:08:55.317Z,2.00
2022-10-05T00:11:21.821Z,2.53
2022-10-05T00:13:48.292Z,3.70
2022-10-05T00:16:19.875Z,2.88
2022-10-05T00:18:49.121Z,1.42
2022-10-05T00:21:27.310Z,1.98
2022-10-05T00:23:56.212Z,4.00
2022-10-05T00:26:27.455Z,2.97
2022-10-05T00:28:54.744Z,3.45
2022-10-05T00:31:23.455Z,3.60
2022-10-05T00:33:50.018Z,1.55
2022-10-05T00:36:16.978Z,5.15
2022-10-05T00:38:44.058Z,2.88
2022-10-05T00:41:35.451Z,4.30
2022-10-05T00:44:47.584Z,3.95
2022-10-05T00:47:32.971Z,5.32
2022-10-05T00:50:13.485Z,6.50
2022-10-05T00:53:14.080Z,3.47
2022-10-05T00:55:54.289Z,6.43
2022-10-05T00:58:32.756Z,3.47
2022-10-05T01:01:11.299Z,5.10
2022-10-05T01:03:57.308Z,2.17
2022-10-05T01:07:05.228Z,4.68
2022-10-05T01:09:31.668Z,1.95
2022-10-05T01:12:04.629Z,3.03
2022-10-05T01:14:56.285Z,7.13
2022-10-05T01:17:28.912Z,3.03
2022-10-05T01:20:24.824Z,3.78
2022-10-05T01:25:32.170Z,3.40
2022-10-05T01:28:15.632Z,7.22
2022-10-05T01:30:54.622Z,5.05
2022-10-05T01:33:27.294Z,7.15
2022-10-05T01:36:02.746Z,2.88
2022-10-05T01:38:54.042Z,4.25
2022-10-05T01:41:34.609Z,5.25
2022-10-05T01:44:07.481Z,8.70
2022-10-05T01:46:39.948Z,6.05
2022-10-05T01:49:43.816Z,7.35
2022-10-05T01:52:33.507Z,5.70
2022-10-05T01:55:18.999Z,8.35
2022-10-05T02:00:19.495Z,5.93
2022-10-05T02:02:48.713Z,4.90
2022-10-05T02:05:24.823Z,3.97
2022-10-05T02:07:53.089Z,5.63
2022-10-05T02:10:38.826Z,6.60
2022-10-05T02:13:10.771Z,5.78
2022-10-05T02:15:44.193Z,6.68
2022-10-05T02:18:14.827Z,5.32
2022-10-05T02:20:42.546Z,4.47
2022-10-05T02:23:14.874Z,9.27
2022-10-05T02:25:43.658Z,5.85
2022-10-05T02:28:13.906Z,4.47
2022-10-05T02:30:45.307Z,6.35
2022-10-05T02:33:37.475Z,7.90
2022-10-05T02:36:28.717Z,6.32
2022-10-05T02:39:02.275Z,4.60
2022-10-05T02:41:32.929Z,4.05
2022-10-05T02:44:08.479Z,6.93
2022-10-05T02:46:43.457Z,4.15
2022-10-05T02:49:19.183Z,4.57
2022-10-05T02:52:10.616Z,5.57
2022-10-05T02:54:46.170Z,6.20
2022-10-05T02:57:28.869Z,5.55
2022-10-05T03:00:06.197Z,6.28
2022-10-05T03:02:40.515Z,5.20
2022-10-05T03:05:18.316Z,5.90
2022-10-05T03:07:56.538Z,4.43
2022-10-05T03:10:30.237Z,6.55
2022-10-05T03:12:59.919Z,4.15
2022-10-05T03:15:49.038Z,5.07
2022-10-05T03:18:34.154Z,5.45
2022-10-05T03:21:15.498Z,5.53
2022-10-05T03:23:55.079Z,7.32
2022-10-05T03:26:39.097Z,9.57
2022-10-05T03:29:17.807Z,9.95
2022-10-05T03:32:07.643Z,5.05
2022-10-05T03:34:42.384Z,8.30
2022-10-05T03:37:29.378Z,4.95
2022-10-05T03:40:08.163Z,4.97
2022-10-05T03:42:37.562Z,6.05
2022-10-05T03:45:56.608Z,6.32
2022-10-05T03:48:30.017Z,4.72
2022-10-05T03:51:20.625Z,5.30
2022-10-05T03:53:53.283Z,4.53
2022-10-05T03:56:36.383Z,7.32
2022-10-05T04:00:07.705Z,6.47
2022-10-05T04:02:35.087Z,5.75
2022-10-05T04:05:10.866Z,7.25
2022-10-05T04:07:43.565Z,4.03
2022-10-05T04:10:16.761Z,6.07
2022-10-05T04:12:47.984Z,4.03
2022-10-05T04:15:29.045Z,3.90
2022-10-05T04:18:03.027Z,3.60
2022-10-05T04:20:36.688Z,2.85
2022-10-05T04:23:19.140Z,5.45
2022-10-05T04:25:54.351Z,4.53
2022-10-05T04:31:11.910Z,3.72
2022-10-05T04:33:38.531Z,4.13
2022-10-05T04:36:15.814Z,5.97
2022-10-05T04:38:54.322Z,3.38
2022-10-05T04:41:49.075Z,4.20
2022-10-05T04:44:42.623Z,3.60
2022-10-05T04:47:45.495Z,3.17
2022-10-05T04:50:27.609Z,3.58
2022-10-05T04:53:00.169Z,3.08
2022-10-05T04:55:47.149Z,4.30
2022-10-05T04:58:20.770Z,7.70
2022-10-05T05:01:29.197Z,2.65
2022-10-05T05:03:58.702Z,5.35
2022-10-05T05:07:09.997Z,2.33
2022-10-05T05:09:52.789Z,1.50
2022-10-05T05:12:46.808Z,2.08
2022-10-05T05:15:38.015Z,2.22
2022-10-05T05:18:24.511Z,2.78
2022-10-05T05:20:57.092Z,2.70
2022-10-05T05:23:35.362Z,3.03
2022-10-05T05:26:04.914Z,6.03
2022-10-05T05:28:52.151Z,3.13
2022-10-05T05:31:46.308Z,4.47
2022-10-05T05:34:31.135Z,5.43
2022-10-05T05:37:22.140Z,3.03
2022-10-05T05:40:10.171Z,3.65
2022-10-05T05:43:02.570Z,2.75
2022-10-05T05:45:55.339Z,5.50
2022-10-05T05:48:21.734Z,4.53
2022-10-05T05:51:09.272Z,2.67
2022-10-05T05:53:45.655Z,2.63
2022-10-05T05:56:19.200Z,3.40
2022-10-05T05:58:55.710Z,4.30
2022-10-05T06:01:34.896Z,4.85
2022-10-05T06:04:12.791Z,3.47
2022-10-05T06:06:42.633Z,3.80
2022-10-05T06:09:21.299Z,7.22
2022-10-05T06:12:21.473Z,4.63
2022-10-05T06:14:52.933Z,4.50
2022-10-05T06:17:26.395Z,4.80
2022-10-05T06:19:58.976Z,3.15
2022-10-05T06:22:35.755Z,6.50
2022-10-05T06:25:15.048Z,4.68
2022-10-05T06:28:02.029Z,4.03
2022-10-05T06:30:51.820Z,3.47
2022-10-05T06:33:42.029Z,2.60
2022-10-05T06:36:20.653Z,3.30
2022-10-05T06:39:21.390Z,5.60
2022-10-05T06:42:19.504Z,2.88
2022-10-05T06:44:53.568Z,5.03
2022-10-05T06:47:47.440Z,5.40
2022-10-05T06:50:21.977Z,3.90
2022-10-05T06:53:19.339Z,6.82
2022-10-05T06:56:12.153Z,2.78
2022-10-05T06:58:51.147Z,3.00
2022-10-05T07:01:33.531Z,5.22
2022-10-05T07:04:07.343Z,4.32
2022-10-05T07:07:00.197Z,4.43
2022-10-05T07:09:28.520Z,7.03
2022-10-05T07:12:42.051Z,2.92
2022-10-05T07:15:31.536Z,4.53
2022-10-05T07:18:05.238Z,3.20
2022-10-05T07:21:09.384Z,3.45
2022-10-05T07:23:47.904Z,4.30
2022-10-05T07:26:31.570Z,3.65
2022-10-05T07:29:07.132Z,5.05
2022-10-05T07:31:49.727Z,5.03
2022-10-05T07:34:54.608Z,9.07
2022-10-05T07:37:48.133Z,4.82
2022-10-05T07:40:19.735Z,5.95
2022-10-05T07:43:14.656Z,4.25
2022-10-05T07:45:59.375Z,5.65
2022-10-05T07:48:43.330Z,4.47
2022-10-05T07:51:16.142Z,4.88
2022-10-05T07:54:10.645Z,4.43
2022-10-05T07:56:41.397Z,4.30
2022-10-05T07:59:16.029Z,5.03
2022-10-05T08:01:46.056Z,4.43
2022-10-05T08:04:19.694Z,4.72
2022-10-05T08:06:55.358Z,9.00
2022-10-05T08:09:58.941Z,4.35
2022-10-05T08:12:31.809Z,7.68
2022-10-05T08:15:10.446Z,5.00
2022-10-05T08:17:56.890Z,9.35
2022-10-05T08:20:28.387Z,5.10
2022-10-05T08:23:24.028Z,3.78
2022-10-05T08:26:09.278Z,4.35
2022-10-05T08:28:40.025Z,5.57
2022-10-05T08:31:19.280Z,4.68
2022-10-05T08:33:56.838Z,10.85
2022-10-05T08:36:30.961Z,3.97
2022-10-05T08:38:59.408Z,6.22
2022-10-05T08:41:44.941Z,3.25
2022-10-05T08:44:42.840Z,4.88
2022-10-05T08:47:12.359Z,4.72
2022-10-05T08:50:16.119Z,3.22
2022-10-05T08:53:19.633Z,2.72
2022-10-05T08:56:10.261Z,3.47
2022-10-05T08:58:42.575Z,3.05
2022-10-05T09:01:27.215Z,4.47
2022-10-05T09:04:17.006Z,4.17
2022-10-05T09:06:56.526Z,5.38
2022-10-05T09:09:56.260Z,5.40
2022-10-05T09:12:47.577Z,5.35
2022-10-05T09:15:39.590Z,3.08
2022-10-05T09:18:31.353Z,4.82
2022-10-05T09:20:59.272Z,6.90
2022-10-05T09:23:45.119Z,4.35
2022-10-05T09:26:49.469Z,2.97
2022-10-05T09:29:35.203Z,3.42
2022-10-05T09:32:15.567Z,8.43
2022-10-05T09:35:33.062Z,6.97
2022-10-05T09:40:35.019Z,3.55
2022-10-05T09:43:16.906Z,2.72
2022-10-05T09:46:20.794Z,2.22
2022-10-05T09:49:11.523Z,7.55
2022-10-05T09:52:06.220Z,3.25
2022-10-05T09:54:43.676Z,4.30
2022-10-05T09:57:50.787Z,3.75
2022-10-05T10:00:58.737Z,7.38
2022-10-05T10:03:45.018Z,5.68
2022-10-05T10:06:39.328Z,4.55
2022-10-05T10:09:14.650Z,4.97
2022-10-05T10:11:49.592Z,4.20
2022-10-05T10:16:45.677Z,7.50
2022-10-05T10:19:16.562Z,8.95
2022-10-05T10:22:11.894Z,11.95
2022-10-05T10:25:01.524Z,3.20
2022-10-05T10:27:42.406Z,9.48
2022-10-05T10:30:46.844Z,3.13
2022-10-05T10:33:35.084Z,4.93
2022-10-05T10:36:16.404Z,7.90
2022-10-05T10:39:12.588Z,4.90
2022-10-05T10:41:45.412Z,4.18
2022-10-05T10:44:17.822Z,6.35
2022-10-05T10:46:48.454Z,4.97
2022-10-05T10:49:52.278Z,4.95
2022-10-05T10:52:27.526Z,5.00
2022-10-05T10:55:29.701Z,6.30
2022-10-05T10:57:56.138Z,6.22
2022-10-05T11:00:46.704Z,7.38
2022-10-05T11:03:19.549Z,5.03
2022-10-05T11:06:01.416Z,5.70
2022-10-05T11:08:46.533Z,7.75
2022-10-05T11:11:31.978Z,4.93
2022-10-05T11:14:29.047Z,7.45
2022-10-05T11:17:04.595Z,9.35
2022-10-05T11:20:03.465Z,10.80
2022-10-05T11:22:40.735Z,5.75
2022-10-05T11:25:16.296Z,5.53
2022-10-05T11:28:09.859Z,8.27
2022-10-05T11:30:55.331Z,7.70
2022-10-05T11:36:31.893Z,4.43
2022-10-05T11:39:07.161Z,4.70
2022-10-05T11:41:59.683Z,7.70
2022-10-05T11:45:03.641Z,6.57
2022-10-05T11:47:40.266Z,7.28
2022-10-05T11:50:35.658Z,7.88
2022-10-05T11:53:06.260Z,8.68
2022-10-05T11:55:57.767Z,6.13
2022-10-05T11:58:42.973Z,5.88
2022-10-05T12:01:28.229Z,5.25
2022-10-05T12:04:16.733Z,5.38
2022-10-05T12:06:55.319Z,6.30
2022-10-05T12:09:40.465Z,7.57
2022-10-05T12:12:16.951Z,5.45
2022-10-05T12:14:52.605Z,6.22
2022-10-05T12:17:26.838Z,7.18
2022-10-05T12:20:32.188Z,7.53
2022-10-05T12:23:01.896Z,9.30
2022-10-05T12:25:50.207Z,6.45
2022-10-05T12:28:21.227Z,3.28
2022-10-05T12:31:08.111Z,5.20
2022-10-05T12:33:40.957Z,4.53
2022-10-05T12:36:15.668Z,6.97
2022-10-05T12:38:49.738Z,12.38
2022-10-05T12:41:18.679Z,6.97
2022-10-05T12:43:51.231Z,5.00
2022-10-05T12:46:24.018Z,4.90
2022-10-05T12:48:56.239Z,5.40
2022-10-05T12:51:40.605Z,9.20
2022-10-05T12:54:46.581Z,11.77
2022-10-05T12:57:16.030Z,8.57
2022-10-05T12:59:45.794Z,5.70
2022-10-05T13:02:25.440Z,7.10
2022-10-05T13:05:10.280Z,7.82
2022-10-05T13:07:44.023Z,6.38
2022-10-05T13:10:28.103Z,7.63
2022-10-05T13:13:13.320Z,5.35
2022-10-05T13:16:12.195Z,6.78
2022-10-05T13:18:44.873Z,5.05
2022-10-05T13:21:23.478Z,6.68
2022-10-05T13:24:23.975Z,5.72
2022-10-05T13:26:55.504Z,3.72
2022-10-05T13:29:38.812Z,5.38
2022-10-05T13:32:26.156Z,7.10
2022-10-05T13:35:17.539Z,4.30
2022-10-05T13:37:48.104Z,5.05
2022-10-05T13:40:23.627Z,12.40
2022-10-05T13:43:44.023Z,6.28
2022-10-05T13:46:20.069Z,5.90
2022-10-05T13:49:08.537Z,8.20
2022-10-05T13:51:45.876Z,4.22
2022-10-05T13:54:37.777Z,4.30
2022-10-05T13:57:29.878Z,10.10
2022-10-05T14:00:05.076Z,6.22
2022-10-05T14:02:37.803Z,10.48
2022-10-05T14:05:28.615Z,8.95
2022-10-05T14:08:04.384Z,2.80
2022-10-05T14:10:44.069Z,6.50
2022-10-05T14:13:21.331Z,4.47
2022-10-05T14:16:18.290Z,5.50
2022-10-05T14:18:55.573Z,3.53
2022-10-05T14:21:28.063Z,3.58
2022-10-05T14:23:57.229Z,6.95
2022-10-05T14:26:23.633Z,8.32
2022-10-05T14:28:59.132Z,3.15
2022-10-05T14:31:34.589Z,4.88
2022-10-05T14:34:46.780Z,5.55
2022-10-05T14:37:25.236Z,6.53
2022-10-05T14:39:59.451Z,7.30
2022-10-05T14:42:29.220Z,5.87
2022-10-05T14:44:59.774Z,7.05
2022-10-05T14:47:30.187Z,10.93
2022-10-05T14:50:16.106Z,12.30
2022-10-05T14:52:59.768Z,6.63
2022-10-05T14:55:45.830Z,4.57
2022-10-05T14:58:27.395Z,4.78
2022-10-05T15:01:14.813Z,5.63
2022-10-05T15:03:51.581Z,3.42
2022-10-05T15:06:41.996Z,7.45
2022-10-05T15:09:17.003Z,10.65
2022-10-05T15:11:44.450Z,5.32
2022-10-05T15:14:23.893Z,6.22
2022-10-05T15:16:57.983Z,3.83
2022-10-05T15:19:31.157Z,6.00
2022-10-05T15:22:29.905Z,5.97
2022-10-05T15:25:22.252Z,9.00
2022-10-05T15:28:06.798Z,6.00
2022-10-05T15:30:37.937Z,9.50
2022-10-05T15:33:21.688Z,5.25
2022-10-05T15:36:06.350Z,5.45
2022-10-05T15:38:44.696Z,8.97
2022-10-05T15:41:20.431Z,6.40
2022-10-05T15:43:53.381Z,3.95
2022-10-05T15:46:39.143Z,4.43
2022-10-05T15:49:53.857Z,6.10
2022-10-05T15:52:47.883Z,6.28
2022-10-05T15:55:30.185Z,6.97
2022-10-05T15:57:56.606Z,4.70
2022-10-05T16:00:25.403Z,5.75
2022-10-05T16:03:23.441Z,4.97
2022-10-05T16:06:25.973Z,4.68
2022-10-05T16:09:17.569Z,7.63
2022-10-05T16:11:44.052Z,7.60
2022-10-05T16:14:27.981Z,7.63
2022-10-05T16:17:04.730Z,6.05
2022-10-05T16:19:52.464Z,5.78
2022-10-05T16:22:31.908Z,6.63
2022-10-05T16:25:12.178Z,7.55
2022-10-05T16:27:47.785Z,8.45
2022-10-05T16:30:20.936Z,7.90
2022-10-05T16:33:03.730Z,6.03
2022-10-05T16:35:44.466Z,6.95
2022-10-05T16:38:26.909Z,4.68
2022-10-05T16:41:28.117Z,6.97
2022-10-05T16:43:59.176Z,11.43
2022-10-05T16:46:41.872Z,6.35
2022-10-05T16:49:31.471Z,6.20
2022-10-05T16:52:02.436Z,7.22
2022-10-05T16:54:46.858Z,5.68
2022-10-05T16:57:17.510Z,7.35
2022-10-05T17:00:02.677Z,7.03
2022-10-05T17:02:43.590Z,5.47
2022-10-05T17:05:38.595Z,12.05
2022-10-05T17:08:34.029Z,22.25
2022-10-05T17:11:06.638Z,23.83
2022-10-05T17:13:51.312Z,15.30
2022-10-05T17:16:43.034Z,14.17
2022-10-05T17:19:15.683Z,9.70
2022-10-05T17:21:59.506Z,11.50
2022-10-05T17:24:41.729Z,11.23
2022-10-05T17:27:19.288Z,10.20
2022-10-05T17:29:53.836Z,8.88
2022-10-05T17:32:36.234Z,8.63
2022-10-05T17:35:18.544Z,6.28
2022-10-05T17:38:14.473Z,5.10
2022-10-05T17:41:01.722Z,9.13
2022-10-05T17:43:30.760Z,6.70
2022-10-05T17:46:00.675Z,4.53
2022-10-05T17:48:49.087Z,4.95
2022-10-05T17:51:46.412Z,7.63
2022-10-05T17:54:37.690Z,6.45
2022-10-05T17:57:04.579Z,6.18
2022-10-05T17:59:46.063Z,8.63
2022-10-05T18:02:36.184Z,9.30
2022-10-05T18:05:03.458Z,7.32
2022-10-05T18:07:31.316Z,6.90
2022-10-05T18:10:00.194Z,6.47
2022-10-05T18:12:39.086Z,9.30
2022-10-05T18:15:05.480Z,6.68
2022-10-05T18:17:47.159Z,4.30
2022-10-05T18:20:18.428Z,7.43
2022-10-05T18:22:46.736Z,7.35
2022-10-05T18:25:25.892Z,5.40
2022-10-05T18:28:23.175Z,8.27
2022-10-05T18:31:11.489Z,9.10
2022-10-05T18:33:38.055Z,4.65
2022-10-05T18:36:18.894Z,7.88
2022-10-05T18:39:08.692Z,8.15
2022-10-05T18:41:57.186Z,7.88
2022-10-05T18:44:39.448Z,6.47
2022-10-05T18:47:25.565Z,11.52
2022-10-05T18:50:25.781Z,8.43
2022-10-05T18:53:13.481Z,4.93
2022-10-05T18:55:58.955Z,7.65
2022-10-05T19:01:29.737Z,11.35
2022-10-05T19:04:24.679Z,9.88
2022-10-05T19:07:11.450Z,7.68
2022-10-05T19:09:44.846Z,8.13
2022-10-05T19:12:24.868Z,9.75
2022-10-05T19:15:16.003Z,8.30
2022-10-05T19:17:45.320Z,11.27
2022-10-05T19:20:26.700Z,11.98
2022-10-05T19:23:03.902Z,9.50
2022-10-05T19:25:52.056Z,11.52
2022-10-05T19:28:23.804Z,11.10
2022-10-05T19:31:11.978Z,11.63
2022-10-05T19:34:05.833Z,11.55
2022-10-05T19:36:40.221Z,5.38
2022-10-05T19:39:16.934Z,10.13
2022-10-05T19:41:52.784Z,11.10
2022-10-05T19:44:28.401Z,16.95
2022-10-05T19:47:33.192Z,13.68
2022-10-05T19:50:18.834Z,15.68
2022-10-05T19:52:49.844Z,14.63
2022-10-05T19:55:22.439Z,9.80
2022-10-05T19:57:50.964Z,9.48
2022-10-05T20:00:26.517Z,11.27
2022-10-05T20:03:17.695Z,13.77
2022-10-05T20:05:44.979Z,11.57
2022-10-05T20:08:19.462Z,12.18
2022-10-05T20:11:03.732Z,8.27
2022-10-05T20:13:33.399Z,7.72
2022-10-05T20:16:33.721Z,6.75
2022-10-05T20:19:19.057Z,11.20
2022-10-05T20:21:54.120Z,6.00
2022-10-05T20:24:27.229Z,4.95
2022-10-05T20:27:02.045Z,7.32
2022-10-05T20:29:29.952Z,5.55
2022-10-05T20:31:56.900Z,3.30
2022-10-05T20:37:04.379Z,5.13
2022-10-05T20:39:31.386Z,4.88
2022-10-05T20:41:58.619Z,3.22
2022-10-05T20:44:26.051Z,4.35
2022-10-05T20:46:55.238Z,4.63
2022-10-05T20:49:25.738Z,3.30
2022-10-05T20:51:53.554Z,4.75
2022-10-05T20:54:20.031Z,8.77
2022-10-05T20:56:46.502Z,6.20
2022-10-05T20:59:14.229Z,12.90
2022-10-05T21:01:49.690Z,8.40
2022-10-05T21:04:25.109Z,14.70
2022-10-05T21:06:52.922Z,15.30
2022-10-05T21:09:21.317Z,13.18
2022-10-05T21:11:54.653Z,15.35
2022-10-05T21:14:21.246Z,6.63
2022-10-05T21:16:47.769Z,8.55
2022-10-05T21:19:14.698Z,12.32
2022-10-05T21:21:42.915Z,11.95
2022-10-05T21:24:10.061Z,14.52
2022-10-05T21:26:37.476Z,10.60
2022-10-05T21:29:06.859Z,7.93
2022-10-05T21:31:37.160Z,10.57
2022-10-05T21:34:04.269Z,12.82
2022-10-05T21:36:30.895Z,8.20
2022-10-05T21:38:57.471Z,10.88
2022-10-05T21:41:24.047Z,10.45
2022-10-05T21:43:50.721Z,15.80
2022-10-05T21:46:22.182Z,10.98
2022-10-05T21:48:49.492Z,17.88
2022-10-05T21:51:18.655Z,9.40
2022-10-05T21:54:11.911Z,18.48
2022-10-05T21:56:40.921Z,9.85
2022-10-05T21:59:09.600Z,11.73
2022-10-05T22:01:36.606Z,12.98
2022-10-05T22:04:06.452Z,11.93
2022-10-05T22:06:35.036Z,14.80
2022-10-05T22:09:02.176Z,10.68
2022-10-05T22:11:29.099Z,21.15
2022-10-05T22:14:02.133Z,14.10
2022-10-05T22:16:31.705Z,11.55
2022-10-05T22:18:58.844Z,15.38
2022-10-05T22:21:25.392Z,9.77
2022-10-05T22:23:51.887Z,10.85
2022-10-05T22:26:19.915Z,10.48
2022-10-05T22:28:46.930Z,13.38
2022-10-05T22:31:13.687Z,10.77
2022-10-05T22:33:40.869Z,8.60
2022-10-05T22:36:07.993Z,12.35
2022-10-05T22:38:34.564Z,9.38
2022-10-05T22:41:01.029Z,9.68
2022-10-05T22:43:27.547Z,14.60
2022-10-05T22:45:54.883Z,13.30
2022-10-05T22:48:21.371Z,21.23
2022-10-05T22:50:48.845Z,16.77
2022-10-05T22:53:15.354Z,11.43
2022-10-05T22:55:41.861Z,20.65
2022-10-05T22:58:08.394Z,13.77
2022-10-05T23:00:56.844Z,15.65
2022-10-05T23:03:21.503Z,14.05
2022-10-05T23:05:47.975Z,13.13
2022-10-05T23:08:16.120Z,10.68
2022-10-05T23:10:43.364Z,17.98
2022-10-05T23:13:09.904Z,8.75
2022-10-05T23:15:36.412Z,10.50
2022-10-05T23:18:02.917Z,9.20
2022-10-05T23:20:29.387Z,11.27
2022-10-05T23:22:55.937Z,14.30
2022-10-05T23:25:22.550Z,10.82
2022-10-05T23:27:49.317Z,10.98
2022-10-05T23:30:15.809Z,11.98
2022-10-05T23:32:44.134Z,9.40
2022-10-05T23:35:12.453Z,9.10
2022-10-05T23:37:43.620Z,12.02
2022-10-05T23:40:20.444Z,14.27
2022-10-05T23:42:47.079Z,13.25
2022-10-05T23:45:13.597Z,9.57
2022-10-05T23:47:40.528Z,10.02
2022-10-05T23:50:08.698Z,11.98
2022-10-05T23:52:35.966Z,10.52
2022-10-05T23:55:04.354Z,17.33
2022-10-05T23:57:31.030Z,17.27
2022-10-05T23:59:57.597Z,7.65
