createdAt,value
2023-04-01T00:00:36.586Z,532.00
2023-04-01T00:01:36.661Z,583.00
2023-04-01T00:02:36.766Z,654.00
2023-04-01T00:03:36.751Z,750.00
2023-04-01T00:04:36.737Z,915.00
2023-04-01T00:05:36.745Z,889.00
2023-04-01T00:06:36.802Z,811.00
2023-04-01T00:07:36.819Z,862.00
2023-04-01T00:08:36.854Z,731.00
2023-04-01T00:09:36.907Z,643.00
2023-04-01T00:10:36.969Z,609.00
2023-04-01T00:11:37.001Z,598.00
2023-04-01T00:12:37.033Z,596.00
2023-04-01T00:13:37.049Z,599.00
2023-04-01T00:14:37.088Z,644.00
2023-04-01T00:15:37.099Z,635.00
2023-04-01T00:16:37.172Z,630.00
2023-04-01T00:17:37.201Z,658.00
2023-04-01T00:18:37.250Z,624.00
2023-04-01T00:19:37.259Z,650.00
2023-04-01T00:20:37.319Z,694.00
2023-04-01T00:21:37.348Z,665.00
2023-04-01T00:22:37.473Z,678.00
2023-04-01T00:23:37.414Z,774.00
2023-04-01T00:24:37.436Z,830.00
2023-04-01T00:25:37.475Z,908.00
2023-04-01T00:26:37.525Z,957.00
2023-04-01T00:27:37.575Z,981.00
2023-04-01T00:28:37.597Z,991.00
2023-04-01T00:29:37.635Z,979.00
2023-04-01T00:30:37.637Z,972.00
2023-04-01T00:31:37.738Z,989.00
2023-04-01T00:32:37.686Z,1005.00
2023-04-01T00:33:37.774Z,930.00
2023-04-01T00:34:37.765Z,937.00
2023-04-01T00:35:37.808Z,956.00
2023-04-01T00:36:37.907Z,962.00
2023-04-01T00:37:37.867Z,1023.00
2023-04-01T00:38:37.927Z,1013.00
2023-04-01T00:39:37.983Z,1025.00
2023-04-01T00:40:38.010Z,1051.00
2023-04-01T00:41:38.045Z,1091.00
2023-04-01T00:42:38.107Z,1149.00
2023-04-01T00:43:38.141Z,1128.00
2023-04-01T00:44:38.189Z,1169.00
2023-04-01T00:45:38.208Z,1154.00
2023-04-01T00:46:38.276Z,1187.00
2023-04-01T00:47:38.328Z,1204.00
2023-04-01T00:48:38.325Z,1204.00
2023-04-01T00:49:38.382Z,1250.00
2023-04-01T00:50:38.397Z,1240.00
2023-04-01T00:51:38.429Z,1211.00
2023-04-01T00:52:38.430Z,1211.00
2023-04-01T00:53:38.510Z,1230.00
2023-04-01T00:54:38.497Z,1249.00
2023-04-01T00:55:38.507Z,1250.00
2023-04-01T00:56:38.550Z,1280.00
2023-04-01T00:57:38.571Z,1249.00
2023-04-01T00:58:38.581Z,1216.00
2023-04-01T00:59:38.607Z,1242.00
2023-04-01T01:00:38.670Z,1231.00
2023-04-01T01:01:38.684Z,1228.00
2023-04-01T01:02:38.798Z,1190.00
2023-04-01T01:03:38.754Z,1208.00
2023-04-01T01:04:38.796Z,1186.00
2023-04-01T01:05:48.526Z,1173.00
2023-04-01T01:06:39.817Z,1174.00
2023-04-01T01:07:38.789Z,1174.00
2023-04-01T01:08:38.802Z,1177.00
2023-04-01T01:09:38.790Z,1179.00
2023-04-01T01:10:38.768Z,1133.00
2023-04-01T01:11:43.592Z,1119.00
2023-04-01T01:12:39.759Z,1119.00
2023-04-01T01:13:38.775Z,1091.00
2023-04-01T01:14:38.753Z,1128.00
2023-04-01T01:15:38.727Z,1105.00
2023-04-01T01:16:38.757Z,1087.00
2023-04-01T01:17:38.768Z,1006.00
2023-04-01T01:18:38.699Z,1047.00
2023-04-01T01:19:38.732Z,1060.00
2023-04-01T01:20:38.703Z,1026.00
2023-04-01T01:21:38.678Z,1037.00
2023-04-01T01:22:38.721Z,1027.00
2023-04-01T01:23:38.683Z,1023.00
2023-04-01T01:24:38.669Z,1006.00
2023-04-01T01:25:38.719Z,1020.00
2023-04-01T01:26:38.776Z,1034.00
2023-04-01T01:27:38.769Z,1047.00
2023-04-01T01:28:38.813Z,1032.00
2023-04-01T01:29:38.849Z,1071.00
2023-04-01T01:30:38.906Z,1075.00
2023-04-01T01:31:38.937Z,1126.00
2023-04-01T01:32:39.001Z,1208.00
2023-04-01T01:33:39.002Z,1293.00
2023-04-01T01:34:39.052Z,1291.00
2023-04-01T01:35:39.109Z,1358.00
2023-04-01T01:36:39.122Z,1386.00
2023-04-01T01:37:39.140Z,1354.00
2023-04-01T01:38:39.195Z,1330.00
2023-04-01T01:39:39.245Z,1303.00
2023-04-01T01:40:39.276Z,1298.00
2023-04-01T01:41:39.318Z,1214.00
2023-04-01T01:42:39.350Z,1188.00
2023-04-01T01:43:39.381Z,1123.00
2023-04-01T01:44:39.423Z,1113.00
2023-04-01T01:45:39.463Z,1103.00
2023-04-01T01:46:39.534Z,1064.00
2023-04-01T01:47:39.541Z,1089.00
2023-04-01T01:48:39.567Z,1211.00
2023-04-01T01:49:39.580Z,1327.00
2023-04-01T01:50:39.612Z,1364.00
2023-04-01T01:51:39.630Z,1400.00
2023-04-01T01:52:39.707Z,1461.00
2023-04-01T01:53:39.708Z,1454.00
2023-04-01T01:54:39.802Z,1453.00
2023-04-01T01:55:39.823Z,1486.00
2023-04-01T01:56:39.847Z,1502.00
2023-04-01T01:57:39.905Z,1490.00
2023-04-01T01:58:39.926Z,1482.00
2023-04-01T01:59:40.015Z,1458.00
2023-04-01T02:00:39.998Z,1455.00
2023-04-01T02:01:40.094Z,1444.00
2023-04-01T02:02:40.119Z,1380.00
2023-04-01T02:03:40.118Z,1381.00
2023-04-01T02:04:40.204Z,1362.00
2023-04-01T02:05:40.181Z,1344.00
2023-04-01T02:06:40.225Z,1267.00
2023-04-01T02:07:40.251Z,1303.00
2023-04-01T02:08:40.320Z,1240.00
2023-04-01T02:09:40.338Z,1276.00
2023-04-01T02:10:40.389Z,1313.00
2023-04-01T02:11:40.421Z,1317.00
2023-04-01T02:12:40.458Z,1308.00
2023-04-01T02:13:40.441Z,1297.00
2023-04-01T02:14:40.496Z,1240.00
2023-04-01T02:15:40.542Z,1191.00
2023-04-01T02:16:40.547Z,1185.00
2023-04-01T02:17:40.613Z,1187.00
2023-04-01T02:18:40.632Z,1187.00
2023-04-01T02:19:40.747Z,1194.00
2023-04-01T02:20:40.720Z,1203.00
2023-04-01T02:21:40.723Z,1171.00
2023-04-01T02:22:40.776Z,1168.00
2023-04-01T02:23:40.791Z,1156.00
2023-04-01T02:24:40.839Z,1173.00
2023-04-01T02:25:40.891Z,1180.00
2023-04-01T02:26:40.917Z,1142.00
2023-04-01T02:27:40.939Z,1124.00
2023-04-01T02:28:40.957Z,1145.00
2023-04-01T02:29:41.011Z,1161.00
2023-04-01T02:30:41.083Z,1131.00
2023-04-01T02:31:41.130Z,1147.00
2023-04-01T02:32:41.201Z,1086.00
2023-04-01T02:33:41.154Z,1114.00
2023-04-01T02:34:41.189Z,1090.00
2023-04-01T02:35:41.335Z,1176.00
2023-04-01T02:36:41.274Z,1255.00
2023-04-01T02:37:41.328Z,1278.00
2023-04-01T02:38:41.371Z,1346.00
2023-04-01T02:39:41.403Z,1371.00
2023-04-01T02:40:41.475Z,1381.00
2023-04-01T02:41:41.496Z,1402.00
2023-04-01T02:42:41.543Z,1443.00
2023-04-01T02:43:42.563Z,1434.00
2023-04-01T02:44:41.626Z,1429.00
2023-04-01T02:45:41.657Z,1428.00
2023-04-01T02:46:41.841Z,1359.00
2023-04-01T02:47:41.755Z,1350.00
2023-04-01T02:48:41.717Z,1358.00
2023-04-01T02:49:41.747Z,1355.00
2023-04-01T02:50:41.799Z,1451.00
2023-04-01T02:51:41.844Z,1598.00
2023-04-01T02:52:41.884Z,1636.00
2023-04-01T02:53:41.944Z,1562.00
2023-04-01T02:54:41.957Z,1440.00
2023-04-01T02:55:41.958Z,1457.00
2023-04-01T02:56:42.007Z,1444.00
2023-04-01T02:57:42.046Z,1358.00
2023-04-01T02:58:42.094Z,1282.00
2023-04-01T02:59:42.132Z,1212.00
2023-04-01T03:00:42.205Z,1210.00
2023-04-01T03:01:42.206Z,1243.00
2023-04-01T03:02:42.330Z,1315.00
2023-04-01T03:03:42.299Z,1353.00
2023-04-01T03:04:42.340Z,1320.00
2023-04-01T03:05:42.380Z,1311.00
2023-04-01T03:06:42.397Z,1332.00
2023-04-01T03:07:42.464Z,1377.00
2023-04-01T03:08:42.519Z,1395.00
2023-04-01T03:09:42.551Z,1372.00
2023-04-01T03:10:42.585Z,1361.00
2023-04-01T03:11:42.656Z,1361.00
2023-04-01T03:12:42.660Z,1396.00
2023-04-01T03:13:42.681Z,1431.00
2023-04-01T03:14:42.693Z,1450.00
2023-04-01T03:15:42.726Z,1443.00
2023-04-01T03:16:42.786Z,1447.00
2023-04-01T03:17:42.887Z,1427.00
2023-04-01T03:18:42.858Z,1399.00
2023-04-01T03:19:42.898Z,1339.00
2023-04-01T03:20:42.882Z,1368.00
2023-04-01T03:21:42.915Z,1345.00
2023-04-01T03:22:43.249Z,1341.00
2023-04-01T03:23:42.959Z,1335.00
2023-04-01T03:24:42.983Z,1360.00
2023-04-01T03:25:43.013Z,1389.00
2023-04-01T03:26:43.065Z,1381.00
2023-04-01T03:27:43.060Z,1396.00
2023-04-01T03:28:43.077Z,1383.00
2023-04-01T03:29:43.179Z,1355.00
2023-04-01T03:30:43.170Z,1337.00
2023-04-01T03:31:43.185Z,1336.00
2023-04-01T03:32:43.227Z,1332.00
2023-04-01T03:33:43.230Z,1301.00
2023-04-01T03:34:43.286Z,1307.00
2023-04-01T03:35:43.318Z,1320.00
2023-04-01T03:36:43.382Z,1354.00
2023-04-01T03:37:43.426Z,1336.00
2023-04-01T03:38:43.527Z,1326.00
2023-04-01T03:39:44.531Z,1295.00
2023-04-01T03:40:43.575Z,1264.00
2023-04-01T03:41:43.590Z,1278.00
2023-04-01T03:42:43.702Z,1304.00
2023-04-01T03:43:43.678Z,1350.00
2023-04-01T03:44:43.746Z,1379.00
2023-04-01T03:45:43.774Z,1375.00
2023-04-01T03:46:43.842Z,1359.00
2023-04-01T03:47:43.900Z,1360.00
2023-04-01T03:48:43.922Z,1396.00
2023-04-01T03:49:43.956Z,1416.00
2023-04-01T03:50:43.998Z,1442.00
2023-04-01T03:51:44.044Z,1446.00
2023-04-01T03:52:44.045Z,1478.00
2023-04-01T03:53:44.102Z,1483.00
2023-04-01T03:54:44.144Z,1499.00
2023-04-01T03:55:44.148Z,1497.00
2023-04-01T03:56:44.183Z,1491.00
2023-04-01T03:57:44.233Z,1515.00
2023-04-01T03:58:44.260Z,1512.00
2023-04-01T03:59:44.584Z,1499.00
2023-04-01T04:00:44.374Z,1499.00
2023-04-01T04:01:44.412Z,1507.00
2023-04-01T04:02:44.476Z,1447.00
2023-04-01T04:03:44.556Z,1460.00
2023-04-01T04:04:44.626Z,1430.00
2023-04-01T04:05:44.553Z,1448.00
2023-04-01T04:06:44.590Z,1437.00
2023-04-01T04:07:44.664Z,1435.00
2023-04-01T04:08:44.682Z,1410.00
2023-04-01T04:09:44.735Z,1395.00
2023-04-01T04:10:44.796Z,1412.00
2023-04-01T04:11:44.837Z,1462.00
2023-04-01T04:12:44.902Z,1480.00
2023-04-01T04:13:44.936Z,1486.00
2023-04-01T04:14:44.964Z,1474.00
2023-04-01T04:15:45.020Z,1489.00
2023-04-01T04:16:45.053Z,1503.00
2023-04-01T04:17:45.131Z,1527.00
2023-04-01T04:18:45.185Z,1577.00
2023-04-01T04:19:45.221Z,1601.00
2023-04-01T04:20:45.289Z,1604.00
2023-04-01T04:21:45.288Z,1596.00
2023-04-01T04:22:45.338Z,1579.00
2023-04-01T04:23:45.361Z,1587.00
2023-04-01T04:24:45.389Z,1567.00
2023-04-01T04:25:45.449Z,1536.00
2023-04-01T04:26:45.476Z,1499.00
2023-04-01T04:27:45.500Z,1475.00
2023-04-01T04:28:45.541Z,1527.00
2023-04-01T04:29:45.594Z,1542.00
2023-04-01T04:30:45.637Z,1585.00
2023-04-01T04:31:45.665Z,1599.00
2023-04-01T04:32:45.762Z,1623.00
2023-04-01T04:33:45.722Z,1616.00
2023-04-01T04:34:45.759Z,1606.00
2023-04-01T04:35:45.804Z,1596.00
2023-04-01T04:36:45.792Z,1637.00
2023-04-01T04:37:45.836Z,1622.00
2023-04-01T04:38:45.875Z,1652.00
2023-04-01T04:39:45.892Z,1644.00
2023-04-01T04:40:45.935Z,1563.00
2023-04-01T04:41:45.969Z,1530.00
2023-04-01T04:42:46.032Z,1506.00
2023-04-01T04:43:46.060Z,1525.00
2023-04-01T04:44:46.105Z,1530.00
2023-04-01T04:45:46.123Z,1544.00
2023-04-01T04:46:46.207Z,1538.00
2023-04-01T04:47:46.199Z,1534.00
2023-04-01T04:48:46.188Z,1548.00
2023-04-01T04:49:46.205Z,1562.00
2023-04-01T04:50:46.239Z,1569.00
2023-04-01T04:51:46.344Z,1571.00
2023-04-01T04:52:46.306Z,1581.00
2023-04-01T04:53:46.358Z,1562.00
2023-04-01T04:54:46.373Z,1555.00
2023-04-01T04:55:46.423Z,1549.00
2023-04-01T04:56:46.563Z,1528.00
2023-04-01T04:57:46.504Z,1521.00
2023-04-01T04:58:46.523Z,1527.00
2023-04-01T04:59:46.600Z,1573.00
2023-04-01T05:00:46.644Z,1564.00
2023-04-01T05:01:46.816Z,1537.00
2023-04-01T05:02:46.832Z,1513.00
2023-04-01T05:03:46.747Z,1530.00
2023-04-01T05:04:46.772Z,1547.00
2023-04-01T05:05:46.789Z,1578.00
2023-04-01T05:06:46.843Z,1602.00
2023-04-01T05:07:46.896Z,1584.00
2023-04-01T05:08:46.915Z,1622.00
2023-04-01T05:09:46.954Z,1630.00
2023-04-01T05:10:46.978Z,1678.00
2023-04-01T05:11:47.039Z,1675.00
2023-04-01T05:12:47.078Z,1686.00
2023-04-01T05:13:47.242Z,1680.00
2023-04-01T05:14:47.146Z,1690.00
2023-04-01T05:15:47.197Z,1677.00
2023-04-01T05:16:47.299Z,1672.00
2023-04-01T05:17:47.337Z,1700.00
2023-04-01T05:18:47.308Z,1709.00
2023-04-01T05:19:47.337Z,1698.00
2023-04-01T05:20:47.365Z,1724.00
2023-04-01T05:21:47.438Z,1710.00
2023-04-01T05:22:47.464Z,1729.00
2023-04-01T05:23:47.500Z,1717.00
2023-04-01T05:24:47.531Z,1713.00
2023-04-01T05:25:47.544Z,1715.00
2023-04-01T05:26:47.602Z,1709.00
2023-04-01T05:27:47.640Z,1691.00
2023-04-01T05:28:47.682Z,1728.00
2023-04-01T05:29:47.717Z,1750.00
2023-04-01T05:30:47.801Z,1728.00
2023-04-01T05:31:47.806Z,1744.00
2023-04-01T05:32:47.876Z,1742.00
2023-04-01T05:33:47.867Z,1754.00
2023-04-01T05:34:47.897Z,1766.00
2023-04-01T05:35:47.959Z,1775.00
2023-04-01T05:36:47.961Z,1807.00
2023-04-01T05:37:48.006Z,1802.00
2023-04-01T05:38:48.052Z,1775.00
2023-04-01T05:39:48.068Z,1771.00
2023-04-01T05:40:48.091Z,1774.00
2023-04-01T05:41:48.111Z,1781.00
2023-04-01T05:42:48.150Z,1772.00
2023-04-01T05:43:48.174Z,1776.00
2023-04-01T05:44:48.222Z,1786.00
2023-04-01T05:45:48.274Z,1768.00
2023-04-01T05:46:48.291Z,1804.00
2023-04-01T05:47:48.353Z,1816.00
2023-04-01T05:48:48.366Z,1826.00
2023-04-01T05:49:48.389Z,1802.00
2023-04-01T05:50:48.402Z,1802.00
2023-04-01T05:51:48.460Z,1776.00
2023-04-01T05:52:48.493Z,1739.00
2023-04-01T05:53:48.535Z,1725.00
2023-04-01T05:54:48.570Z,1718.00
2023-04-01T05:55:48.609Z,1713.00
2023-04-01T05:56:48.925Z,1696.00
2023-04-01T05:57:48.670Z,1679.00
2023-04-01T05:58:48.703Z,1684.00
2023-04-01T05:59:48.751Z,1694.00
2023-04-01T06:00:53.715Z,1700.00
2023-04-01T06:01:49.789Z,1701.00
2023-04-01T06:02:48.855Z,1701.00
2023-04-01T06:03:49.055Z,1682.00
2023-04-01T06:04:48.825Z,1651.00
2023-04-01T06:05:48.754Z,1683.00
2023-04-01T06:06:48.751Z,1668.00
2023-04-01T06:07:48.734Z,1655.00
2023-04-01T06:08:48.739Z,1665.00
2023-04-01T06:09:48.733Z,1687.00
2023-04-01T06:10:48.719Z,1700.00
2023-04-01T06:11:48.719Z,1700.00
2023-04-01T06:12:48.704Z,1698.00
2023-04-01T06:13:48.699Z,1724.00
2023-04-01T06:14:48.685Z,1742.00
2023-04-01T06:15:48.728Z,1741.00
2023-04-01T06:16:48.753Z,1770.00
2023-04-01T06:17:48.833Z,1766.00
2023-04-01T06:18:48.812Z,1754.00
2023-04-01T06:19:48.875Z,1758.00
2023-04-01T06:20:48.888Z,1736.00
2023-04-01T06:21:48.984Z,1732.00
2023-04-01T06:22:49.025Z,1729.00
2023-04-01T06:23:49.022Z,1725.00
2023-04-01T06:24:49.006Z,1717.00
2023-04-01T06:25:49.040Z,1710.00
2023-04-01T06:26:49.102Z,1699.00
2023-04-01T06:27:49.137Z,1687.00
2023-04-01T06:28:49.162Z,1700.00
2023-04-01T06:29:49.178Z,1695.00
2023-04-01T06:30:49.180Z,1677.00
2023-04-01T06:31:49.257Z,1659.00
2023-04-01T06:32:49.313Z,1627.00
2023-04-01T06:33:49.281Z,1607.00
2023-04-01T06:34:49.298Z,1577.00
2023-04-01T06:35:49.445Z,1555.00
2023-04-01T06:36:49.402Z,1551.00
2023-04-01T06:37:49.413Z,1539.00
2023-04-01T06:38:49.463Z,1537.00
2023-04-01T06:39:49.484Z,1572.00
2023-04-01T06:40:49.507Z,1561.00
2023-04-01T06:41:49.558Z,1570.00
2023-04-01T06:42:49.572Z,1579.00
2023-04-01T06:43:49.614Z,1593.00
2023-04-01T06:44:49.660Z,1583.00
2023-04-01T06:45:49.643Z,1597.00
2023-04-01T06:46:49.672Z,1617.00
2023-04-01T06:47:49.709Z,1603.00
2023-04-01T06:48:49.717Z,1595.00
2023-04-01T06:49:49.755Z,1589.00
2023-04-01T06:50:49.815Z,1612.00
2023-04-01T06:51:49.862Z,1607.00
2023-04-01T06:52:49.872Z,1609.00
2023-04-01T06:53:49.910Z,1624.00
2023-04-01T06:54:49.901Z,1651.00
2023-04-01T06:55:49.946Z,1667.00
2023-04-01T06:56:49.975Z,1659.00
2023-04-01T06:57:49.981Z,1697.00
2023-04-01T06:58:49.982Z,1719.00
2023-04-01T06:59:50.000Z,1729.00
2023-04-01T07:00:50.090Z,1735.00
2023-04-01T07:01:50.073Z,1729.00
2023-04-01T07:02:50.048Z,1743.00
2023-04-01T07:03:50.055Z,1746.00
2023-04-01T07:04:50.125Z,1731.00
2023-04-01T07:05:50.185Z,1734.00
2023-04-01T07:06:50.186Z,1779.00
2023-04-01T07:07:50.270Z,1772.00
2023-04-01T07:08:50.287Z,1766.00
2023-04-01T07:09:50.311Z,1756.00
2023-04-01T07:10:50.308Z,1787.00
2023-04-01T07:11:50.326Z,1804.00
2023-04-01T07:12:50.390Z,1824.00
2023-04-01T07:13:50.413Z,1838.00
2023-04-01T07:14:50.437Z,1843.00
2023-04-01T07:15:50.449Z,1867.00
2023-04-01T07:16:50.505Z,1891.00
2023-04-01T07:17:50.598Z,1904.00
2023-04-01T07:18:50.602Z,1912.00
2023-04-01T07:19:50.609Z,1934.00
2023-04-01T07:20:50.625Z,1922.00
2023-04-01T07:21:50.640Z,1913.00
2023-04-01T07:22:50.680Z,1920.00
2023-04-01T07:23:50.660Z,1919.00
2023-04-01T07:24:50.722Z,1901.00
2023-04-01T07:25:50.757Z,1893.00
2023-04-01T07:26:50.804Z,1892.00
2023-04-01T07:27:50.861Z,1908.00
2023-04-01T07:28:50.952Z,1901.00
2023-04-01T07:29:50.960Z,1889.00
2023-04-01T07:30:51.018Z,1875.00
2023-04-01T07:31:51.060Z,1881.00
2023-04-01T07:32:51.131Z,1869.00
2023-04-01T07:33:51.212Z,1865.00
2023-04-01T07:34:51.178Z,1861.00
2023-04-01T07:35:51.211Z,1864.00
2023-04-01T07:36:51.202Z,1865.00
2023-04-01T07:37:51.228Z,1862.00
2023-04-01T07:38:51.271Z,1853.00
2023-04-01T07:39:51.282Z,1864.00
2023-04-01T07:40:51.297Z,1870.00
2023-04-01T07:41:51.302Z,1858.00
2023-04-01T07:42:51.364Z,1850.00
2023-04-01T07:43:51.354Z,1855.00
2023-04-01T07:44:51.368Z,1846.00
2023-04-01T07:45:51.424Z,1856.00
2023-04-01T07:46:51.439Z,1851.00
2023-04-01T07:47:51.450Z,1861.00
2023-04-01T07:48:51.422Z,1857.00
2023-04-01T07:49:51.475Z,1865.00
2023-04-01T07:50:53.141Z,1869.00
2023-04-01T07:51:51.529Z,1877.00
2023-04-01T07:52:51.556Z,1878.00
2023-04-01T07:53:51.602Z,1875.00
2023-04-01T07:54:51.645Z,1866.00
2023-04-01T07:55:51.666Z,1869.00
2023-04-01T07:56:51.710Z,1861.00
2023-04-01T07:57:51.707Z,1860.00
2023-04-01T07:58:51.720Z,1850.00
2023-04-01T07:59:51.756Z,1845.00
2023-04-01T08:00:51.765Z,1834.00
2023-04-01T08:01:51.782Z,1817.00
2023-04-01T08:02:51.914Z,1803.00
2023-04-01T08:03:52.100Z,1806.00
2023-04-01T08:04:51.985Z,1810.00
2023-04-01T08:05:51.915Z,1811.00
2023-04-01T08:06:51.928Z,1805.00
2023-04-01T08:07:51.977Z,1788.00
2023-04-01T08:08:52.047Z,1783.00
2023-04-01T08:09:52.061Z,1786.00
2023-04-01T08:10:52.100Z,1779.00
2023-04-01T08:11:52.101Z,1774.00
2023-04-01T08:12:52.140Z,1769.00
2023-04-01T08:13:52.207Z,1771.00
2023-04-01T08:14:52.203Z,1778.00
2023-04-01T08:15:52.252Z,1768.00
2023-04-01T08:16:54.478Z,1766.00
2023-04-01T08:17:52.351Z,1768.00
2023-04-01T08:18:52.303Z,1773.00
2023-04-01T08:19:52.289Z,1765.00
2023-04-01T08:20:52.319Z,1770.00
2023-04-01T08:21:52.355Z,1763.00
2023-04-01T08:22:52.354Z,1733.00
2023-04-01T08:23:52.389Z,1732.00
2023-04-01T08:24:52.429Z,1717.00
2023-04-01T08:25:52.449Z,1712.00
2023-04-01T08:26:52.452Z,1691.00
2023-04-01T08:27:52.509Z,1664.00
2023-04-01T08:28:52.527Z,1647.00
2023-04-01T08:29:52.551Z,1668.00
2023-04-01T08:30:52.555Z,1639.00
2023-04-01T08:31:52.729Z,1639.00
2023-04-01T08:32:52.731Z,1626.00
2023-04-01T08:33:52.680Z,1580.00
2023-04-01T08:34:52.749Z,1561.00
2023-04-01T08:35:52.805Z,1546.00
2023-04-01T08:36:52.826Z,1516.00
2023-04-01T08:37:52.886Z,1508.00
2023-04-01T08:38:52.934Z,1515.00
2023-04-01T08:39:52.931Z,1518.00
2023-04-01T08:40:52.982Z,1503.00
2023-04-01T08:41:53.019Z,1458.00
2023-04-01T08:42:53.018Z,1462.00
2023-04-01T08:43:53.062Z,1464.00
2023-04-01T08:44:53.086Z,1462.00
2023-04-01T08:45:53.135Z,1464.00
2023-04-01T08:46:53.167Z,1456.00
2023-04-01T08:47:53.219Z,1428.00
2023-04-01T08:48:53.237Z,1440.00
2023-04-01T08:49:53.274Z,1415.00
2023-04-01T08:50:53.278Z,1429.00
2023-04-01T08:51:53.352Z,1408.00
2023-04-01T08:52:53.339Z,1417.00
2023-04-01T08:53:53.390Z,1399.00
2023-04-01T08:54:53.430Z,1416.00
2023-04-01T08:55:53.459Z,1390.00
2023-04-01T08:56:53.549Z,1392.00
2023-04-01T08:57:55.432Z,1363.00
2023-04-01T08:58:53.809Z,1350.00
2023-04-01T08:59:53.872Z,1373.00
2023-04-01T09:00:53.858Z,1375.00
2023-04-01T09:01:53.955Z,1369.00
2023-04-01T09:02:54.036Z,1345.00
2023-04-01T09:03:54.046Z,1371.00
2023-04-01T09:04:53.965Z,1375.00
2023-04-01T09:05:53.970Z,1322.00
2023-04-01T09:06:54.005Z,1326.00
2023-04-01T09:07:54.036Z,1325.00
2023-04-01T09:08:54.063Z,1310.00
2023-04-01T09:09:54.272Z,1322.00
2023-04-01T09:10:54.176Z,1326.00
2023-04-01T09:11:54.244Z,1318.00
2023-04-01T09:12:54.273Z,1290.00
2023-04-01T09:13:54.283Z,1293.00
2023-04-01T09:14:54.350Z,1308.00
2023-04-01T09:15:54.410Z,1293.00
2023-04-01T09:16:54.374Z,1276.00
2023-04-01T09:17:54.474Z,1266.00
2023-04-01T09:18:54.440Z,1292.00
2023-04-01T09:19:54.505Z,1267.00
2023-04-01T09:20:54.517Z,1300.00
2023-04-01T09:21:54.544Z,1265.00
2023-04-01T09:22:54.570Z,1251.00
2023-04-01T09:23:54.608Z,1221.00
2023-04-01T09:24:54.626Z,1227.00
2023-04-01T09:25:54.677Z,1225.00
2023-04-01T09:26:54.683Z,1216.00
2023-04-01T09:27:54.717Z,1223.00
2023-04-01T09:28:54.750Z,1230.00
2023-04-01T09:29:54.778Z,1228.00
2023-04-01T09:30:54.797Z,1220.00
2023-04-01T09:31:54.868Z,1192.00
2023-04-01T09:32:54.970Z,1158.00
2023-04-01T09:33:54.898Z,1177.00
2023-04-01T09:34:54.937Z,1192.00
2023-04-01T09:35:54.999Z,1154.00
2023-04-01T09:36:55.008Z,1135.00
2023-04-01T09:37:54.974Z,1145.00
2023-04-01T09:38:54.998Z,1162.00
2023-04-01T09:39:55.070Z,1150.00
2023-04-01T09:40:55.122Z,1157.00
2023-04-01T09:41:55.107Z,1154.00
2023-04-01T09:42:55.161Z,1116.00
2023-04-01T09:43:55.180Z,1126.00
2023-04-01T09:44:55.252Z,1093.00
2023-04-01T09:45:55.307Z,1094.00
2023-04-01T09:46:55.231Z,1109.00
2023-04-01T09:47:55.280Z,1054.00
2023-04-01T09:48:55.290Z,1084.00
2023-04-01T09:49:55.316Z,1093.00
2023-04-01T09:50:55.346Z,1103.00
2023-04-01T09:51:55.381Z,1080.00
2023-04-01T09:52:55.423Z,1063.00
2023-04-01T09:53:55.416Z,1077.00
2023-04-01T09:54:55.469Z,1058.00
2023-04-01T09:55:55.493Z,1044.00
2023-04-01T09:56:55.574Z,1085.00
2023-04-01T09:57:55.572Z,1031.00
2023-04-01T09:58:55.610Z,1061.00
2023-04-01T09:59:55.651Z,1026.00
2023-04-01T10:00:55.649Z,1034.00
2023-04-01T10:01:55.751Z,999.00
2023-04-01T10:02:55.845Z,980.00
2023-04-01T10:03:55.750Z,1003.00
2023-04-01T10:04:55.815Z,1008.00
2023-04-01T10:05:55.863Z,979.00
2023-04-01T10:06:55.846Z,999.00
2023-04-01T10:07:55.875Z,956.00
2023-04-01T10:08:55.891Z,941.00
2023-04-01T10:09:55.933Z,939.00
2023-04-01T10:10:55.963Z,929.00
2023-04-01T10:11:55.998Z,910.00
2023-04-01T10:12:56.009Z,900.00
2023-04-01T10:13:56.028Z,897.00
2023-04-01T10:14:56.101Z,883.00
2023-04-01T10:15:56.126Z,823.00
2023-04-01T10:16:56.161Z,860.00
2023-04-01T10:17:56.193Z,841.00
2023-04-01T10:18:56.182Z,856.00
2023-04-01T10:19:56.235Z,843.00
2023-04-01T10:20:56.208Z,819.00
2023-04-01T10:21:56.219Z,795.00
2023-04-01T10:22:56.261Z,826.00
2023-04-01T10:23:56.308Z,806.00
2023-04-01T10:24:56.383Z,839.00
2023-04-01T10:25:56.388Z,805.00
2023-04-01T10:26:56.423Z,818.00
2023-04-01T10:27:56.478Z,806.00
2023-04-01T10:28:56.471Z,785.00
2023-04-01T10:29:56.542Z,796.00
2023-04-01T10:30:56.529Z,835.00
2023-04-01T10:31:56.611Z,787.00
2023-04-01T10:32:56.736Z,771.00
2023-04-01T10:33:56.683Z,777.00
2023-04-01T10:34:56.755Z,768.00
2023-04-01T10:35:56.814Z,780.00
2023-04-01T10:36:56.837Z,744.00
2023-04-01T10:37:56.863Z,750.00
2023-04-01T10:38:56.948Z,747.00
2023-04-01T10:39:56.996Z,737.00
2023-04-01T10:40:57.047Z,755.00
2023-04-01T10:41:57.085Z,750.00
2023-04-01T10:42:57.178Z,760.00
2023-04-01T10:43:57.201Z,795.00
2023-04-01T10:44:57.259Z,773.00
2023-04-01T10:45:57.376Z,755.00
2023-04-01T10:46:57.398Z,766.00
2023-04-01T10:47:57.458Z,749.00
2023-04-01T10:48:57.471Z,752.00
2023-04-01T10:49:57.507Z,746.00
2023-04-01T10:50:57.521Z,740.00
2023-04-01T10:51:57.522Z,741.00
2023-04-01T10:52:57.568Z,757.00
2023-04-01T10:53:57.606Z,746.00
2023-04-01T10:54:57.716Z,748.00
2023-04-01T10:55:57.680Z,746.00
2023-04-01T10:56:57.863Z,757.00
2023-04-01T10:57:57.804Z,747.00
2023-04-01T10:58:57.817Z,740.00
2023-04-01T10:59:57.845Z,745.00
2023-04-01T11:00:57.922Z,724.00
2023-04-01T11:02:08.305Z,732.00
2023-04-01T11:02:58.997Z,733.00
2023-04-01T11:03:58.024Z,738.00
2023-04-01T11:04:57.896Z,748.00
2023-04-01T11:05:57.897Z,756.00
2023-04-01T11:06:57.897Z,764.00
2023-04-01T11:08:06.107Z,756.00
2023-04-01T11:08:58.861Z,758.00
2023-04-01T11:09:57.856Z,759.00
2023-04-01T11:10:57.929Z,760.00
2023-04-01T11:11:57.862Z,766.00
2023-04-01T11:12:57.843Z,770.00
2023-04-01T11:13:57.939Z,781.00
2023-04-01T11:14:57.941Z,778.00
2023-04-01T11:15:57.834Z,792.00
2023-04-01T11:16:57.832Z,789.00
2023-04-01T11:17:57.817Z,808.00
2023-04-01T11:18:57.847Z,821.00
2023-04-01T11:19:57.790Z,821.00
2023-04-01T11:20:57.761Z,833.00
2023-04-01T11:21:57.787Z,789.00
2023-04-01T11:22:57.853Z,782.00
2023-04-01T11:24:57.904Z,790.00
2023-04-01T11:25:57.932Z,793.00
2023-04-01T11:26:57.944Z,807.00
2023-04-01T11:27:57.937Z,803.00
2023-04-01T11:28:57.854Z,826.00
2023-04-01T11:30:00.099Z,843.00
2023-04-01T11:30:57.857Z,868.00
2023-04-01T11:31:57.856Z,820.00
2023-04-01T11:32:57.891Z,816.00
2023-04-01T11:33:57.962Z,802.00
2023-04-01T11:34:57.828Z,801.00
2023-04-01T11:35:58.265Z,801.00
2023-04-01T11:36:57.864Z,801.00
2023-04-01T11:37:57.865Z,821.00
2023-04-01T11:38:57.780Z,813.00
2023-04-01T11:39:58.306Z,835.00
2023-04-01T11:40:57.763Z,805.00
2023-04-01T11:41:57.826Z,836.00
2023-04-01T11:42:57.744Z,828.00
2023-04-01T11:43:57.754Z,821.00
2023-04-01T11:44:57.736Z,805.00
2023-04-01T11:45:57.755Z,811.00
2023-04-01T11:46:57.718Z,842.00
2023-04-01T11:47:57.755Z,820.00
2023-04-01T11:48:57.715Z,843.00
2023-04-01T11:49:57.740Z,842.00
2023-04-01T11:50:57.781Z,850.00
2023-04-01T11:51:57.707Z,845.00
2023-04-01T11:52:57.693Z,831.00
2023-04-01T11:53:57.686Z,805.00
2023-04-01T11:54:57.686Z,830.00
2023-04-01T11:55:57.700Z,815.00
2023-04-01T11:56:57.708Z,847.00
2023-04-01T11:57:57.662Z,656.00
2023-04-01T11:58:57.637Z,686.00
2023-04-01T11:59:57.629Z,770.00
2023-04-01T12:00:57.646Z,776.00
2023-04-01T12:01:57.635Z,813.00
2023-04-01T12:02:57.639Z,806.00
2023-04-01T12:03:57.849Z,797.00
2023-04-01T12:04:57.645Z,838.00
2023-04-01T12:05:57.597Z,857.00
2023-04-01T12:06:57.581Z,853.00
2023-04-01T12:07:57.579Z,821.00
2023-04-01T12:08:57.586Z,814.00
2023-04-01T12:09:57.603Z,840.00
2023-04-01T12:10:57.605Z,822.00
2023-04-01T12:11:57.586Z,813.00