createdAt,value
2018-01-21T00:01:11.069Z,-1.00
2018-01-21T00:03:37.405Z,-1.00
2018-01-21T00:06:03.801Z,-1.10
2018-01-21T00:08:31.001Z,-1.10
2018-01-21T00:10:57.376Z,-0.90
2018-01-21T00:13:24.553Z,-0.90
2018-01-21T00:15:51.399Z,-1.10
2018-01-21T00:18:17.715Z,-0.80
2018-01-21T00:20:44.120Z,-0.80
2018-01-21T00:23:10.584Z,-0.90
2018-01-21T00:25:37.014Z,-0.80
2018-01-21T00:28:03.450Z,-0.70
2018-01-21T00:30:30.205Z,-0.70
2018-01-21T00:32:57.379Z,-0.70
2018-01-21T00:35:24.456Z,-0.70
2018-01-21T00:37:51.606Z,-0.70
2018-01-21T00:40:17.959Z,-0.60
2018-01-21T00:42:44.315Z,-0.60
2018-01-21T00:45:10.686Z,-0.50
2018-01-21T00:47:37.034Z,-0.50
2018-01-21T00:50:03.417Z,-0.50
2018-01-21T00:52:29.853Z,-0.40
2018-01-21T00:54:56.226Z,-0.40
2018-01-21T00:57:23.311Z,-0.40
2018-01-21T00:59:49.868Z,-0.40
2018-01-21T01:02:16.667Z,-0.20
2018-01-21T01:04:43.007Z,-0.40
2018-01-21T01:07:09.380Z,-0.40
2018-01-21T01:09:35.758Z,-0.40
2018-01-21T01:12:02.360Z,-0.50
2018-01-21T01:14:29.871Z,-0.60
2018-01-21T01:16:56.679Z,-0.50
2018-01-21T01:19:23.815Z,-0.50
2018-01-21T01:21:50.234Z,-0.50
2018-01-21T01:24:16.657Z,-0.50
2018-01-21T01:26:43.068Z,-0.50
2018-01-21T01:29:09.520Z,-0.50
2018-01-21T01:31:36.670Z,-0.50
2018-01-21T01:34:03.155Z,0.10
2018-01-21T01:36:30.449Z,-0.50
2018-01-21T01:38:56.971Z,-0.40
2018-01-21T01:41:23.565Z,-0.30
2018-01-21T01:43:50.106Z,-0.30
2018-01-21T01:46:16.648Z,-0.30
2018-01-21T01:48:54.388Z,-0.30
2018-01-21T01:51:21.364Z,-0.40
2018-01-21T01:53:48.265Z,-0.40
2018-01-21T01:56:14.706Z,-0.30
2018-01-21T01:58:41.108Z,-0.30
2018-01-21T02:01:07.461Z,-0.30
2018-01-21T02:03:34.974Z,-0.30
2018-01-21T02:06:01.389Z,-0.10
2018-01-21T02:08:27.803Z,-0.20
2018-01-21T02:10:54.229Z,-0.10
2018-01-21T02:13:20.698Z,-0.20
2018-01-21T02:15:47.156Z,-0.30
2018-01-21T02:18:14.027Z,-0.20
2018-01-21T02:20:41.080Z,-0.30
2018-01-21T02:23:08.131Z,-0.20
2018-01-21T02:25:34.517Z,-0.20
2018-01-21T02:28:01.584Z,-0.20
2018-01-21T02:30:28.710Z,-0.30
2018-01-21T02:32:56.319Z,-0.20
2018-01-21T02:35:22.634Z,-0.30
2018-01-21T02:37:49.032Z,-0.30
2018-01-21T02:40:15.400Z,0.00
2018-01-21T02:42:42.432Z,-0.20
2018-01-21T02:45:08.752Z,-0.20
2018-01-21T02:47:35.153Z,-0.20
2018-01-21T02:50:01.599Z,-0.20
2018-01-21T02:52:27.942Z,-0.20
2018-01-21T02:54:55.147Z,-0.20
2018-01-21T02:57:21.536Z,-0.30
2018-01-21T02:59:47.954Z,-0.30
2018-01-21T03:02:14.539Z,-0.30
2018-01-21T03:04:40.991Z,-0.30
2018-01-21T03:07:07.434Z,-0.30
2018-01-21T03:09:33.803Z,-0.20
2018-01-21T03:12:00.162Z,-0.10
2018-01-21T03:14:26.504Z,-0.10
2018-01-21T03:16:52.891Z,-0.10
2018-01-21T03:19:19.332Z,0.10
2018-01-21T03:21:45.679Z,0.10
2018-01-21T03:24:12.086Z,0.30
2018-01-21T03:26:39.300Z,0.10
2018-01-21T03:29:07.249Z,0.10
2018-01-21T03:31:34.530Z,0.10
2018-01-21T03:34:00.812Z,0.00
2018-01-21T03:36:27.425Z,0.10
2018-01-21T03:38:54.264Z,0.10
2018-01-21T03:41:20.828Z,0.10
2018-01-21T03:43:47.407Z,0.00
2018-01-21T03:46:13.951Z,-0.20
2018-01-21T03:48:40.905Z,-0.10
2018-01-21T03:51:07.352Z,-0.10
2018-01-21T03:53:33.739Z,-0.20
2018-01-21T03:56:00.901Z,-0.20
2018-01-21T03:58:28.754Z,-0.30
2018-01-21T04:00:55.155Z,-0.20
2018-01-21T04:03:21.528Z,-0.20
2018-01-21T04:05:49.024Z,-0.20
2018-01-21T04:08:15.468Z,-0.20
2018-01-21T04:10:42.205Z,-0.20
2018-01-21T04:13:09.304Z,-0.20
2018-01-21T04:15:35.667Z,-0.10
2018-01-21T04:18:03.123Z,-0.10
2018-01-21T04:20:38.504Z,-0.10
2018-01-21T04:23:09.235Z,-0.10
2018-01-21T04:25:35.631Z,-0.10
2018-01-21T04:30:30.112Z,-0.20
2018-01-21T04:32:56.776Z,-0.20
2018-01-21T04:35:23.174Z,-0.20
2018-01-21T04:37:49.551Z,-0.30
2018-01-21T04:40:15.929Z,-0.10
2018-01-21T04:42:42.407Z,-0.20
2018-01-21T04:45:15.661Z,-0.20
2018-01-21T04:47:42.820Z,-0.10
2018-01-21T04:50:10.743Z,-0.30
2018-01-21T04:52:37.114Z,-0.40
2018-01-21T04:55:03.899Z,-0.40
2018-01-21T04:57:30.395Z,-0.50
2018-01-21T04:59:57.056Z,-0.50
2018-01-21T05:02:23.591Z,-0.50
2018-01-21T05:04:50.507Z,-0.60
2018-01-21T05:07:17.769Z,-0.50
2018-01-21T05:09:44.535Z,-0.50
2018-01-21T05:12:10.935Z,-0.50
2018-01-21T05:14:38.065Z,-0.60
2018-01-21T05:17:04.490Z,-0.50
2018-01-21T05:19:31.935Z,-0.50
2018-01-21T05:21:59.002Z,-0.50
2018-01-21T05:24:25.457Z,-0.40
2018-01-21T05:26:51.864Z,-0.50
2018-01-21T05:29:18.299Z,-0.30
2018-01-21T05:31:45.074Z,-0.50
2018-01-21T05:34:11.813Z,-0.60
2018-01-21T05:36:39.705Z,-0.50
2018-01-21T05:39:06.885Z,-0.60
2018-01-21T05:41:33.242Z,-0.50
2018-01-21T05:43:59.556Z,-0.40
2018-01-21T05:46:26.878Z,0.00
2018-01-21T05:48:53.467Z,-0.40
2018-01-21T05:51:20.328Z,-0.40
2018-01-21T05:56:15.343Z,-0.50
2018-01-21T05:58:43.355Z,-0.40
2018-01-21T06:01:10.269Z,-0.40
2018-01-21T06:03:37.406Z,-0.30
2018-01-21T06:06:04.513Z,-0.30
2018-01-21T06:08:30.949Z,-0.40
2018-01-21T06:10:57.579Z,-0.40
2018-01-21T06:13:24.309Z,0.00
2018-01-21T06:15:50.779Z,-0.40
2018-01-21T06:18:17.995Z,-0.50
2018-01-21T06:20:44.360Z,-0.60
2018-01-21T06:23:10.777Z,-0.40
2018-01-21T06:25:38.661Z,-0.40
2018-01-21T06:28:05.066Z,-0.30
2018-01-21T06:30:31.660Z,-0.40
2018-01-21T06:32:58.034Z,-0.30
2018-01-21T06:35:25.029Z,-0.10
2018-01-21T06:37:51.545Z,0.00
2018-01-21T06:40:17.994Z,-0.30
2018-01-21T06:42:46.122Z,-0.30
2018-01-21T06:45:12.581Z,-0.40
2018-01-21T06:47:39.705Z,-0.40
2018-01-21T06:50:06.067Z,-0.40
2018-01-21T06:52:33.195Z,-0.40
2018-01-21T06:54:59.627Z,-0.10
2018-01-21T06:57:26.068Z,-0.10
2018-01-21T06:59:52.464Z,-0.10
2018-01-21T07:02:18.950Z,-0.10
2018-01-21T07:04:45.301Z,-0.20
2018-01-21T07:07:11.814Z,-0.20
2018-01-21T07:09:38.758Z,-0.30
2018-01-21T07:12:05.120Z,-0.30
2018-01-21T07:14:31.553Z,0.60
2018-01-21T07:16:57.925Z,-0.30
2018-01-21T07:19:24.314Z,-0.20
2018-01-21T07:21:50.726Z,-0.30
2018-01-21T07:24:17.116Z,-0.50
2018-01-21T07:26:43.556Z,-0.50
2018-01-21T07:29:09.975Z,-0.50
2018-01-21T07:31:37.475Z,-0.50
2018-01-21T07:34:03.982Z,-0.60
2018-01-21T07:36:30.552Z,-0.40
2018-01-21T07:38:57.803Z,-0.50
2018-01-21T07:41:25.238Z,-0.40
2018-01-21T07:43:51.717Z,-0.60
2018-01-21T07:46:18.363Z,-0.50
2018-01-21T07:48:44.776Z,-0.30
2018-01-21T07:51:11.218Z,-0.30
2018-01-21T07:53:39.578Z,-0.20
2018-01-21T07:56:06.058Z,-0.20
2018-01-21T07:58:32.763Z,-0.30
2018-01-21T08:01:00.700Z,-0.10
2018-01-21T08:03:27.892Z,-0.10
2018-01-21T08:05:54.415Z,-0.20
2018-01-21T08:08:20.905Z,0.00
2018-01-21T08:10:48.353Z,0.00
2018-01-21T08:13:14.884Z,0.10
2018-01-21T08:15:41.302Z,0.30
2018-01-21T08:18:07.796Z,0.20
2018-01-21T08:20:35.017Z,0.20
2018-01-21T08:23:01.770Z,0.20
2018-01-21T08:25:28.177Z,0.20
2018-01-21T08:27:55.060Z,0.60
2018-01-21T08:30:22.201Z,0.30
2018-01-21T08:32:49.320Z,0.30
2018-01-21T08:35:21.976Z,0.30
2018-01-21T08:37:54.352Z,0.40
2018-01-21T08:40:26.759Z,0.40
2018-01-21T08:42:53.285Z,0.40
2018-01-21T08:47:48.181Z,0.40
2018-01-21T08:50:14.632Z,0.50
2018-01-21T08:52:41.932Z,0.60
2018-01-21T08:55:08.322Z,0.60
2018-01-21T08:57:34.684Z,0.70
2018-01-21T09:00:01.851Z,0.80
2018-01-21T09:02:28.382Z,0.90
2018-01-21T09:04:55.154Z,0.90
2018-01-21T09:07:21.852Z,1.00
2018-01-21T09:35:41.525Z,1.50
2018-01-21T09:40:43.553Z,1.70
2018-01-21T09:43:10.479Z,1.80
2018-01-21T09:45:37.309Z,2.00
2018-01-21T09:48:04.557Z,1.90
2018-01-21T09:50:31.379Z,2.00
2018-01-21T09:52:58.908Z,2.10
2018-01-21T09:55:25.388Z,2.20
2018-01-21T09:57:51.941Z,2.30
2018-01-21T10:00:18.445Z,2.40
2018-01-21T10:02:46.058Z,2.40
2018-01-21T10:05:13.413Z,2.30
2018-01-21T10:07:40.765Z,2.50
2018-01-21T10:10:08.695Z,2.50
2018-01-21T10:12:35.166Z,2.70
2018-01-21T10:15:02.799Z,2.80
2018-01-21T10:17:29.617Z,2.80
2018-01-21T10:19:56.318Z,2.80
2018-01-21T10:22:23.974Z,2.90
2018-01-21T10:24:50.499Z,2.80
2018-01-21T10:27:17.447Z,2.90
2018-01-21T10:29:43.941Z,3.10
2018-01-21T10:32:11.691Z,3.00
2018-01-21T10:34:38.269Z,3.20
2018-01-21T10:37:11.721Z,3.30
2018-01-21T10:39:38.363Z,3.40
2018-01-21T10:42:05.105Z,3.50
2018-01-21T10:44:32.758Z,3.50
2018-01-21T10:46:59.212Z,3.60
2018-01-21T10:49:26.308Z,3.70
2018-01-21T10:51:53.041Z,3.80
2018-01-21T10:54:20.212Z,4.00
2018-01-21T10:56:47.062Z,4.00
2018-01-21T11:01:42.097Z,4.10
2018-01-21T11:04:08.588Z,4.10
2018-01-21T11:06:36.628Z,4.10
2018-01-21T11:09:03.484Z,4.10
2018-01-21T11:11:29.984Z,4.00
2018-01-21T11:16:24.752Z,4.20
2018-01-21T11:18:51.287Z,4.30
2018-01-21T11:21:18.770Z,4.50
2018-01-21T11:23:45.211Z,4.80
2018-01-21T11:26:11.639Z,4.90
2018-01-21T11:28:39.048Z,5.10
2018-01-21T11:31:05.529Z,5.30
2018-01-21T11:36:00.592Z,5.20
2018-01-21T11:38:28.283Z,5.60
2018-01-21T11:40:55.562Z,5.70
2018-01-21T11:43:22.579Z,5.90
2018-01-21T11:45:50.121Z,6.00
2018-01-21T11:48:16.983Z,6.10
2018-01-21T11:50:43.431Z,5.90
2018-01-21T11:53:09.946Z,5.90
2018-01-21T11:55:36.845Z,6.00
2018-01-21T12:00:32.847Z,5.60
2018-01-21T12:02:59.738Z,6.00
2018-01-21T12:05:32.301Z,5.50
2018-01-21T12:08:00.016Z,5.00
2018-01-21T12:10:27.005Z,4.80
2018-01-21T12:12:53.881Z,4.60
2018-01-21T12:15:20.657Z,4.70
2018-01-21T12:17:47.913Z,4.70
2018-01-21T12:20:15.400Z,4.70
2018-01-21T12:22:42.586Z,5.00
2018-01-21T12:25:09.089Z,4.90
2018-01-21T12:27:36.265Z,4.90
2018-01-21T12:30:02.699Z,4.80
2018-01-21T12:32:29.145Z,4.70
2018-01-21T12:34:55.953Z,4.70
2018-01-21T12:37:23.103Z,4.80
2018-01-21T12:39:49.674Z,4.90
2018-01-21T12:42:16.507Z,4.80
2018-01-21T12:44:44.294Z,4.80
2018-01-21T12:47:10.834Z,4.70
2018-01-21T12:49:37.576Z,4.80
2018-01-21T12:52:04.125Z,4.80
2018-01-21T12:54:31.067Z,4.80
2018-01-21T12:56:58.526Z,4.80
2018-01-21T12:59:26.088Z,4.80
2018-01-21T13:01:53.738Z,4.60
2018-01-21T13:04:21.297Z,4.50
2018-01-21T13:06:49.234Z,4.60
2018-01-21T13:09:15.742Z,4.60
2018-01-21T13:11:42.321Z,4.80
2018-01-21T13:14:08.754Z,5.30
2018-01-21T13:16:35.628Z,5.60
2018-01-21T13:19:02.808Z,5.70
2018-01-21T13:21:29.430Z,5.40
2018-01-21T13:23:57.834Z,5.50
2018-01-21T13:26:24.433Z,5.10
2018-01-21T13:28:51.976Z,4.60
2018-01-21T13:31:18.520Z,4.20
2018-01-21T13:33:45.757Z,4.30
2018-01-21T13:36:12.224Z,4.20
2018-01-21T13:38:39.459Z,4.10
2018-01-21T13:41:08.037Z,4.00
2018-01-21T13:43:34.625Z,3.90
2018-01-21T13:46:01.465Z,4.00
2018-01-21T13:48:28.406Z,4.10
2018-01-21T13:50:55.326Z,4.00
2018-01-21T13:53:23.548Z,3.90
2018-01-21T13:55:50.575Z,3.90
2018-01-21T13:58:17.409Z,3.90
2018-01-21T14:00:44.143Z,3.90
2018-01-21T14:03:12.146Z,4.00
2018-01-21T14:05:38.651Z,4.00
2018-01-21T14:08:05.865Z,3.80
2018-01-21T14:10:32.495Z,3.60
2018-01-21T14:12:58.980Z,3.30
2018-01-21T14:15:26.263Z,3.20
2018-01-21T14:17:53.111Z,2.90
2018-01-21T14:20:20.636Z,2.90
2018-01-21T14:22:48.599Z,2.90
2018-01-21T14:25:15.443Z,2.80
2018-01-21T14:27:42.443Z,2.80
2018-01-21T14:30:09.514Z,2.70
2018-01-21T14:32:36.665Z,2.90
2018-01-21T14:35:03.918Z,3.20
2018-01-21T14:39:58.999Z,4.20
2018-01-21T14:42:25.795Z,4.30
2018-01-21T14:44:52.394Z,3.90
2018-01-21T14:47:18.955Z,3.70
2018-01-21T14:49:47.008Z,3.20
2018-01-21T14:52:13.914Z,2.90
2018-01-21T14:54:40.717Z,2.80
2018-01-21T14:57:07.964Z,2.60
2018-01-21T14:59:35.405Z,2.40
2018-01-21T15:02:02.489Z,2.40
2018-01-21T15:04:29.027Z,2.20
2018-01-21T15:06:56.943Z,2.10
2018-01-21T15:09:24.211Z,1.90
2018-01-21T15:11:51.737Z,1.70
2018-01-21T15:14:18.198Z,1.50
2018-01-21T15:16:45.670Z,1.40
2018-01-21T15:21:40.356Z,1.10
2018-01-21T15:24:07.729Z,1.00
2018-01-21T15:26:34.282Z,0.90
2018-01-21T15:31:28.821Z,0.80
2018-01-21T15:33:55.979Z,0.60
2018-01-21T15:36:22.826Z,0.40
2018-01-21T15:38:49.400Z,0.20
2018-01-21T15:41:16.381Z,0.20
2018-01-21T15:43:42.927Z,0.20
2018-01-21T15:46:09.495Z,0.20
2018-01-21T15:48:36.389Z,0.10
2018-01-21T15:51:02.939Z,0.10
2018-01-21T15:53:30.207Z,0.10
2018-01-21T15:55:57.404Z,0.10
2018-01-21T15:58:25.518Z,0.00
2018-01-21T16:00:52.836Z,-0.10
2018-01-21T16:05:48.300Z,-0.40
2018-01-21T16:08:15.847Z,-0.40
2018-01-21T16:10:43.080Z,-0.20
2018-01-21T16:13:10.284Z,-0.40
2018-01-21T16:15:37.541Z,-0.40
2018-01-21T16:18:04.724Z,-0.40
2018-01-21T16:20:32.426Z,-0.40
2018-01-21T16:23:05.603Z,-0.40
2018-01-21T16:25:32.772Z,-0.40
2018-01-21T16:27:59.369Z,-0.40
2018-01-21T16:30:27.009Z,-0.40
2018-01-21T16:32:54.206Z,-0.70
2018-01-21T16:35:20.825Z,-0.40
2018-01-21T16:37:59.383Z,-0.40
2018-01-21T16:42:54.299Z,-0.40
2018-01-21T16:45:21.960Z,-0.40
2018-01-21T16:47:48.776Z,-0.30
2018-01-21T16:52:43.561Z,-0.30
2018-01-21T16:55:10.319Z,-0.30
2018-01-21T16:57:37.821Z,-0.30
2018-01-21T17:02:36.282Z,-0.30
2018-01-21T17:05:03.939Z,-0.30
2018-01-21T17:07:30.809Z,-0.30
2018-01-21T17:09:58.353Z,-0.30
2018-01-21T17:14:53.122Z,-0.10
2018-01-21T17:17:19.611Z,-0.30
2018-01-21T17:19:46.837Z,-0.20
2018-01-21T17:22:13.301Z,-0.40
2018-01-21T17:24:39.955Z,-0.20
2018-01-21T17:27:07.466Z,-0.20
2018-01-21T17:29:33.873Z,-0.20
2018-01-21T17:32:00.344Z,-0.30
2018-01-21T17:34:27.347Z,-0.30
2018-01-21T17:36:54.645Z,-0.30
2018-01-21T17:39:21.321Z,-0.10
2018-01-21T17:41:47.760Z,-0.30
2018-01-21T17:44:16.669Z,-0.40
2018-01-21T17:46:43.438Z,-0.50
2018-01-21T17:49:09.873Z,-0.50
2018-01-21T17:51:37.009Z,-0.50
2018-01-21T17:54:04.639Z,-0.30
2018-01-21T17:56:31.996Z,-0.40
2018-01-21T17:58:59.840Z,-0.40
2018-01-21T18:01:27.464Z,-0.30
2018-01-21T18:03:53.950Z,-0.20
2018-01-21T18:06:20.450Z,-0.10
2018-01-21T18:08:47.097Z,-0.10
2018-01-21T18:13:42.858Z,0.00
2018-01-21T18:16:09.459Z,0.00
2018-01-21T18:21:04.223Z,0.00
2018-01-21T18:23:31.822Z,0.10
2018-01-21T18:25:58.467Z,0.00
2018-01-21T18:28:26.044Z,0.10
2018-01-21T18:30:57.673Z,0.10
2018-01-21T18:33:25.744Z,0.10
2018-01-21T18:35:53.625Z,0.30
2018-01-21T18:38:24.074Z,0.20
2018-01-21T18:40:51.576Z,0.30
2018-01-21T18:43:18.022Z,0.30
2018-01-21T18:45:44.474Z,0.20
2018-01-21T18:48:11.268Z,-0.20
2018-01-21T18:53:13.195Z,0.20
2018-01-21T18:55:41.093Z,0.20
2018-01-21T19:00:36.070Z,0.20
2018-01-21T19:03:07.647Z,0.10
2018-01-21T19:05:36.134Z,0.10
2018-01-21T19:08:03.344Z,0.10
2018-01-21T19:10:29.815Z,0.20
2018-01-21T19:15:25.419Z,0.10
2018-01-21T19:20:21.046Z,0.10
2018-01-21T19:22:47.585Z,0.20
2018-01-21T19:25:14.601Z,0.20
2018-01-21T19:30:10.231Z,0.10
2018-01-21T19:32:37.609Z,0.00
2018-01-21T19:35:04.275Z,0.00
2018-01-21T19:37:31.214Z,0.00
2018-01-21T19:40:20.072Z,0.00
2018-01-21T19:42:47.254Z,-0.10
2018-01-21T19:45:13.904Z,-0.10
2018-01-21T19:47:40.464Z,-0.20
2018-01-21T19:50:06.964Z,-0.20
2018-01-21T19:52:33.489Z,-0.20
2018-01-21T19:55:00.783Z,-0.30
2018-01-21T19:57:27.392Z,-0.30
2018-01-21T19:59:53.985Z,-0.40
2018-01-21T20:02:21.484Z,-0.30
2018-01-21T20:04:50.377Z,-0.70
2018-01-21T20:07:17.908Z,-0.60
2018-01-21T20:09:44.594Z,-0.60
2018-01-21T20:12:12.357Z,-0.70
2018-01-21T20:14:38.984Z,-0.60
2018-01-21T20:17:05.533Z,-0.80
2018-01-21T20:19:31.977Z,-0.80
2018-01-21T20:21:59.198Z,-0.80
2018-01-21T20:24:25.678Z,-0.30
2018-01-21T20:26:52.845Z,-0.70
2018-01-21T20:29:20.620Z,-0.70
2018-01-21T20:31:47.066Z,-0.90
2018-01-21T20:34:13.565Z,-0.80
2018-01-21T20:36:40.344Z,-0.30
2018-01-21T20:39:07.145Z,-0.80
2018-01-21T20:41:33.579Z,-0.80
2018-01-21T20:44:00.066Z,-0.90
2018-01-21T20:46:26.660Z,-0.90
2018-01-21T20:48:54.174Z,-1.20
2018-01-21T20:51:26.510Z,-0.90
2018-01-21T20:53:59.503Z,-1.00
2018-01-21T20:56:26.028Z,-0.60
2018-01-21T20:58:53.401Z,-0.80
2018-01-21T21:01:21.053Z,-0.80
2018-01-21T21:03:47.659Z,-0.80
2018-01-21T21:06:14.125Z,-0.80
2018-01-21T21:08:41.447Z,-0.70
2018-01-21T21:11:08.523Z,-0.70
2018-01-21T21:13:36.086Z,-0.70
2018-01-21T21:16:02.802Z,-0.90
2018-01-21T21:18:30.004Z,-0.90
2018-01-21T21:20:57.175Z,-1.00
2018-01-21T21:23:24.082Z,-1.00
2018-01-21T21:25:51.756Z,-1.10
2018-01-21T21:28:18.227Z,-1.20
2018-01-21T21:30:45.288Z,-1.00
2018-01-21T21:33:12.746Z,-1.10
2018-01-21T21:35:40.317Z,-1.10
2018-01-21T21:38:08.320Z,-1.20
2018-01-21T21:40:34.878Z,-0.80
2018-01-21T21:43:01.670Z,-1.10
2018-01-21T21:45:28.225Z,-1.00
2018-01-21T21:47:55.420Z,-1.20
2018-01-21T21:50:21.820Z,-0.80
2018-01-21T21:52:48.457Z,-0.90
2018-01-21T21:55:15.401Z,-0.70
2018-01-21T21:57:42.004Z,-0.90
2018-01-21T22:00:09.516Z,-0.80
2018-01-21T22:02:36.632Z,-0.70
2018-01-21T22:05:03.837Z,-0.80
2018-01-21T22:07:30.340Z,-0.80
2018-01-21T22:09:57.667Z,-0.70
2018-01-21T22:12:24.822Z,-0.70
2018-01-21T22:14:51.615Z,-0.70
2018-01-21T22:17:18.008Z,-0.30
2018-01-21T22:19:45.356Z,-0.70
2018-01-21T22:22:11.926Z,-0.60
2018-01-21T22:24:39.080Z,-0.60
2018-01-21T22:27:05.646Z,-1.00
2018-01-21T22:29:32.809Z,-0.70
2018-01-21T22:31:59.220Z,-0.60
2018-01-21T22:34:25.661Z,-0.70
2018-01-21T22:36:52.241Z,-0.80
2018-01-21T22:39:18.801Z,-0.80
2018-01-21T22:41:45.199Z,-0.70
2018-01-21T22:44:11.683Z,-0.50
2018-01-21T22:46:38.146Z,-0.60
2018-01-21T22:49:04.633Z,-0.90
2018-01-21T22:51:31.569Z,-0.70
2018-01-21T22:53:58.359Z,-0.70
2018-01-21T22:56:24.796Z,-0.70
2018-01-21T22:58:51.629Z,-0.70
2018-01-21T23:01:18.082Z,-0.70
2018-01-21T23:03:44.582Z,-0.70
2018-01-21T23:06:11.082Z,2.20
2018-01-21T23:08:37.618Z,-0.60
2018-01-21T23:11:04.817Z,-0.70
2018-01-21T23:13:32.159Z,-0.60
2018-01-21T23:15:58.604Z,-0.70
2018-01-21T23:18:25.045Z,-0.60
2018-01-21T23:21:04.275Z,-0.50
2018-01-21T23:23:30.684Z,-0.50
2018-01-21T23:25:57.489Z,-0.60
2018-01-21T23:28:23.887Z,-0.50
2018-01-21T23:30:50.258Z,-0.50
2018-01-21T23:33:17.039Z,-0.70
2018-01-21T23:35:43.894Z,-0.40
2018-01-21T23:38:10.344Z,-0.50
2018-01-21T23:40:38.845Z,-0.70
2018-01-21T23:43:05.390Z,-0.60
2018-01-21T23:45:31.813Z,-0.30
2018-01-21T23:47:58.216Z,-0.40
2018-01-21T23:50:24.695Z,-0.30
2018-01-21T23:52:51.643Z,-0.40
2018-01-21T23:55:18.945Z,-0.40
2018-01-21T23:57:45.806Z,-0.50
