createdAt,value
2019-04-16T00:02:41.743Z,-3.44
2019-04-16T00:05:19.730Z,-3.47
2019-04-16T00:07:59.046Z,-3.50
2019-04-16T00:10:35.975Z,-3.46
2019-04-16T00:13:13.522Z,-3.44
2019-04-16T00:15:45.894Z,-3.35
2019-04-16T00:18:18.721Z,-3.40
2019-04-16T00:21:09.895Z,-3.44
2019-04-16T00:24:11.179Z,-3.37
2019-04-16T00:26:42.747Z,-3.24
2019-04-16T00:29:13.103Z,-3.12
2019-04-16T00:31:45.465Z,-2.93
2019-04-16T00:34:17.165Z,-2.96
2019-04-16T00:36:48.675Z,-3.13
2019-04-16T00:39:25.621Z,-3.07
2019-04-16T00:41:56.146Z,-3.20
2019-04-16T00:44:26.446Z,-3.32
2019-04-16T00:46:57.249Z,-3.38
2019-04-16T00:49:37.756Z,-3.45
2019-04-16T00:52:08.377Z,-3.51
2019-04-16T00:54:42.494Z,-3.46
2019-04-16T00:57:11.318Z,-3.52
2019-04-16T00:59:41.697Z,-3.50
2019-04-16T01:02:12.112Z,-3.45
2019-04-16T01:04:43.529Z,-3.47
2019-04-16T01:07:13.876Z,-3.49
2019-04-16T01:09:44.559Z,-3.46
2019-04-16T01:12:17.457Z,-3.47
2019-04-16T01:14:47.801Z,-3.48
2019-04-16T01:17:18.166Z,-3.47
2019-04-16T01:19:51.084Z,-3.48
2019-04-16T01:22:21.622Z,-3.47
2019-04-16T01:24:52.670Z,-3.44
2019-04-16T01:27:32.548Z,-3.36
2019-04-16T01:30:05.990Z,-3.18
2019-04-16T01:32:54.909Z,-3.21
2019-04-16T01:35:51.502Z,-3.37
2019-04-16T01:38:35.536Z,-3.46
2019-04-16T01:41:08.432Z,-3.52
2019-04-16T01:43:38.773Z,-3.58
2019-04-16T01:46:09.574Z,-3.60
2019-04-16T01:48:39.917Z,-3.64
2019-04-16T01:51:14.972Z,-3.62
2019-04-16T01:53:43.832Z,-3.62
2019-04-16T01:56:14.144Z,-3.63
2019-04-16T01:58:45.300Z,-3.59
2019-04-16T02:01:16.214Z,-3.55
2019-04-16T02:03:48.877Z,-3.34
2019-04-16T02:06:25.836Z,-3.51
2019-04-16T02:09:01.731Z,-3.45
2019-04-16T02:11:29.795Z,-3.55
2019-04-16T02:14:00.747Z,-3.63
2019-04-16T02:16:31.089Z,-3.68
2019-04-16T02:19:02.449Z,-3.65
2019-04-16T02:21:33.015Z,-3.51
2019-04-16T02:24:03.381Z,-3.48
2019-04-16T02:26:33.721Z,-3.63
2019-04-16T02:29:04.353Z,-3.70
2019-04-16T02:31:35.028Z,-3.81
2019-04-16T02:34:05.392Z,-3.95
2019-04-16T02:36:35.750Z,-4.07
2019-04-16T02:39:08.611Z,-4.03
2019-04-16T02:41:39.155Z,-4.00
2019-04-16T02:44:14.161Z,-4.13
2019-04-16T02:46:41.856Z,-4.23
2019-04-16T02:49:12.478Z,-4.30
2019-04-16T02:52:06.244Z,-4.40
2019-04-16T02:54:44.586Z,-4.41
2019-04-16T02:57:28.093Z,-4.40
2019-04-16T03:00:05.709Z,-4.47
2019-04-16T03:02:53.874Z,-4.48
2019-04-16T03:05:29.038Z,-4.54
2019-04-16T03:08:05.020Z,-4.54
2019-04-16T03:10:34.774Z,-4.52
2019-04-16T03:13:05.209Z,-4.54
2019-04-16T03:16:06.263Z,-4.59
2019-04-16T03:18:52.097Z,-4.58
2019-04-16T03:21:27.430Z,-4.91
2019-04-16T03:23:57.903Z,-4.21
2019-04-16T03:26:28.231Z,-3.97
2019-04-16T03:28:59.521Z,-3.93
2019-04-16T03:31:29.909Z,-4.04
2019-04-16T03:34:00.298Z,-4.03
2019-04-16T03:36:32.566Z,-4.16
2019-04-16T03:39:12.286Z,-4.23
2019-04-16T03:41:41.513Z,-4.28
2019-04-16T03:44:18.651Z,-4.28
2019-04-16T03:46:49.045Z,-4.28
2019-04-16T03:49:19.385Z,-4.24
2019-04-16T03:51:49.791Z,-4.22
2019-04-16T03:54:22.474Z,-4.19
2019-04-16T03:56:52.265Z,-4.17
2019-04-16T03:59:27.705Z,-4.08
2019-04-16T04:01:58.483Z,-3.39
2019-04-16T04:04:29.922Z,-3.15
2019-04-16T04:07:00.530Z,-2.93
2019-04-16T04:09:33.869Z,-2.93
2019-04-16T04:12:04.302Z,-2.78
2019-04-16T04:14:34.731Z,-2.71
2019-04-16T04:17:07.061Z,-2.61
2019-04-16T04:19:37.740Z,-2.45
2019-04-16T04:22:09.718Z,-2.32
2019-04-16T04:24:40.092Z,-2.14
2019-04-16T04:27:14.394Z,-1.89
2019-04-16T04:29:42.478Z,-1.80
2019-04-16T04:32:13.012Z,-1.70
2019-04-16T04:34:45.507Z,-1.58
2019-04-16T04:37:15.710Z,-1.37
2019-04-16T04:39:46.020Z,-1.28
2019-04-16T04:42:19.375Z,-1.09
2019-04-16T04:44:49.123Z,-1.02
2019-04-16T04:47:20.227Z,-0.88
2019-04-16T04:49:50.744Z,-0.70
2019-04-16T04:52:21.319Z,-0.43
2019-04-16T04:54:54.105Z,-0.43
2019-04-16T04:57:24.075Z,-0.13
2019-04-16T04:59:54.746Z,-0.13
2019-04-16T05:02:25.094Z,-0.13
2019-04-16T05:05:02.164Z,-0.12
2019-04-16T05:07:32.690Z,-0.05
2019-04-16T05:10:04.654Z,-0.05
2019-04-16T05:12:34.988Z,0.25
2019-04-16T05:15:06.518Z,0.25
2019-04-16T05:17:38.474Z,0.41
2019-04-16T05:20:08.910Z,0.75
2019-04-16T05:22:39.293Z,0.92
2019-04-16T05:25:09.941Z,1.14
2019-04-16T05:27:41.599Z,1.41
2019-04-16T05:30:12.428Z,1.85
2019-04-16T05:32:44.032Z,2.51
2019-04-16T05:35:14.727Z,3.00
2019-04-16T05:37:45.316Z,3.88
2019-04-16T05:40:17.780Z,5.37
2019-04-16T05:42:48.181Z,5.65
2019-04-16T05:45:18.784Z,6.12
2019-04-16T05:47:50.644Z,5.79
2019-04-16T05:50:20.984Z,6.69
2019-04-16T05:52:51.289Z,8.48
2019-04-16T05:55:50.543Z,10.06
2019-04-16T05:58:21.953Z,11.19
2019-04-16T06:01:13.787Z,12.23
2019-04-16T06:03:45.950Z,12.40
2019-04-16T06:06:17.614Z,12.67
2019-04-16T06:08:48.019Z,13.22
2019-04-16T06:11:28.348Z,13.55
2019-04-16T06:14:05.442Z,13.20
2019-04-16T06:16:56.759Z,13.89
2019-04-16T06:19:46.738Z,14.18
2019-04-16T06:22:36.294Z,13.58
2019-04-16T06:25:24.560Z,13.71
2019-04-16T06:28:22.877Z,13.31
2019-04-16T06:31:18.216Z,13.36
2019-04-16T06:34:10.549Z,13.36
2019-04-16T06:37:12.020Z,13.79
2019-04-16T06:40:00.893Z,12.89
2019-04-16T06:42:41.316Z,13.01
2019-04-16T06:45:29.765Z,13.20
2019-04-16T06:48:12.809Z,12.67
2019-04-16T06:50:48.614Z,12.48
2019-04-16T06:53:25.225Z,12.20
2019-04-16T06:56:20.882Z,12.54
2019-04-16T06:59:05.381Z,13.24
2019-04-16T07:02:07.606Z,13.15
2019-04-16T07:05:01.213Z,12.40
2019-04-16T07:07:48.019Z,12.77
2019-04-16T07:10:20.428Z,13.06
2019-04-16T07:12:51.238Z,14.24
2019-04-16T07:15:23.765Z,14.33
2019-04-16T07:17:56.814Z,14.39
2019-04-16T07:20:27.951Z,14.96
2019-04-16T07:22:58.315Z,15.23
2019-04-16T07:25:29.738Z,14.99
2019-04-16T07:28:08.228Z,14.86
2019-04-16T07:30:49.459Z,15.18
2019-04-16T07:33:26.595Z,14.64
2019-04-16T07:36:11.271Z,15.54
2019-04-16T07:38:59.456Z,14.33
2019-04-16T07:42:07.850Z,14.91
2019-04-16T07:45:11.459Z,15.15
2019-04-16T07:48:51.432Z,15.53
2019-04-16T07:51:42.765Z,14.59
2019-04-16T07:54:29.299Z,16.01
2019-04-16T07:57:00.000Z,15.87
2019-04-16T07:59:32.370Z,16.01
2019-04-16T08:02:03.495Z,16.19
2019-04-16T08:04:36.658Z,16.20
2019-04-16T08:07:08.399Z,15.58
2019-04-16T08:09:38.747Z,14.15
2019-04-16T08:12:22.063Z,13.75
2019-04-16T08:14:41.047Z,14.44
2019-04-16T08:17:11.356Z,15.23
2019-04-16T08:19:44.685Z,15.44
2019-04-16T08:22:15.842Z,16.22
2019-04-16T08:24:50.200Z,16.43
2019-04-16T08:27:22.156Z,16.72
2019-04-16T08:29:53.144Z,16.57
2019-04-16T08:32:25.748Z,16.23
2019-04-16T08:34:58.362Z,16.69
2019-04-16T08:37:30.646Z,16.79
2019-04-16T08:40:00.951Z,18.08
2019-04-16T08:42:44.149Z,18.00
2019-04-16T08:45:09.332Z,18.01
2019-04-16T08:47:44.538Z,18.94
2019-04-16T08:50:14.868Z,19.02
2019-04-16T08:52:45.549Z,20.43
2019-04-16T08:55:15.877Z,20.20
2019-04-16T08:57:47.095Z,20.58
2019-04-16T09:00:18.378Z,20.87
2019-04-16T09:02:48.672Z,19.34
2019-04-16T09:05:19.372Z,18.89
2019-04-16T09:07:51.054Z,19.14
2019-04-16T09:10:24.041Z,20.01
2019-04-16T09:13:04.316Z,20.84
2019-04-16T09:15:32.743Z,20.25
2019-04-16T09:18:15.861Z,20.23
2019-04-16T09:20:46.691Z,21.01
2019-04-16T09:23:17.264Z,20.86
2019-04-16T09:26:22.599Z,20.87
2019-04-16T09:29:09.952Z,20.97
2019-04-16T09:32:00.118Z,20.65
2019-04-16T09:34:49.572Z,19.12
2019-04-16T09:37:49.151Z,19.37
2019-04-16T09:40:49.374Z,19.36
2019-04-16T09:43:24.932Z,20.22
2019-04-16T09:46:09.674Z,21.22
2019-04-16T09:48:34.246Z,19.99
2019-04-16T09:51:03.436Z,21.02
2019-04-16T09:53:37.481Z,20.63
2019-04-16T09:56:34.930Z,21.29
2019-04-16T09:59:27.750Z,21.45
2019-04-16T10:02:08.244Z,20.92
2019-04-16T10:04:40.140Z,20.60
2019-04-16T10:07:12.701Z,20.40
2019-04-16T10:09:51.422Z,20.39
2019-04-16T10:12:25.072Z,20.42
2019-04-16T10:14:56.715Z,21.27
2019-04-16T10:17:27.476Z,19.77
2019-04-16T10:19:57.867Z,21.08
2019-04-16T10:22:28.545Z,21.56
2019-04-16T10:25:06.378Z,22.04
2019-04-16T10:27:41.345Z,22.29
2019-04-16T10:30:34.123Z,23.45
2019-04-16T10:33:04.594Z,22.44
2019-04-16T10:35:34.930Z,21.10
2019-04-16T10:38:22.801Z,22.03
2019-04-16T10:40:59.537Z,22.38
2019-04-16T10:43:47.870Z,21.39
2019-04-16T10:46:34.077Z,20.95
2019-04-16T10:49:10.052Z,22.07
2019-04-16T10:51:48.894Z,22.55
2019-04-16T10:54:38.265Z,23.67
2019-04-16T10:57:42.984Z,24.62
2019-04-16T11:00:45.043Z,24.88
2019-04-16T11:03:21.235Z,24.14
2019-04-16T11:06:01.077Z,24.18
2019-04-16T11:08:32.859Z,23.58
2019-04-16T11:11:13.593Z,22.84
2019-04-16T11:13:58.912Z,22.12
2019-04-16T11:16:20.012Z,22.11
2019-04-16T11:18:50.452Z,22.80
2019-04-16T11:21:22.124Z,23.46
2019-04-16T11:23:53.211Z,21.92
2019-04-16T11:26:24.583Z,22.03
2019-04-16T11:28:56.348Z,22.15
2019-04-16T11:31:27.051Z,22.02
2019-04-16T11:33:57.505Z,20.23
2019-04-16T11:36:30.996Z,20.80
2019-04-16T11:39:02.633Z,20.79
2019-04-16T11:44:54.953Z,21.71
2019-04-16T11:47:27.925Z,22.59
2019-04-16T11:49:57.184Z,23.06
2019-04-16T11:52:29.408Z,22.78
2019-04-16T11:55:00.863Z,21.54
2019-04-16T11:57:35.045Z,21.50
2019-04-16T12:00:09.237Z,21.72
2019-04-16T12:03:01.915Z,22.28
2019-04-16T12:05:51.832Z,22.51
2019-04-16T12:08:35.237Z,22.77
2019-04-16T12:11:19.774Z,22.66
2019-04-16T12:13:56.767Z,21.89
2019-04-16T12:16:35.694Z,21.32
2019-04-16T12:19:24.212Z,22.12
2019-04-16T12:22:18.261Z,21.72
2019-04-16T12:25:06.483Z,21.23
2019-04-16T12:27:54.691Z,21.71
2019-04-16T12:30:35.068Z,22.08
2019-04-16T12:33:15.688Z,21.48
2019-04-16T12:35:53.510Z,20.73
2019-04-16T12:38:29.066Z,20.19
2019-04-16T12:41:33.419Z,19.28
2019-04-16T12:44:44.531Z,20.16
2019-04-16T12:47:14.770Z,21.56
2019-04-16T12:50:16.492Z,21.51
2019-04-16T12:52:55.952Z,20.97
2019-04-16T12:55:47.924Z,20.82
2019-04-16T12:58:55.317Z,20.83
2019-04-16T13:01:36.516Z,20.69
2019-04-16T13:04:12.005Z,20.51
2019-04-16T13:07:13.778Z,20.66
2019-04-16T13:10:06.119Z,20.94
2019-04-16T13:13:05.133Z,20.14
2019-04-16T13:16:01.195Z,20.54
2019-04-16T13:19:03.962Z,22.15
2019-04-16T13:21:42.759Z,20.77
2019-04-16T13:24:23.217Z,21.38
2019-04-16T13:27:21.818Z,21.74
2019-04-16T13:29:52.280Z,22.04
2019-04-16T13:32:23.165Z,20.65
2019-04-16T13:34:57.912Z,20.47
2019-04-16T13:37:33.749Z,20.54
2019-04-16T13:40:05.016Z,19.72
2019-04-16T13:42:37.110Z,20.04
2019-04-16T13:45:28.890Z,19.87
2019-04-16T13:48:14.478Z,19.97
2019-04-16T13:51:01.783Z,19.24
2019-04-16T13:53:38.772Z,19.09
2019-04-16T13:56:30.918Z,20.27
2019-04-16T13:59:23.542Z,20.48
2019-04-16T14:02:06.708Z,19.86
2019-04-16T14:04:42.577Z,19.38
2019-04-16T14:07:12.518Z,19.22
2019-04-16T14:09:44.366Z,18.68
2019-04-16T14:12:17.107Z,19.71
2019-04-16T14:14:49.491Z,19.40
2019-04-16T14:17:25.307Z,19.35
2019-04-16T14:19:55.933Z,19.07
2019-04-16T14:22:26.289Z,20.17
2019-04-16T14:24:56.729Z,19.33
2019-04-16T14:27:27.078Z,19.80
2019-04-16T14:29:59.634Z,18.47
2019-04-16T14:32:30.255Z,18.34
2019-04-16T14:35:03.324Z,17.26
2019-04-16T14:37:33.945Z,17.19
2019-04-16T14:40:22.452Z,17.39
2019-04-16T14:42:57.352Z,17.88
2019-04-16T14:45:53.511Z,17.41
2019-04-16T14:48:10.202Z,16.55
2019-04-16T14:50:40.596Z,17.03
2019-04-16T14:53:15.542Z,17.78
2019-04-16T14:55:59.721Z,17.83
2019-04-16T14:58:57.863Z,17.34
2019-04-16T15:01:56.046Z,17.58
2019-04-16T15:04:36.884Z,17.36
2019-04-16T15:07:29.189Z,17.98
2019-04-16T15:10:33.553Z,17.77
2019-04-16T15:13:17.534Z,17.21
2019-04-16T15:16:14.114Z,16.28
2019-04-16T15:18:59.699Z,16.36
2019-04-16T15:21:51.932Z,16.41
2019-04-16T15:24:47.116Z,16.26
2019-04-16T15:27:44.694Z,15.49
2019-04-16T15:30:36.697Z,15.77
2019-04-16T15:33:41.134Z,15.63
2019-04-16T15:36:18.456Z,14.32
2019-04-16T15:39:17.517Z,14.51
2019-04-16T15:42:07.078Z,14.81
2019-04-16T15:45:03.529Z,14.42
2019-04-16T15:47:49.851Z,14.62
2019-04-16T15:50:25.942Z,14.44
2019-04-16T15:53:15.356Z,13.79
2019-04-16T15:55:58.083Z,13.57
2019-04-16T15:58:48.715Z,13.75
2019-04-16T16:01:25.963Z,13.42
2019-04-16T16:04:13.924Z,13.66
2019-04-16T16:07:09.610Z,13.26
2019-04-16T16:09:59.048Z,13.12
2019-04-16T16:12:32.590Z,12.85
2019-04-16T16:15:07.597Z,12.59
2019-04-16T16:17:38.228Z,12.39
2019-04-16T16:20:12.416Z,12.09
2019-04-16T16:22:42.749Z,11.60
2019-04-16T16:25:13.339Z,11.31
2019-04-16T16:27:46.960Z,11.22
2019-04-16T16:30:15.786Z,10.97
2019-04-16T16:32:46.132Z,10.81
2019-04-16T16:35:17.805Z,10.55
2019-04-16T16:37:48.703Z,10.30
2019-04-16T16:40:19.056Z,10.10
2019-04-16T16:42:49.353Z,10.10
2019-04-16T16:45:23.445Z,10.06
2019-04-16T16:47:54.342Z,9.84
2019-04-16T16:50:24.723Z,9.80
2019-04-16T16:53:15.114Z,9.81
2019-04-16T16:55:51.176Z,9.83
2019-04-16T16:58:39.367Z,9.69
2019-04-16T17:01:27.441Z,9.59
2019-04-16T17:04:12.022Z,9.55
2019-04-16T17:06:42.378Z,9.47
2019-04-16T17:09:22.137Z,9.36
2019-04-16T17:11:55.744Z,9.25
2019-04-16T17:14:25.565Z,9.07
2019-04-16T17:17:12.440Z,8.96
2019-04-16T17:19:30.249Z,8.84
2019-04-16T17:22:01.256Z,8.78
2019-04-16T17:24:31.596Z,8.71
2019-04-16T17:27:02.057Z,8.65
2019-04-16T17:29:32.398Z,8.62
2019-04-16T17:32:04.328Z,8.43
2019-04-16T17:34:38.841Z,8.35
2019-04-16T17:37:06.685Z,8.15
2019-04-16T17:39:46.483Z,8.02
2019-04-16T17:42:21.180Z,7.85
2019-04-16T17:45:25.762Z,7.82
2019-04-16T17:48:06.129Z,7.70
2019-04-16T17:50:58.613Z,7.54
2019-04-16T17:54:02.577Z,7.50
2019-04-16T17:57:09.070Z,7.34
2019-04-16T18:00:05.879Z,7.22
2019-04-16T18:03:04.722Z,6.99
2019-04-16T18:05:49.672Z,6.88
2019-04-16T18:08:37.935Z,6.71
2019-04-16T18:11:11.153Z,6.45
2019-04-16T18:14:11.547Z,6.24
2019-04-16T18:16:54.231Z,6.05
2019-04-16T18:19:52.172Z,5.87
2019-04-16T18:22:31.172Z,5.86
2019-04-16T18:25:08.794Z,5.76
2019-04-16T18:27:58.092Z,5.63
2019-04-16T18:30:40.581Z,5.66
2019-04-16T18:33:30.204Z,5.53
2019-04-16T18:36:16.968Z,5.47
2019-04-16T18:39:24.502Z,5.29
2019-04-16T18:41:59.738Z,5.08
2019-04-16T18:44:47.754Z,5.10
2019-04-16T18:48:03.131Z,5.01
2019-04-16T18:50:28.440Z,4.94
2019-04-16T18:52:59.689Z,4.84
2019-04-16T18:55:30.008Z,4.73
2019-04-16T18:58:00.785Z,4.65
2019-04-16T19:00:48.705Z,4.52
2019-04-16T19:03:20.969Z,4.37
2019-04-16T19:05:51.288Z,4.21
2019-04-16T19:08:22.293Z,3.90
2019-04-16T19:10:52.879Z,3.79
2019-04-16T19:13:23.133Z,3.71
2019-04-16T19:15:54.203Z,3.72
2019-04-16T19:18:24.634Z,3.64
2019-04-16T19:20:55.213Z,3.54
2019-04-16T19:23:26.225Z,3.36
2019-04-16T19:25:56.859Z,3.26
2019-04-16T19:28:28.362Z,3.15
2019-04-16T19:30:59.231Z,3.19
2019-04-16T19:33:33.395Z,3.17
2019-04-16T19:36:04.003Z,3.13
2019-04-16T19:38:39.358Z,2.87
2019-04-16T19:41:07.940Z,2.78
2019-04-16T19:43:38.555Z,2.75
2019-04-16T19:46:15.231Z,2.71
2019-04-16T19:48:41.828Z,2.62
2019-04-16T19:51:14.453Z,2.38
2019-04-16T19:53:47.655Z,2.26
2019-04-16T19:56:18.650Z,2.22
2019-04-16T19:58:49.616Z,2.17
2019-04-16T20:01:21.382Z,2.12
2019-04-16T20:03:51.869Z,1.91
2019-04-16T20:06:25.245Z,1.92
2019-04-16T20:08:55.952Z,1.93
2019-04-16T20:11:26.249Z,1.82
2019-04-16T20:14:01.477Z,1.62
2019-04-16T20:16:29.573Z,1.58
2019-04-16T20:19:00.349Z,1.44
2019-04-16T20:21:44.360Z,1.34
2019-04-16T20:24:22.324Z,1.33
2019-04-16T20:26:53.030Z,1.15
2019-04-16T20:29:23.647Z,0.97
2019-04-16T20:31:54.293Z,0.90
2019-04-16T20:34:25.848Z,1.08
2019-04-16T20:36:57.225Z,1.05
2019-04-16T20:39:32.348Z,1.15
2019-04-16T20:42:12.230Z,1.17
2019-04-16T20:44:42.917Z,1.15
2019-04-16T20:47:13.822Z,0.99
2019-04-16T20:49:46.042Z,0.83
2019-04-16T20:52:16.955Z,0.65
2019-04-16T20:54:51.181Z,0.68
2019-04-16T20:57:25.343Z,0.57
2019-04-16T20:59:54.005Z,0.51
2019-04-16T21:02:24.967Z,0.56
2019-04-16T21:04:58.188Z,0.60
2019-04-16T21:07:28.017Z,0.54
2019-04-16T21:10:17.164Z,0.60
2019-04-16T21:12:47.544Z,0.60
2019-04-16T21:15:19.501Z,0.40
2019-04-16T21:17:50.956Z,0.49
2019-04-16T21:20:23.494Z,0.47
2019-04-16T21:22:57.605Z,0.38
2019-04-16T21:25:27.062Z,0.24
2019-04-16T21:28:13.087Z,0.29
2019-04-16T21:30:44.348Z,0.25
2019-04-16T21:33:39.986Z,0.24
2019-04-16T21:36:12.661Z,0.09
2019-04-16T21:39:18.136Z,-0.16
2019-04-16T21:41:50.491Z,-0.32
2019-04-16T21:44:21.136Z,-0.41
2019-04-16T21:46:52.348Z,-0.32
2019-04-16T21:49:37.804Z,-0.36
2019-04-16T21:52:08.454Z,-0.48
2019-04-16T21:54:39.772Z,-0.34
2019-04-16T21:57:13.505Z,-0.34
2019-04-16T21:59:43.472Z,-0.52
2019-04-16T22:02:37.868Z,-0.52
2019-04-16T22:05:09.665Z,-0.63
2019-04-16T22:07:40.376Z,-0.59
2019-04-16T22:10:10.791Z,-0.76
2019-04-16T22:12:41.368Z,-0.90
2019-04-16T22:15:11.735Z,-0.98
2019-04-16T22:17:42.134Z,-1.09
2019-04-16T22:20:12.446Z,-1.17
2019-04-16T22:22:43.685Z,-1.26
2019-04-16T22:25:16.459Z,-1.40
2019-04-16T22:27:47.050Z,-1.40
2019-04-16T22:30:19.520Z,-1.50
2019-04-16T22:32:50.167Z,-1.50
2019-04-16T22:35:20.774Z,-1.51
2019-04-16T22:37:52.615Z,-1.61
2019-04-16T22:40:45.242Z,-1.61
2019-04-16T22:43:49.753Z,-1.60
2019-04-16T22:46:25.511Z,-1.52
2019-04-16T22:48:57.444Z,-1.41
2019-04-16T22:51:29.432Z,-1.42
2019-04-16T22:53:59.712Z,-1.44
2019-04-16T22:56:52.327Z,-1.44
2019-04-16T22:59:23.898Z,-1.53
2019-04-16T23:01:54.537Z,-1.63
2019-04-16T23:04:25.854Z,-1.63
2019-04-16T23:06:56.925Z,-1.61
2019-04-16T23:09:31.599Z,-1.60
2019-04-16T23:12:02.867Z,-1.62
2019-04-16T23:14:34.893Z,-1.53
2019-04-16T23:17:06.030Z,-1.53
2019-04-16T23:19:36.717Z,-1.54
2019-04-16T23:22:07.057Z,-1.55
2019-04-16T23:24:37.485Z,-1.54
2019-04-16T23:27:09.658Z,-1.48
2019-04-16T23:29:40.054Z,-1.47
2019-04-16T23:32:14.299Z,-1.54
2019-04-16T23:34:46.865Z,-1.75
2019-04-16T23:37:23.002Z,-1.90
2019-04-16T23:39:51.560Z,-2.03
2019-04-16T23:42:22.450Z,-2.11
2019-04-16T23:45:14.828Z,-2.17
2019-04-16T23:47:59.492Z,-2.14
2019-04-16T23:50:49.479Z,-2.22
2019-04-16T23:53:24.964Z,-2.12
2019-04-16T23:56:17.876Z,-2.12
2019-04-16T23:59:01.370Z,-2.05
