createdAt,value
2023-02-11T00:02:42.544Z,101708.27
2023-02-11T00:07:45.803Z,101704.48
2023-02-11T00:12:49.242Z,101695.92
2023-02-11T00:17:52.646Z,101692.79
2023-02-11T00:23:08.306Z,101677.88
2023-02-11T00:28:14.015Z,101678.02
2023-02-11T00:33:17.279Z,101672.01
2023-02-11T00:38:20.429Z,101659.84
2023-02-11T00:43:23.844Z,101656.64
2023-02-11T00:48:27.775Z,101651.20
2023-02-11T00:53:32.027Z,101623.34
2023-02-11T00:58:36.364Z,101598.42
2023-02-11T01:03:40.012Z,101580.09
2023-02-11T01:08:46.608Z,101577.35
2023-02-11T01:13:51.019Z,101565.03
2023-02-11T01:18:54.648Z,101553.39
2023-02-11T01:23:57.848Z,101538.09
2023-02-11T01:29:01.347Z,101526.05
2023-02-11T01:34:04.614Z,101501.48
2023-02-11T01:39:10.455Z,101486.22
2023-02-11T01:44:40.171Z,101479.93
2023-02-11T01:49:48.096Z,101495.02
2023-02-11T01:55:14.295Z,101504.81
2023-02-11T02:00:26.530Z,101502.90
2023-02-11T02:05:39.298Z,101479.23
2023-02-11T02:10:46.033Z,101460.61
2023-02-11T02:15:55.289Z,101440.38
2023-02-11T02:21:26.882Z,101420.75
2023-02-11T02:26:58.099Z,101405.84
2023-02-11T02:32:38.079Z,101394.15
2023-02-11T02:37:53.297Z,101395.61
2023-02-11T02:42:57.978Z,101391.36
2023-02-11T02:48:01.414Z,101386.35
2023-02-11T02:53:23.631Z,101377.16
2023-02-11T02:58:41.917Z,101374.31
2023-02-11T03:04:11.415Z,101371.59
2023-02-11T03:09:28.378Z,101362.58
2023-02-11T03:14:34.352Z,101357.89
2023-02-11T03:19:43.955Z,101351.38
2023-02-11T03:24:48.108Z,101342.21
2023-02-11T03:30:12.728Z,101332.54
2023-02-11T03:35:26.475Z,101331.55
2023-02-11T03:40:35.528Z,101314.77
2023-02-11T03:45:39.896Z,101299.90
2023-02-11T03:50:57.099Z,101297.25
2023-02-11T03:56:24.552Z,101294.91
2023-02-11T04:01:27.640Z,101288.38
2023-02-11T04:06:31.052Z,101284.84
2023-02-11T04:11:34.351Z,101263.39
2023-02-11T04:16:37.633Z,101241.34
2023-02-11T04:21:41.093Z,101227.30
2023-02-11T04:26:44.539Z,101222.85
2023-02-11T04:31:48.569Z,101224.30
2023-02-11T04:36:52.080Z,101219.64
2023-02-11T04:41:57.999Z,101205.07
2023-02-11T04:47:08.159Z,101193.08
2023-02-11T04:52:11.714Z,101166.89
2023-02-11T04:57:25.482Z,101158.54
2023-02-11T05:02:28.854Z,101142.12
2023-02-11T05:07:32.637Z,101136.27
2023-02-11T05:12:35.945Z,101137.58
2023-02-11T05:17:39.256Z,101129.09
2023-02-11T05:22:42.586Z,101116.90
2023-02-11T05:27:45.752Z,101113.27
2023-02-11T05:32:49.026Z,101103.04
2023-02-11T05:37:52.315Z,101097.86
2023-02-11T05:42:55.748Z,101104.15
2023-02-11T05:47:58.805Z,101103.34
2023-02-11T05:53:01.995Z,101103.56
2023-02-11T05:58:07.088Z,101089.13
2023-02-11T06:03:10.396Z,101082.20
2023-02-11T06:08:13.556Z,101077.92
2023-02-11T06:13:18.874Z,101071.66
2023-02-11T06:18:21.971Z,101069.16
2023-02-11T06:23:25.159Z,101060.58
2023-02-11T06:28:29.599Z,101054.20
2023-02-11T06:33:33.875Z,101054.01
2023-02-11T06:38:37.099Z,101044.02
2023-02-11T06:43:41.668Z,101034.11
2023-02-11T06:48:45.168Z,101034.23
2023-02-11T06:53:48.810Z,101022.46
2023-02-11T06:58:55.578Z,101024.61
2023-02-11T07:03:58.894Z,101015.54
2023-02-11T07:09:11.154Z,101006.73
2023-02-11T07:14:14.449Z,101007.70
2023-02-11T07:19:17.726Z,101007.02
2023-02-11T07:24:21.067Z,101009.44
2023-02-11T07:29:24.229Z,101018.25
2023-02-11T07:34:27.515Z,101012.39
2023-02-11T07:39:30.886Z,101012.84
2023-02-11T07:44:34.800Z,101006.88
2023-02-11T07:49:37.931Z,100996.17
2023-02-11T07:54:41.524Z,100999.86
2023-02-11T07:59:44.729Z,101000.41
2023-02-11T08:04:48.063Z,101001.63
2023-02-11T08:09:51.396Z,100996.23
2023-02-11T08:15:05.100Z,100990.80
2023-02-11T08:20:08.799Z,100984.41
2023-02-11T08:25:11.961Z,100973.95
2023-02-11T08:30:15.320Z,100973.31
2023-02-11T08:35:18.998Z,100967.47
2023-02-11T08:40:32.583Z,100959.52
2023-02-11T08:45:35.747Z,100957.56
2023-02-11T08:50:40.018Z,100945.84
2023-02-11T08:55:54.634Z,100929.88
2023-02-11T09:00:58.470Z,100908.21
2023-02-11T09:06:23.582Z,100901.86
2023-02-11T09:11:35.086Z,100898.11
2023-02-11T09:16:38.233Z,100867.95
2023-02-11T09:21:41.640Z,100859.85
2023-02-11T09:26:45.091Z,100857.69
2023-02-11T09:31:48.378Z,100865.31
2023-02-11T09:36:51.757Z,100880.64
2023-02-11T09:42:06.897Z,100891.15
2023-02-11T09:47:26.639Z,100890.14
2023-02-11T09:52:49.483Z,100899.83
2023-02-11T09:57:52.574Z,100910.16
2023-02-11T10:03:20.861Z,100884.14
2023-02-11T10:08:46.774Z,100867.02
2023-02-11T10:13:52.833Z,100854.33
2023-02-11T10:19:15.753Z,100863.89
2023-02-11T10:24:20.169Z,100869.64
2023-02-11T10:29:42.256Z,100858.11
2023-02-11T10:34:48.826Z,100842.39
2023-02-11T10:39:51.988Z,100819.92
2023-02-11T10:45:00.669Z,100807.71
2023-02-11T10:50:25.463Z,100782.58
2023-02-11T10:55:29.339Z,100786.09
2023-02-11T11:00:43.721Z,100775.48
2023-02-11T11:05:53.460Z,100768.95
2023-02-11T11:11:09.121Z,100772.73
2023-02-11T11:16:12.657Z,100757.25
2023-02-11T11:21:29.696Z,100757.28
2023-02-11T11:26:43.988Z,100781.27
2023-02-11T11:31:52.230Z,100788.19
2023-02-11T11:36:57.409Z,100788.35
2023-02-11T11:42:05.678Z,100800.42
2023-02-11T11:47:22.325Z,100791.49
2023-02-11T11:52:37.539Z,100778.27
2023-02-11T11:57:41.100Z,100768.96
2023-02-11T12:03:18.170Z,100758.48
2023-02-11T12:08:42.238Z,100749.92
2023-02-11T12:14:12.824Z,100749.27
2023-02-11T12:19:37.914Z,100750.83
2023-02-11T12:25:02.943Z,100742.06
2023-02-11T12:30:15.167Z,100740.86
2023-02-11T12:35:30.480Z,100742.45
2023-02-11T12:40:44.435Z,100747.66
2023-02-11T12:46:19.256Z,100749.94
2023-02-11T12:52:08.549Z,100741.33
2023-02-11T12:57:28.542Z,100734.98
2023-02-11T13:02:54.952Z,100720.74
2023-02-11T13:08:09.783Z,100733.58
2023-02-11T13:13:19.115Z,100737.20
2023-02-11T13:18:45.028Z,100733.10
2023-02-11T13:24:13.200Z,100730.58
2023-02-11T13:29:56.235Z,100734.06
2023-02-11T13:34:59.391Z,100734.92
2023-02-11T13:40:07.647Z,100740.10
2023-02-11T13:45:26.959Z,100735.27
2023-02-11T13:50:37.419Z,100729.42
2023-02-11T13:55:46.292Z,100728.94
2023-02-11T14:00:52.199Z,100732.05
2023-02-11T14:06:40.108Z,100734.09
2023-02-11T14:11:49.831Z,100732.55
2023-02-11T14:16:59.652Z,100728.59
2023-02-11T14:22:26.785Z,100730.67
2023-02-11T14:27:49.068Z,100730.33
2023-02-11T14:33:16.636Z,100737.90
2023-02-11T14:38:53.908Z,100746.02
2023-02-11T14:44:01.326Z,100751.89
2023-02-11T14:49:05.785Z,100751.39
2023-02-11T14:54:19.118Z,100748.27
2023-02-11T14:59:23.079Z,100754.48
2023-02-11T15:04:29.378Z,100769.50
2023-02-11T15:09:45.723Z,100769.17
2023-02-11T15:14:51.913Z,100776.58
2023-02-11T15:20:00.184Z,100779.52
2023-02-11T15:25:14.859Z,100785.20
2023-02-11T15:30:25.482Z,100782.82
2023-02-11T15:35:32.923Z,100780.59
2023-02-11T15:40:37.731Z,100788.84
2023-02-11T15:45:52.656Z,100794.70
2023-02-11T15:50:59.223Z,100801.46
2023-02-11T15:56:11.929Z,100806.14
2023-02-11T16:01:15.408Z,100809.61
2023-02-11T16:06:28.090Z,100811.33
2023-02-11T16:11:35.198Z,100813.89
2023-02-11T16:16:38.906Z,100817.52
2023-02-11T16:21:45.500Z,100818.59
2023-02-11T16:26:54.619Z,100821.73
2023-02-11T16:32:22.676Z,100831.05
2023-02-11T16:37:26.360Z,100840.89
2023-02-11T16:42:29.550Z,100849.36
2023-02-11T16:47:35.001Z,100859.05
2023-02-11T16:52:58.442Z,100861.49
2023-02-11T16:58:02.064Z,100871.33
2023-02-11T17:03:08.246Z,100878.94
2023-02-11T17:08:12.159Z,100878.27
2023-02-11T17:13:15.335Z,100893.33
2023-02-11T17:18:18.782Z,100895.59
2023-02-11T17:23:21.973Z,100905.41
2023-02-11T17:28:25.335Z,100915.25
2023-02-11T17:33:28.905Z,100925.63
2023-02-11T17:38:32.176Z,100939.63
2023-02-11T17:43:35.574Z,100941.02
2023-02-11T17:48:39.202Z,100950.31
2023-02-11T17:53:42.593Z,100948.76
2023-02-11T17:58:46.256Z,100958.46
2023-02-11T18:03:49.408Z,100959.71
2023-02-11T18:08:52.842Z,100966.14
2023-02-11T18:13:56.934Z,100983.89
2023-02-11T18:19:00.152Z,100983.00
2023-02-11T18:24:06.711Z,100983.16
2023-02-11T18:29:10.643Z,100990.09
2023-02-11T18:34:14.129Z,100997.20
2023-02-11T18:39:19.648Z,101002.94
2023-02-11T18:44:24.853Z,101008.10
2023-02-11T18:49:28.400Z,101019.17
2023-02-11T18:54:31.803Z,101026.97
2023-02-11T18:59:34.998Z,101029.23
2023-02-11T19:04:38.460Z,101036.50
2023-02-11T19:09:41.982Z,101037.38
2023-02-11T19:14:45.195Z,101051.52
2023-02-11T19:19:48.534Z,101054.83
2023-02-11T19:24:51.712Z,101067.96
2023-02-11T19:29:55.134Z,101078.68
2023-02-11T19:34:58.237Z,101087.70
2023-02-11T19:40:01.561Z,101088.77
2023-02-11T19:45:29.423Z,101093.95
2023-02-11T19:50:51.561Z,101103.64
2023-02-11T19:55:55.094Z,101114.41
2023-02-11T20:01:08.952Z,101120.50
2023-02-11T20:06:14.868Z,101132.43
2023-02-11T20:11:18.466Z,101150.25
2023-02-11T20:17:02.268Z,101159.63
2023-02-11T20:22:05.419Z,101168.63
2023-02-11T20:27:32.523Z,101171.52
2023-02-11T20:32:41.134Z,101184.80
2023-02-11T20:37:44.963Z,101198.13
2023-02-11T20:43:50.263Z,101206.80
2023-02-11T20:48:56.316Z,101217.70
2023-02-11T20:54:00.870Z,101224.23
2023-02-11T20:59:06.347Z,101238.58
2023-02-11T21:04:25.101Z,101242.41
2023-02-11T21:09:33.382Z,101252.41
2023-02-11T21:14:45.150Z,101259.46
2023-02-11T21:19:55.009Z,101265.87
2023-02-11T21:36:34.173Z,101293.02
2023-02-11T21:41:37.447Z,101303.41
2023-02-11T21:46:41.014Z,101325.86
2023-02-11T21:51:44.417Z,101342.06
2023-02-11T21:56:50.594Z,101358.15
2023-02-11T22:01:54.008Z,101370.05
2023-02-11T22:06:57.176Z,101378.20
2023-02-11T22:12:00.334Z,101393.23
2023-02-11T22:17:04.013Z,101405.83
2023-02-11T22:22:08.219Z,101409.02
2023-02-11T22:27:12.281Z,101421.04
2023-02-11T22:32:17.933Z,101435.13
2023-02-11T22:37:21.185Z,101454.68
2023-02-11T22:42:24.412Z,101476.45
2023-02-11T22:47:27.655Z,101495.27
2023-02-11T22:52:30.886Z,101508.21
2023-02-11T22:57:34.106Z,101514.91
2023-02-11T23:02:37.481Z,101524.42
2023-02-11T23:07:40.706Z,101537.23
2023-02-11T23:12:44.252Z,101542.54
2023-02-11T23:17:47.462Z,101539.80
2023-02-11T23:22:50.635Z,101544.38
2023-02-11T23:27:53.826Z,101553.66
2023-02-11T23:32:56.945Z,101569.42
2023-02-11T23:38:00.499Z,101581.81
2023-02-11T23:43:03.769Z,101591.40
2023-02-11T23:48:07.083Z,101603.08
2023-02-11T23:53:11.567Z,101613.81
2023-02-11T23:58:15.339Z,101628.98
