createdAt,value
2019-02-04T00:01:24.782Z,39.27
2019-02-04T00:04:14.571Z,32.17
2019-02-04T00:06:56.916Z,31.13
2019-02-04T00:09:46.484Z,29.33
2019-02-04T00:12:28.888Z,31.57
2019-02-04T00:15:18.452Z,35.53
2019-02-04T00:18:00.988Z,34.30
2019-02-04T00:20:50.491Z,33.33
2019-02-04T00:23:34.129Z,39.57
2019-02-04T00:26:51.285Z,29.83
2019-02-04T00:29:28.104Z,34.83
2019-02-04T00:32:17.665Z,33.20
2019-02-04T00:35:01.075Z,32.13
2019-02-04T00:37:50.677Z,30.93
2019-02-04T00:40:32.928Z,31.53
2019-02-04T00:43:22.470Z,37.03
2019-02-04T00:46:05.179Z,31.77
2019-02-04T00:52:01.497Z,37.53
2019-02-04T00:54:51.041Z,37.10
2019-02-04T01:00:48.826Z,32.83
2019-02-04T01:03:49.159Z,36.37
2019-02-04T01:06:38.688Z,30.77
2019-02-04T01:09:22.270Z,35.37
2019-02-04T01:15:18.679Z,31.77
2019-02-04T01:18:08.175Z,33.50
2019-02-04T01:20:53.824Z,31.83
2019-02-04T01:23:43.329Z,35.13
2019-02-04T01:26:25.915Z,31.00
2019-02-04T01:29:15.438Z,35.83
2019-02-04T01:31:57.840Z,33.57
2019-02-04T01:34:48.998Z,35.43
2019-02-04T01:37:30.962Z,31.00
2019-02-04T01:43:48.497Z,33.90
2019-02-04T01:49:46.463Z,32.27
2019-02-04T01:52:35.981Z,29.90
2019-02-04T01:55:18.513Z,34.93
2019-02-04T02:01:14.267Z,27.80
2019-02-04T02:04:06.126Z,30.77
2019-02-04T02:06:48.427Z,33.13
2019-02-04T02:12:46.137Z,25.87
2019-02-04T02:15:35.731Z,30.73
2019-02-04T02:18:18.221Z,26.50
2019-02-04T02:21:07.737Z,30.13
2019-02-04T02:23:49.585Z,28.20
2019-02-04T02:26:57.987Z,26.73
2019-02-04T02:29:40.512Z,26.10
2019-02-04T02:32:30.114Z,24.50
2019-02-04T02:35:12.259Z,27.63
2019-02-04T02:38:01.758Z,26.43
2019-02-04T02:40:43.649Z,28.07
2019-02-04T02:46:41.077Z,24.37
2019-02-04T02:49:30.568Z,22.33
2019-02-04T02:52:12.314Z,29.23
2019-02-04T02:55:01.983Z,24.93
2019-02-04T02:57:44.366Z,23.93
2019-02-04T03:00:34.180Z,27.70
2019-02-04T03:03:16.411Z,26.93
2019-02-04T03:06:05.911Z,27.07
2019-02-04T03:08:48.418Z,24.77
2019-02-04T03:11:37.937Z,23.80
2019-02-04T03:14:19.985Z,27.57
2019-02-04T03:17:09.466Z,29.40
2019-02-04T03:19:54.038Z,24.93
2019-02-04T03:25:51.409Z,26.93
2019-02-04T03:28:40.990Z,24.43
2019-02-04T03:31:24.467Z,27.73
2019-02-04T03:34:14.054Z,25.23
2019-02-04T03:36:56.470Z,22.77
2019-02-04T03:42:52.462Z,23.70
2019-02-04T03:46:00.937Z,25.23
2019-02-04T03:48:44.234Z,20.43
2019-02-04T03:52:13.161Z,24.63
2019-02-04T03:54:55.743Z,23.37
2019-02-04T03:57:45.728Z,23.67
2019-02-04T04:00:28.640Z,23.90
2019-02-04T04:03:11.192Z,25.07
2019-02-04T04:06:00.726Z,21.97
2019-02-04T04:08:43.002Z,26.20
2019-02-04T04:11:32.732Z,24.87
2019-02-04T04:14:15.135Z,23.90
2019-02-04T04:17:04.831Z,22.93
2019-02-04T04:19:49.414Z,19.00
2019-02-04T04:22:31.349Z,22.40
2019-02-04T04:25:20.843Z,23.43
2019-02-04T04:28:03.456Z,21.50
2019-02-04T04:30:53.097Z,27.00
2019-02-04T04:33:35.419Z,22.67
2019-02-04T04:36:24.910Z,24.47
2019-02-04T04:39:07.484Z,24.43
2019-02-04T04:48:32.885Z,20.57
2019-02-04T04:51:14.623Z,21.30
2019-02-04T04:57:19.352Z,21.13
2019-02-04T05:00:01.418Z,23.00
2019-02-04T05:02:43.855Z,24.60
2019-02-04T05:05:33.473Z,22.30
2019-02-04T05:08:15.666Z,22.30
2019-02-04T05:11:05.451Z,21.97
2019-02-04T05:13:47.205Z,23.03
2019-02-04T05:16:55.665Z,21.23
2019-02-04T05:19:37.857Z,27.23
2019-02-04T05:22:46.278Z,28.90
2019-02-04T05:25:28.894Z,22.37
2019-02-04T05:31:19.907Z,21.23
2019-02-04T05:34:01.509Z,22.83
2019-02-04T05:37:09.899Z,23.37
2019-02-04T05:39:52.304Z,21.37
2019-02-04T05:43:00.879Z,26.93
2019-02-04T05:45:45.222Z,22.20
2019-02-04T05:48:34.755Z,23.13
2019-02-04T05:51:17.373Z,21.30
2019-02-04T05:54:07.047Z,26.27
2019-02-04T05:56:48.801Z,25.13
2019-02-04T06:02:44.854Z,23.20
2019-02-04T06:05:34.500Z,22.97
2019-02-04T06:08:17.925Z,22.77
2019-02-04T06:11:07.820Z,22.20
2019-02-04T06:13:50.089Z,25.60
2019-02-04T06:19:45.965Z,21.57
2019-02-04T06:28:13.648Z,24.47
2019-02-04T06:37:00.005Z,25.30
2019-02-04T06:45:48.972Z,21.23
2019-02-04T06:54:47.973Z,25.67
2019-02-04T06:57:37.767Z,25.67
2019-02-04T07:00:21.543Z,24.40
2019-02-04T07:03:06.318Z,25.10
2019-02-04T07:05:55.856Z,26.23
2019-02-04T07:08:37.500Z,23.53
2019-02-04T07:14:14.291Z,23.53
2019-02-04T07:17:03.853Z,26.10
2019-02-04T07:19:46.333Z,26.80
2019-02-04T07:25:46.281Z,26.30
2019-02-04T07:28:36.175Z,24.97
2019-02-04T07:31:17.964Z,27.87
2019-02-04T07:34:07.576Z,27.43
2019-02-04T07:36:50.085Z,27.33
2019-02-04T07:39:39.593Z,24.53
2019-02-04T07:42:23.900Z,29.27
2019-02-04T07:45:06.124Z,30.13
2019-02-04T07:47:55.709Z,25.50
2019-02-04T07:50:37.310Z,26.63
2019-02-04T07:53:45.749Z,24.33
2019-02-04T07:56:28.186Z,30.23
2019-02-04T08:02:25.007Z,25.23
2019-02-04T08:05:14.684Z,30.63
2019-02-04T08:10:52.762Z,24.20
2019-02-04T08:13:42.372Z,26.50
2019-02-04T08:16:25.047Z,28.27
2019-02-04T08:19:52.687Z,24.90
2019-02-04T08:22:34.907Z,23.97
2019-02-04T08:25:26.007Z,21.83
2019-02-04T08:28:08.727Z,19.37
2019-02-04T08:30:58.251Z,26.00
2019-02-04T08:33:40.489Z,21.73
2019-02-04T08:42:29.524Z,22.87
2019-02-04T08:45:12.090Z,20.27
2019-02-04T08:47:54.443Z,21.33
2019-02-04T08:50:44.064Z,23.47
2019-02-04T08:53:26.436Z,21.30
2019-02-04T08:56:15.976Z,19.23
2019-02-04T08:58:58.516Z,20.30
2019-02-04T09:01:48.029Z,21.03
2019-02-04T09:04:37.587Z,25.90
2019-02-04T09:07:21.821Z,23.70
2019-02-04T09:10:51.475Z,28.60
2019-02-04T09:13:33.680Z,30.63
2019-02-04T09:16:42.240Z,23.03
2019-02-04T09:19:24.430Z,25.73
2019-02-04T09:25:41.110Z,24.63
2019-02-04T09:28:49.635Z,25.13
2019-02-04T09:31:40.751Z,24.80
2019-02-04T09:34:22.930Z,21.73
2019-02-04T09:40:05.895Z,25.87
2019-02-04T09:43:06.789Z,23.30
2019-02-04T09:45:56.292Z,21.17
2019-02-04T09:48:38.588Z,18.70
2019-02-04T09:51:28.105Z,16.93
2019-02-04T09:54:10.341Z,18.97
2019-02-04T09:56:59.874Z,17.57
2019-02-04T09:59:42.217Z,17.23
2019-02-04T10:05:32.502Z,15.07
2019-02-04T10:11:28.894Z,15.80
2019-02-04T10:17:21.704Z,17.93
2019-02-04T10:20:04.741Z,11.63
2019-02-04T10:22:54.288Z,10.97
2019-02-04T10:25:37.309Z,9.50
2019-02-04T10:31:19.078Z,16.40
2019-02-04T10:37:30.620Z,18.53
2019-02-04T10:40:15.620Z,20.97
2019-02-04T10:43:05.293Z,21.27
2019-02-04T10:45:48.831Z,23.00
2019-02-04T10:48:38.348Z,22.90
2019-02-04T10:51:20.422Z,18.80
2019-02-04T10:54:09.956Z,21.00
2019-02-04T10:56:52.338Z,22.97
2019-02-04T10:59:34.450Z,22.73
2019-02-04T11:02:23.971Z,31.47
2019-02-04T11:05:12.561Z,25.77
2019-02-04T11:08:00.895Z,23.90
2019-02-04T11:10:49.373Z,22.80
2019-02-04T11:13:37.265Z,26.40
2019-02-04T11:16:25.432Z,19.13
2019-02-04T11:19:13.532Z,23.87
2019-02-04T11:22:01.520Z,23.50
2019-02-04T11:24:49.975Z,23.03
2019-02-04T11:27:38.168Z,28.70
2019-02-04T11:30:25.880Z,29.73
2019-02-04T11:33:14.601Z,26.23
2019-02-04T11:36:03.287Z,27.07
2019-02-04T11:38:45.725Z,28.77
2019-02-04T11:41:35.258Z,24.37
2019-02-04T11:44:23.756Z,22.47
2019-02-04T11:47:12.352Z,25.67
2019-02-04T11:49:55.177Z,27.00
2019-02-04T11:52:43.725Z,29.57
2019-02-04T11:55:27.087Z,32.00
2019-02-04T11:58:09.519Z,29.97
2019-02-04T12:00:51.829Z,30.00
2019-02-04T12:03:42.226Z,35.43
2019-02-04T12:06:24.827Z,27.40
2019-02-04T12:09:14.273Z,31.93
2019-02-04T12:12:02.529Z,35.33
2019-02-04T12:14:44.761Z,30.33
2019-02-04T12:17:34.379Z,28.70
2019-02-04T12:20:17.202Z,30.53
2019-02-04T12:23:06.612Z,24.10
2019-02-04T12:25:50.795Z,25.70
2019-02-04T12:28:40.335Z,28.70
2019-02-04T12:31:22.658Z,24.90
2019-02-04T12:34:12.186Z,25.30
2019-02-04T12:37:00.415Z,23.10
2019-02-04T12:39:42.930Z,23.00
2019-02-04T12:42:33.124Z,23.07
2019-02-04T12:45:19.224Z,19.13
2019-02-04T12:51:06.248Z,18.17
2019-02-04T12:53:48.204Z,16.67
2019-02-04T12:56:37.687Z,17.03
2019-02-04T12:59:28.511Z,18.80
2019-02-04T13:02:12.292Z,20.10
2019-02-04T13:05:02.085Z,20.27
2019-02-04T13:07:44.672Z,24.33
2019-02-04T13:10:34.296Z,24.47
2019-02-04T13:13:22.770Z,23.20
2019-02-04T13:16:06.455Z,21.60
2019-02-04T13:21:52.902Z,22.80
2019-02-04T13:31:06.271Z,24.30
2019-02-04T13:33:48.680Z,24.73
2019-02-04T13:36:38.591Z,23.13
2019-02-04T13:39:22.221Z,24.87
2019-02-04T13:42:11.786Z,30.73
2019-02-04T13:44:55.601Z,24.30
2019-02-04T13:47:45.362Z,25.30
2019-02-04T13:50:27.559Z,19.80
2019-02-04T13:53:17.130Z,20.03
2019-02-04T13:56:00.060Z,19.47
2019-02-04T13:58:49.901Z,23.77
2019-02-04T14:01:32.428Z,20.33
2019-02-04T14:04:21.962Z,21.30
2019-02-04T14:07:11.499Z,21.57
2019-02-04T14:09:59.085Z,22.23
2019-02-04T14:12:48.118Z,21.73
2019-02-04T14:15:30.830Z,22.10
2019-02-04T14:18:23.363Z,18.87
2019-02-04T14:21:04.369Z,19.13
2019-02-04T14:23:53.994Z,17.83
2019-02-04T14:26:36.447Z,21.30
2019-02-04T14:29:25.992Z,17.83
2019-02-04T14:35:17.632Z,20.30
2019-02-04T14:38:00.322Z,20.70
2019-02-04T14:40:49.866Z,20.07
2019-02-04T14:43:33.563Z,24.33
2019-02-04T14:47:01.234Z,22.20
2019-02-04T14:50:02.767Z,18.97
2019-02-04T14:53:30.474Z,19.23
2019-02-04T14:56:25.576Z,16.53
2019-02-04T14:59:16.618Z,15.83
2019-02-04T15:02:44.557Z,19.87
2019-02-04T15:05:51.748Z,17.10
2019-02-04T15:09:22.266Z,14.67
2019-02-04T15:12:49.328Z,15.90
2019-02-04T15:15:51.243Z,15.07
2019-02-04T15:19:19.287Z,14.10
2019-02-04T15:22:46.917Z,15.70
2019-02-04T15:25:51.568Z,14.17
2019-02-04T15:29:06.710Z,16.87
2019-02-04T15:32:08.097Z,16.03
2019-02-04T15:35:25.512Z,13.33
2019-02-04T15:38:32.303Z,16.13
2019-02-04T15:41:46.768Z,15.93
2019-02-04T15:44:47.595Z,15.60
2019-02-04T15:48:17.088Z,15.30
2019-02-04T15:51:20.568Z,15.37
2019-02-04T15:54:10.957Z,15.07
2019-02-04T15:56:53.140Z,15.60
2019-02-04T15:59:42.654Z,14.43
2019-02-04T16:02:24.889Z,14.70
2019-02-04T16:05:15.441Z,16.07
2019-02-04T16:08:05.219Z,14.93
2019-02-04T16:10:54.783Z,14.60
2019-02-04T16:13:38.857Z,15.70
2019-02-04T16:16:28.388Z,14.40
2019-02-04T16:19:11.608Z,14.97
2019-02-04T16:21:53.340Z,16.00
2019-02-04T16:27:50.589Z,14.57
2019-02-04T16:30:40.232Z,15.70
2019-02-04T16:33:21.928Z,17.30
2019-02-04T16:36:11.624Z,14.50
2019-02-04T16:38:54.890Z,16.10
2019-02-04T16:44:53.093Z,15.97
2019-02-04T16:47:54.009Z,14.60
2019-02-04T16:53:44.225Z,15.27
2019-02-04T16:56:26.220Z,18.03
2019-02-04T16:59:07.988Z,16.37
2019-02-04T17:01:57.835Z,13.67
2019-02-04T17:04:47.501Z,14.80
2019-02-04T17:10:45.298Z,17.27
2019-02-04T17:13:34.859Z,15.93
2019-02-04T17:16:17.250Z,14.43
2019-02-04T17:22:08.389Z,14.63
2019-02-04T17:24:58.199Z,16.20
2019-02-04T17:27:40.285Z,15.43
2019-02-04T17:30:29.942Z,16.77
2019-02-04T17:33:12.129Z,14.73
2019-02-04T17:39:29.736Z,13.90
2019-02-04T17:42:19.326Z,13.97
2019-02-04T17:45:01.604Z,11.83
2019-02-04T17:47:51.761Z,7.23
2019-02-04T17:50:34.648Z,6.17
2019-02-04T17:53:33.995Z,6.03
2019-02-04T17:56:08.555Z,4.97
2019-02-04T17:58:58.094Z,5.87
2019-02-04T18:01:43.121Z,7.30
2019-02-04T18:04:51.102Z,6.67
2019-02-04T18:07:32.914Z,21.87
2019-02-04T18:10:24.621Z,24.70
2019-02-04T18:13:09.013Z,8.53
2019-02-04T18:15:58.496Z,11.23
2019-02-04T18:18:41.288Z,11.87
2019-02-04T18:21:31.213Z,14.20
2019-02-04T18:24:14.465Z,13.00
2019-02-04T18:30:19.215Z,14.87
2019-02-04T18:33:04.202Z,17.00
2019-02-04T18:35:54.589Z,14.07
2019-02-04T18:38:37.631Z,15.90
2019-02-04T18:44:55.256Z,15.50
2019-02-04T18:47:45.061Z,15.50
2019-02-04T18:50:37.508Z,17.83
2019-02-04T18:53:19.611Z,16.53
2019-02-04T18:56:09.284Z,14.93
2019-02-04T18:58:51.584Z,14.07
2019-02-04T19:01:46.408Z,15.83
2019-02-04T19:04:28.690Z,13.17
2019-02-04T19:10:20.748Z,11.47
2019-02-04T19:13:10.340Z,8.30
2019-02-04T19:15:54.041Z,11.67
2019-02-04T19:18:46.280Z,13.57
2019-02-04T19:21:29.158Z,14.73
2019-02-04T19:27:28.192Z,9.73
2019-02-04T19:30:47.714Z,4.53
2019-02-04T19:33:29.582Z,6.80
2019-02-04T19:36:19.351Z,5.40
2019-02-04T19:41:59.635Z,8.27
2019-02-04T19:45:00.506Z,10.07
2019-02-04T19:47:44.599Z,10.97
2019-02-04T19:51:14.136Z,10.40
2019-02-04T19:53:57.540Z,11.57
2019-02-04T19:56:40.072Z,13.10
2019-02-04T19:59:40.980Z,11.13
2019-02-04T20:05:39.539Z,12.03
2019-02-04T20:15:32.894Z,21.70
2019-02-04T20:18:16.974Z,24.97
2019-02-04T20:21:06.867Z,24.40
2019-02-04T20:27:10.041Z,26.47
2019-02-04T20:29:59.794Z,30.13
2019-02-04T20:32:44.364Z,28.40
2019-02-04T20:38:27.365Z,30.17
2019-02-04T20:44:08.475Z,32.03
2019-02-04T20:46:58.539Z,32.30
2019-02-04T20:49:48.426Z,29.90
2019-02-04T20:52:35.410Z,29.50
2019-02-04T20:55:44.164Z,35.90
2019-02-04T20:58:26.869Z,32.13
2019-02-04T21:01:16.494Z,32.13
2019-02-04T21:04:00.814Z,36.20
2019-02-04T21:09:53.537Z,36.50
2019-02-04T21:12:43.529Z,39.47
2019-02-04T21:15:27.769Z,42.53
2019-02-04T21:21:05.321Z,40.80
2019-02-04T21:23:54.857Z,48.67
2019-02-04T21:26:37.218Z,44.80
2019-02-04T21:29:26.733Z,47.47
2019-02-04T21:32:16.283Z,57.93
2019-02-04T21:35:00.413Z,55.70
2019-02-04T21:37:50.109Z,58.73
2019-02-04T21:40:33.504Z,54.93
2019-02-04T21:43:23.022Z,55.47
2019-02-04T21:46:07.258Z,51.50
2019-02-04T21:48:56.764Z,53.10
2019-02-04T21:51:39.453Z,57.43
2019-02-04T21:57:30.260Z,50.43
2019-02-04T22:00:15.341Z,64.77
2019-02-04T22:03:24.752Z,50.63
2019-02-04T22:06:07.122Z,53.40
2019-02-04T22:11:50.933Z,49.37
2019-02-04T22:14:40.463Z,50.27
2019-02-04T22:17:23.060Z,59.23
2019-02-04T22:20:52.555Z,56.43
2019-02-04T22:23:35.773Z,58.37
2019-02-04T22:26:45.837Z,47.90
2019-02-04T22:29:31.005Z,47.70
2019-02-04T22:32:20.701Z,43.47
2019-02-04T22:35:04.723Z,47.10
2019-02-04T22:41:00.773Z,46.10
2019-02-04T22:43:50.334Z,39.23
2019-02-04T22:46:39.995Z,41.17
2019-02-04T22:49:21.813Z,37.23
2019-02-04T22:52:11.606Z,37.10
2019-02-04T22:54:54.211Z,34.70
2019-02-04T22:57:36.357Z,34.80
2019-02-04T23:01:04.336Z,37.33
2019-02-04T23:03:46.899Z,28.67
2019-02-04T23:06:36.529Z,30.73
2019-02-04T23:09:18.747Z,32.23
2019-02-04T23:12:08.354Z,30.83
2019-02-04T23:14:50.116Z,28.23
2019-02-04T23:17:58.563Z,28.13
2019-02-04T23:20:42.546Z,32.60
2019-02-04T23:23:32.206Z,27.17
2019-02-04T23:26:13.994Z,26.93
2019-02-04T23:29:03.545Z,26.77
2019-02-04T23:31:45.949Z,28.23
2019-02-04T23:34:35.867Z,25.17
2019-02-04T23:37:18.025Z,23.73
2019-02-04T23:43:15.387Z,23.77
2019-02-04T23:46:05.117Z,23.97
2019-02-04T23:48:57.008Z,24.27
2019-02-04T23:51:41.017Z,21.17
2019-02-04T23:54:30.651Z,25.40
2019-02-04T23:57:13.009Z,22.07
2019-02-04T23:59:55.088Z,22.87
