createdAt,value
2018-02-14T00:01:00.538Z,99.90
2018-02-14T00:03:28.246Z,99.90
2018-02-14T00:05:55.901Z,99.90
2018-02-14T00:08:23.575Z,99.90
2018-02-14T00:10:51.206Z,99.90
2018-02-14T00:13:19.663Z,99.90
2018-02-14T00:15:47.346Z,99.90
2018-02-14T00:18:15.753Z,99.90
2018-02-14T00:20:43.421Z,99.90
2018-02-14T00:23:11.082Z,99.90
2018-02-14T00:25:38.713Z,99.90
2018-02-14T00:28:06.505Z,99.90
2018-02-14T00:30:34.213Z,99.90
2018-02-14T00:33:02.635Z,99.90
2018-02-14T00:35:30.312Z,99.90
2018-02-14T00:37:57.971Z,99.90
2018-02-14T00:40:25.606Z,99.90
2018-02-14T00:42:53.270Z,99.90
2018-02-14T00:45:20.946Z,99.90
2018-02-14T00:47:48.576Z,99.90
2018-02-14T00:50:16.266Z,99.90
2018-02-14T00:52:43.933Z,99.90
2018-02-14T00:55:11.607Z,99.90
2018-02-14T00:57:39.258Z,99.90
2018-02-14T01:00:07.055Z,99.90
2018-02-14T01:02:34.687Z,99.90
2018-02-14T01:05:02.476Z,99.90
2018-02-14T01:07:30.126Z,99.90
2018-02-14T01:09:57.772Z,99.90
2018-02-14T01:12:25.455Z,99.90
2018-02-14T01:14:53.109Z,99.90
2018-02-14T01:17:20.745Z,99.90
2018-02-14T01:22:50.191Z,99.90
2018-02-14T01:25:17.867Z,99.90
2018-02-14T01:27:46.284Z,99.90
2018-02-14T01:30:13.931Z,99.90
2018-02-14T01:32:41.621Z,99.90
2018-02-14T01:35:09.286Z,99.90
2018-02-14T01:37:36.913Z,99.90
2018-02-14T01:40:04.592Z,99.90
2018-02-14T01:42:32.254Z,99.90
2018-02-14T01:44:59.897Z,99.90
2018-02-14T01:47:29.356Z,99.90
2018-02-14T01:49:57.011Z,99.90
2018-02-14T01:52:24.652Z,99.90
2018-02-14T01:54:52.311Z,99.90
2018-02-14T01:57:20.004Z,99.90
2018-02-14T01:59:48.414Z,99.90
2018-02-14T02:02:16.127Z,99.90
2018-02-14T02:04:43.787Z,99.90
2018-02-14T02:07:11.439Z,99.90
2018-02-14T02:09:39.112Z,99.90
2018-02-14T02:12:06.788Z,99.90
2018-02-14T02:14:35.187Z,99.90
2018-02-14T02:17:02.848Z,99.90
2018-02-14T02:19:30.581Z,99.90
2018-02-14T02:21:59.030Z,99.90
2018-02-14T02:24:26.830Z,99.90
2018-02-14T02:26:55.292Z,99.90
2018-02-14T02:29:22.923Z,99.90
2018-02-14T02:31:50.578Z,99.90
2018-02-14T02:34:18.259Z,99.90
2018-02-14T02:36:45.891Z,99.90
2018-02-14T02:39:25.370Z,99.90
2018-02-14T02:41:53.016Z,99.90
2018-02-14T02:44:20.639Z,99.90
2018-02-14T02:46:48.291Z,99.90
2018-02-14T02:49:15.983Z,99.90
2018-02-14T02:51:43.616Z,99.90
2018-02-14T02:54:11.275Z,99.90
2018-02-14T02:56:38.935Z,99.90
2018-02-14T02:59:07.306Z,99.90
2018-02-14T03:01:35.040Z,99.90
2018-02-14T03:04:03.467Z,99.90
2018-02-14T03:06:31.128Z,99.90
2018-02-14T03:08:58.796Z,99.90
2018-02-14T03:11:26.480Z,99.90
2018-02-14T03:13:54.140Z,99.90
2018-02-14T03:16:21.796Z,99.90
2018-02-14T03:18:49.470Z,99.90
2018-02-14T03:21:17.095Z,99.90
2018-02-14T03:23:44.747Z,99.90
2018-02-14T03:26:12.406Z,99.90
2018-02-14T03:28:40.031Z,99.90
2018-02-14T03:31:08.458Z,99.90
2018-02-14T03:33:36.128Z,99.90
2018-02-14T03:36:03.811Z,99.90
2018-02-14T03:38:31.511Z,99.90
2018-02-14T03:40:59.252Z,99.90
2018-02-14T03:43:27.683Z,99.90
2018-02-14T03:45:55.403Z,99.90
2018-02-14T03:48:23.105Z,99.90
2018-02-14T03:50:50.757Z,99.90
2018-02-14T03:53:19.196Z,99.90
2018-02-14T03:55:47.653Z,99.90
2018-02-14T03:58:16.122Z,99.90
2018-02-14T04:00:43.803Z,99.90
2018-02-14T04:03:12.253Z,99.90
2018-02-14T04:05:39.904Z,99.90
2018-02-14T04:08:07.600Z,99.90
2018-02-14T04:10:36.029Z,99.90
2018-02-14T04:13:03.680Z,99.90
2018-02-14T04:15:31.383Z,99.90
2018-02-14T04:17:59.062Z,99.90
2018-02-14T04:20:27.499Z,99.90
2018-02-14T04:22:55.176Z,99.90
2018-02-14T04:25:22.838Z,99.90
2018-02-14T04:27:50.501Z,99.90
2018-02-14T04:30:21.659Z,99.90
2018-02-14T04:32:50.116Z,99.90
2018-02-14T04:35:17.757Z,99.90
2018-02-14T04:37:45.419Z,99.90
2018-02-14T04:40:13.086Z,99.90
2018-02-14T04:42:40.732Z,99.90
2018-02-14T04:45:08.517Z,99.90
2018-02-14T04:47:36.203Z,99.90
2018-02-14T04:50:04.615Z,99.90
2018-02-14T04:52:32.269Z,99.90
2018-02-14T04:54:59.928Z,99.90
2018-02-14T04:57:27.569Z,99.90
2018-02-14T04:59:56.008Z,99.90
2018-02-14T05:02:23.719Z,99.90
2018-02-14T05:04:52.116Z,99.90
2018-02-14T05:07:19.780Z,99.90
2018-02-14T05:09:47.438Z,99.90
2018-02-14T05:12:15.062Z,99.90
2018-02-14T05:14:43.484Z,99.90
2018-02-14T05:17:11.144Z,99.90
2018-02-14T05:19:38.776Z,99.90
2018-02-14T05:22:06.439Z,99.90
2018-02-14T05:24:34.133Z,99.90
2018-02-14T05:27:01.771Z,99.90
2018-02-14T05:29:29.450Z,99.90
2018-02-14T05:31:57.108Z,99.90
2018-02-14T05:34:24.731Z,99.90
2018-02-14T05:36:52.411Z,99.90
2018-02-14T05:39:20.080Z,99.90
2018-02-14T05:41:47.703Z,99.90
2018-02-14T05:44:16.160Z,99.90
2018-02-14T05:46:43.848Z,99.90
2018-02-14T05:49:11.496Z,99.90
2018-02-14T05:51:39.964Z,99.90
2018-02-14T05:54:07.657Z,99.90
2018-02-14T05:56:35.312Z,99.90
2018-02-14T05:59:03.772Z,99.90
2018-02-14T06:01:31.440Z,99.90
2018-02-14T06:03:59.887Z,99.90
2018-02-14T06:06:27.582Z,99.90
2018-02-14T06:08:56.075Z,99.90
2018-02-14T06:11:23.712Z,99.90
2018-02-14T06:13:52.162Z,99.90
2018-02-14T06:16:19.860Z,99.90
2018-02-14T06:18:48.247Z,99.90
2018-02-14T06:21:16.666Z,99.90
2018-02-14T06:23:44.327Z,99.90
2018-02-14T06:26:11.952Z,99.90
2018-02-14T06:28:39.619Z,99.90
2018-02-14T06:31:07.286Z,99.90
2018-02-14T06:33:34.951Z,99.90
2018-02-14T06:36:02.607Z,99.90
2018-02-14T06:38:30.254Z,99.90
2018-02-14T06:40:57.905Z,99.90
2018-02-14T06:43:25.561Z,99.90
2018-02-14T06:45:53.970Z,99.90
2018-02-14T06:48:22.384Z,99.90
2018-02-14T06:50:50.040Z,99.90
2018-02-14T06:53:17.703Z,99.90
2018-02-14T06:55:45.345Z,99.90
2018-02-14T06:58:13.014Z,99.90
2018-02-14T07:00:40.688Z,99.90
2018-02-14T07:03:08.339Z,99.90
2018-02-14T07:05:36.002Z,99.90
2018-02-14T07:08:03.693Z,99.90
2018-02-14T07:10:32.132Z,99.90
2018-02-14T07:12:59.893Z,99.90
2018-02-14T07:15:27.565Z,99.90
2018-02-14T07:17:55.244Z,99.90
2018-02-14T07:20:22.933Z,99.90
2018-02-14T07:22:50.602Z,99.90
2018-02-14T07:25:18.317Z,99.90
2018-02-14T07:27:45.994Z,99.90
2018-02-14T07:30:14.430Z,99.90
2018-02-14T07:32:42.129Z,99.90
2018-02-14T07:35:09.800Z,99.90
2018-02-14T07:37:38.715Z,99.90
2018-02-14T07:40:06.443Z,99.90
2018-02-14T07:42:34.912Z,99.90
2018-02-14T07:45:02.617Z,99.90
2018-02-14T07:47:30.292Z,99.90
2018-02-14T07:49:58.001Z,99.90
2018-02-14T07:52:26.451Z,99.90
2018-02-14T07:54:54.161Z,99.90
2018-02-14T07:57:22.606Z,99.90
2018-02-14T07:59:50.255Z,99.90
2018-02-14T08:02:18.951Z,99.90
2018-02-14T08:04:46.632Z,99.90
2018-02-14T08:07:14.349Z,99.90
2018-02-14T08:09:42.086Z,99.90
2018-02-14T08:12:09.784Z,99.90
2018-02-14T08:14:37.454Z,99.90
2018-02-14T08:17:05.153Z,99.90
2018-02-14T08:19:32.962Z,99.90
2018-02-14T08:22:00.607Z,99.90
2018-02-14T08:24:28.394Z,99.90
2018-02-14T08:26:56.151Z,99.90
2018-02-14T08:29:23.843Z,99.90
2018-02-14T08:31:51.548Z,99.90
2018-02-14T08:34:19.285Z,99.90
2018-02-14T08:36:46.930Z,99.90
2018-02-14T08:39:15.382Z,99.90
2018-02-14T08:41:43.062Z,99.90
2018-02-14T08:44:11.508Z,99.90
2018-02-14T08:46:39.244Z,99.90
2018-02-14T08:49:06.955Z,99.90
2018-02-14T08:51:34.590Z,99.90
2018-02-14T08:54:02.272Z,99.90
2018-02-14T08:56:29.982Z,99.90
2018-02-14T08:58:57.608Z,99.90
2018-02-14T09:01:26.052Z,99.90
2018-02-14T09:03:53.724Z,99.90
2018-02-14T09:06:21.631Z,99.90
2018-02-14T09:08:49.312Z,99.90
2018-02-14T09:11:16.997Z,99.90
2018-02-14T09:13:44.672Z,99.90
2018-02-14T09:16:12.355Z,99.90
2018-02-14T09:18:40.023Z,99.90
2018-02-14T09:21:08.438Z,99.90
2018-02-14T09:23:36.130Z,99.90
2018-02-14T09:26:03.797Z,99.90
2018-02-14T09:28:31.446Z,99.90
2018-02-14T09:30:59.171Z,99.90
2018-02-14T09:33:26.886Z,99.90
2018-02-14T09:35:54.554Z,99.90
2018-02-14T09:38:22.283Z,99.90
2018-02-14T09:40:49.943Z,99.90
2018-02-14T09:43:17.634Z,99.90
2018-02-14T09:45:45.303Z,99.90
2018-02-14T09:48:13.823Z,99.90
2018-02-14T09:50:41.493Z,99.90
2018-02-14T09:53:09.139Z,98.80
2018-02-14T09:55:36.833Z,96.30
2018-02-14T09:58:04.846Z,96.50
2018-02-14T10:00:33.303Z,92.50
2018-02-14T10:03:00.943Z,92.20
2018-02-14T10:05:28.710Z,92.20
2018-02-14T10:07:56.443Z,91.80
2018-02-14T10:10:24.901Z,86.40
2018-02-14T10:12:52.532Z,86.30
2018-02-14T10:15:21.143Z,86.40
2018-02-14T10:17:48.836Z,86.40
2018-02-14T10:20:16.464Z,80.60
2018-02-14T10:22:44.100Z,77.80
2018-02-14T10:25:12.726Z,74.80
2018-02-14T10:27:41.140Z,76.90
2018-02-14T10:30:08.843Z,76.90
2018-02-14T10:32:36.516Z,77.50
2018-02-14T10:35:04.192Z,72.20
2018-02-14T10:37:31.851Z,69.20
2018-02-14T10:39:59.596Z,68.40
2018-02-14T10:42:27.248Z,67.50
2018-02-14T10:44:54.909Z,66.80
2018-02-14T10:47:23.609Z,67.60
2018-02-14T10:49:51.251Z,68.40
2018-02-14T10:52:18.994Z,69.50
2018-02-14T10:54:46.650Z,69.50
2018-02-14T10:57:15.100Z,64.10
2018-02-14T10:59:42.764Z,64.00
2018-02-14T11:02:10.461Z,66.70
2018-02-14T11:04:44.852Z,72.70
2018-02-14T11:07:18.148Z,72.60
2018-02-14T11:09:45.804Z,78.00
2018-02-14T11:12:13.629Z,80.10
2018-02-14T11:14:41.287Z,76.70
2018-02-14T11:17:09.035Z,78.60
2018-02-14T11:19:36.710Z,78.60
2018-02-14T11:22:05.120Z,82.20
2018-02-14T11:24:32.796Z,82.10
2018-02-14T11:27:00.511Z,81.70
2018-02-14T11:29:28.200Z,81.40
2018-02-14T11:31:55.874Z,81.00
2018-02-14T11:34:23.595Z,79.30
2018-02-14T11:36:51.247Z,80.70
2018-02-14T11:39:19.691Z,86.10
2018-02-14T11:41:48.123Z,85.70
2018-02-14T11:44:15.809Z,85.70
2018-02-14T11:46:43.487Z,82.90
2018-02-14T11:49:11.984Z,84.50
2018-02-14T11:51:39.671Z,84.50
2018-02-14T11:54:07.364Z,88.10
2018-02-14T11:56:35.063Z,90.10
2018-02-14T11:59:02.735Z,86.60
2018-02-14T12:01:30.425Z,90.00
2018-02-14T12:03:58.135Z,90.10
2018-02-14T12:06:25.763Z,89.00
2018-02-14T12:08:53.437Z,81.80
2018-02-14T12:11:21.115Z,81.70
2018-02-14T12:13:49.521Z,83.10
2018-02-14T12:16:17.166Z,83.20
2018-02-14T12:18:45.606Z,71.20
2018-02-14T12:21:13.255Z,71.20
2018-02-14T12:23:40.920Z,68.30
2018-02-14T12:26:08.639Z,66.90
2018-02-14T12:28:36.264Z,70.20
2018-02-14T12:31:04.682Z,67.80
2018-02-14T12:33:32.385Z,67.70
2018-02-14T12:36:00.014Z,66.40
2018-02-14T12:38:28.437Z,69.00
2018-02-14T12:40:56.883Z,69.40
2018-02-14T12:43:24.591Z,69.40
2018-02-14T12:45:53.102Z,74.20
2018-02-14T12:48:20.772Z,74.20
2018-02-14T12:50:48.562Z,77.00
2018-02-14T12:53:16.328Z,78.80
2018-02-14T12:55:44.012Z,83.70
2018-02-14T12:58:12.396Z,89.00
2018-02-14T13:00:41.178Z,90.50
2018-02-14T13:03:08.877Z,90.40
2018-02-14T13:05:36.573Z,91.80
2018-02-14T13:08:04.275Z,93.00
2018-02-14T13:10:32.731Z,94.40
2018-02-14T13:13:00.383Z,94.40
2018-02-14T13:15:28.130Z,90.70
2018-02-14T13:17:55.812Z,91.90
2018-02-14T13:20:23.602Z,88.60
2018-02-14T13:22:51.385Z,89.60
2018-02-14T13:25:19.200Z,90.50
2018-02-14T13:27:46.897Z,90.40
2018-02-14T13:30:14.572Z,90.10
2018-02-14T13:32:42.261Z,88.60
2018-02-14T13:35:09.939Z,90.80
2018-02-14T13:37:37.596Z,92.20
2018-02-14T13:40:05.331Z,91.20
2018-02-14T13:42:32.983Z,90.50
2018-02-14T13:45:00.690Z,92.80
2018-02-14T13:47:28.779Z,95.30
2018-02-14T13:49:56.526Z,95.30
2018-02-14T13:52:24.999Z,96.90
2018-02-14T13:54:52.699Z,96.90
2018-02-14T13:57:20.388Z,95.80
2018-02-14T13:59:48.080Z,95.40
2018-02-14T14:02:16.578Z,96.10
2018-02-14T14:04:45.077Z,99.30
2018-02-14T14:07:12.772Z,99.30
2018-02-14T14:09:40.582Z,98.50
2018-02-14T14:12:09.046Z,97.40
2018-02-14T14:14:36.727Z,97.40
2018-02-14T14:17:04.537Z,98.50
2018-02-14T14:19:32.169Z,97.40
2018-02-14T14:21:59.867Z,97.40
2018-02-14T14:24:27.584Z,98.50
2018-02-14T14:26:55.215Z,96.60
2018-02-14T14:29:22.909Z,97.60
2018-02-14T14:31:50.575Z,97.70
2018-02-14T14:34:18.423Z,98.60
2018-02-14T14:36:46.104Z,98.10
2018-02-14T14:39:13.790Z,98.50
2018-02-14T14:41:41.446Z,99.00
2018-02-14T14:44:09.171Z,98.30
2018-02-14T14:46:36.883Z,96.80
2018-02-14T14:49:04.551Z,97.30
2018-02-14T14:51:32.251Z,97.00
2018-02-14T14:53:59.950Z,97.10
2018-02-14T14:56:27.614Z,97.40
2018-02-14T14:58:55.308Z,98.90
2018-02-14T15:01:22.996Z,98.80
2018-02-14T15:03:50.639Z,99.80
2018-02-14T15:06:19.127Z,99.90
2018-02-14T15:08:46.821Z,99.90
2018-02-14T15:11:14.534Z,99.90
2018-02-14T15:13:42.997Z,99.90
2018-02-14T15:16:10.663Z,99.90
2018-02-14T15:18:38.368Z,99.90
2018-02-14T15:21:06.110Z,99.90
2018-02-14T15:23:34.562Z,99.90
2018-02-14T15:26:02.228Z,99.90
2018-02-14T15:28:29.941Z,99.90
2018-02-14T15:30:57.616Z,99.90
2018-02-14T15:33:25.279Z,99.90
2018-02-14T15:35:53.000Z,99.90
2018-02-14T15:38:20.715Z,99.90
2018-02-14T15:40:48.396Z,99.90
2018-02-14T15:43:16.902Z,99.90
2018-02-14T15:45:44.576Z,99.90
2018-02-14T15:48:12.235Z,99.90
2018-02-14T15:50:40.026Z,99.90
2018-02-14T15:53:07.755Z,99.90
2018-02-14T15:55:35.424Z,99.90
2018-02-14T15:58:03.111Z,99.90
2018-02-14T16:00:31.678Z,99.90
2018-02-14T16:02:59.349Z,99.90
2018-02-14T16:05:27.051Z,99.90
2018-02-14T16:07:55.500Z,99.90
2018-02-14T16:10:23.231Z,99.90
2018-02-14T16:12:50.931Z,99.90
2018-02-14T16:15:18.615Z,99.90
2018-02-14T16:17:47.039Z,99.90
2018-02-14T16:20:14.728Z,99.90
2018-02-14T16:22:42.468Z,99.90
2018-02-14T16:25:10.132Z,99.90
2018-02-14T16:27:37.823Z,99.90
2018-02-14T16:30:05.555Z,99.90
2018-02-14T16:32:33.203Z,99.90
2018-02-14T16:35:00.861Z,99.90
2018-02-14T16:37:28.523Z,99.90
2018-02-14T16:39:56.562Z,99.90
2018-02-14T16:42:25.072Z,99.90
2018-02-14T16:44:52.748Z,99.90
2018-02-14T16:47:20.421Z,99.90
2018-02-14T16:49:48.097Z,99.90
2018-02-14T16:52:15.760Z,99.90
2018-02-14T16:54:43.399Z,99.90
2018-02-14T16:57:11.074Z,99.90
2018-02-14T16:59:38.738Z,99.90
2018-02-14T17:02:07.160Z,99.90
2018-02-14T17:04:34.987Z,99.90
2018-02-14T17:07:03.474Z,99.90
2018-02-14T17:09:31.147Z,99.90
2018-02-14T17:11:59.564Z,99.90
2018-02-14T17:14:27.212Z,99.90
2018-02-14T17:16:54.843Z,99.90
2018-02-14T17:19:23.314Z,99.90
2018-02-14T17:21:51.731Z,99.90
2018-02-14T17:24:19.361Z,99.90
2018-02-14T17:26:47.011Z,99.90
2018-02-14T17:29:15.434Z,99.90
2018-02-14T17:31:43.072Z,99.90
2018-02-14T17:34:10.730Z,99.90
2018-02-14T17:36:38.408Z,99.90
2018-02-14T17:39:06.052Z,99.90
2018-02-14T17:41:33.740Z,99.90
2018-02-14T17:44:03.184Z,99.90
2018-02-14T17:46:32.283Z,99.90
2018-02-14T17:49:01.831Z,99.90
2018-02-14T17:51:30.020Z,99.90
2018-02-14T17:53:58.669Z,99.90
2018-02-14T17:56:28.042Z,99.90
2018-02-14T17:58:57.573Z,99.90
2018-02-14T18:01:25.532Z,99.90
2018-02-14T18:03:55.061Z,99.90
2018-02-14T18:06:24.655Z,99.90
2018-02-14T18:08:54.240Z,99.90
2018-02-14T18:11:22.917Z,99.90
2018-02-14T18:13:50.869Z,99.90
2018-02-14T18:16:18.978Z,99.90
2018-02-14T18:18:47.153Z,99.90
2018-02-14T18:21:15.093Z,99.90
2018-02-14T18:23:43.635Z,99.90
2018-02-14T18:26:12.072Z,99.90
2018-02-14T18:28:40.465Z,99.90
2018-02-14T18:31:09.050Z,99.90
2018-02-14T18:33:37.342Z,99.90
2018-02-14T18:36:06.902Z,99.90
2018-02-14T18:38:35.310Z,99.90
2018-02-14T18:41:05.296Z,99.90
2018-02-14T18:43:33.481Z,99.90
2018-02-14T18:46:01.886Z,99.90
2018-02-14T18:48:32.239Z,99.90
2018-02-14T18:51:06.000Z,99.90
2018-02-14T18:53:34.272Z,99.90
2018-02-14T18:56:02.566Z,99.90
2018-02-14T18:58:30.782Z,99.90
2018-02-14T19:00:59.041Z,99.90
2018-02-14T19:03:28.411Z,99.90
2018-02-14T19:05:56.878Z,99.90
2018-02-14T19:08:26.151Z,99.90
2018-02-14T19:10:54.546Z,99.90
2018-02-14T19:13:22.991Z,99.90
2018-02-14T19:15:51.003Z,99.90
2018-02-14T19:18:19.399Z,99.90
2018-02-14T19:20:47.112Z,99.90
2018-02-14T19:23:14.903Z,99.90
2018-02-14T19:25:42.650Z,99.90
2018-02-14T19:28:10.456Z,99.90
2018-02-14T19:30:38.309Z,99.90
2018-02-14T19:33:06.127Z,99.90
2018-02-14T19:35:33.846Z,99.90
2018-02-14T19:38:01.575Z,99.90
2018-02-14T19:40:29.279Z,99.90
2018-02-14T19:42:57.720Z,99.90
2018-02-14T19:45:25.407Z,99.90
2018-02-14T19:47:53.110Z,99.90
2018-02-14T19:50:21.279Z,99.90
2018-02-14T19:52:49.119Z,99.90
2018-02-14T19:55:17.522Z,99.90
2018-02-14T19:57:46.202Z,99.90
2018-02-14T20:00:14.108Z,99.90
2018-02-14T20:02:42.084Z,99.90
2018-02-14T20:05:09.810Z,99.90
2018-02-14T20:07:37.504Z,99.90
2018-02-14T20:10:05.220Z,99.90
2018-02-14T20:12:33.069Z,99.90
2018-02-14T20:15:00.824Z,99.90
2018-02-14T20:17:29.307Z,99.90
2018-02-14T20:19:57.824Z,99.90
2018-02-14T20:22:25.592Z,99.90
2018-02-14T20:24:53.591Z,99.90
2018-02-14T20:27:21.420Z,99.90
2018-02-14T20:29:49.232Z,99.90
2018-02-14T20:32:16.937Z,99.90
2018-02-14T20:34:44.636Z,99.90
2018-02-14T20:37:12.300Z,99.90
2018-02-14T20:39:39.989Z,99.90
2018-02-14T20:42:08.520Z,99.90
2018-02-14T20:44:36.695Z,99.90
2018-02-14T20:47:04.554Z,99.90
2018-02-14T20:49:32.346Z,99.90
2018-02-14T20:52:00.126Z,99.90
2018-02-14T20:54:27.763Z,99.90
2018-02-14T20:56:55.518Z,99.90
2018-02-14T20:59:23.362Z,99.90
2018-02-14T21:01:51.135Z,99.90
2018-02-14T21:04:18.995Z,99.90
2018-02-14T21:06:46.795Z,99.90
2018-02-14T21:09:14.574Z,99.90
2018-02-14T21:11:42.300Z,99.90
2018-02-14T21:14:09.999Z,99.90
2018-02-14T21:16:38.387Z,99.90
2018-02-14T21:19:06.055Z,99.90
2018-02-14T21:21:33.791Z,99.90
2018-02-14T21:24:02.252Z,99.90
2018-02-14T21:26:30.092Z,99.90
2018-02-14T21:28:57.814Z,99.90
2018-02-14T21:31:25.464Z,99.90
2018-02-14T21:33:53.983Z,99.90
2018-02-14T21:36:21.645Z,99.90
2018-02-14T21:38:49.285Z,99.90
2018-02-14T21:41:18.435Z,99.90
2018-02-14T21:43:46.175Z,99.90
2018-02-14T21:46:13.944Z,99.90
2018-02-14T21:48:41.804Z,99.90
2018-02-14T21:51:09.700Z,99.90
2018-02-14T21:53:38.239Z,99.90
2018-02-14T21:56:06.061Z,99.90
2018-02-14T21:58:33.850Z,99.90
2018-02-14T22:01:01.737Z,99.90
2018-02-14T22:03:29.696Z,99.90
2018-02-14T22:05:57.662Z,99.90
2018-02-14T22:08:25.510Z,99.90
2018-02-14T22:10:53.527Z,99.90
2018-02-14T22:13:21.434Z,99.90
2018-02-14T22:15:49.449Z,99.90
2018-02-14T22:18:17.414Z,99.90
2018-02-14T22:20:45.396Z,99.90
2018-02-14T22:23:13.290Z,99.90
2018-02-14T22:25:41.686Z,99.90
2018-02-14T22:28:09.386Z,99.90
2018-02-14T22:30:37.027Z,99.90
2018-02-14T22:33:05.764Z,99.90
2018-02-14T22:35:34.230Z,99.90
2018-02-14T22:38:02.678Z,99.90
2018-02-14T22:40:30.735Z,99.90
2018-02-14T22:42:58.439Z,99.90
2018-02-14T22:45:26.074Z,99.90
2018-02-14T22:47:53.812Z,99.90
2018-02-14T22:50:21.472Z,99.90
2018-02-14T22:52:49.104Z,99.90
2018-02-14T22:55:16.764Z,99.90
2018-02-14T22:57:44.540Z,99.90
2018-02-14T23:00:12.232Z,99.90
2018-02-14T23:02:39.891Z,99.90
2018-02-14T23:05:07.649Z,99.90
2018-02-14T23:07:35.283Z,99.90
2018-02-14T23:10:02.999Z,99.90
2018-02-14T23:12:30.681Z,99.90
2018-02-14T23:14:59.076Z,99.90
2018-02-14T23:17:26.788Z,99.90
2018-02-14T23:19:54.452Z,99.90
2018-02-14T23:22:22.090Z,99.90
2018-02-14T23:24:49.752Z,99.90
2018-02-14T23:27:17.428Z,99.90
2018-02-14T23:29:45.076Z,99.90
2018-02-14T23:32:12.736Z,99.90
2018-02-14T23:34:40.408Z,99.90
2018-02-14T23:37:08.029Z,99.90
2018-02-14T23:39:35.724Z,99.90
2018-02-14T23:42:03.404Z,99.90
2018-02-14T23:44:31.069Z,99.90
2018-02-14T23:46:59.504Z,99.90
2018-02-14T23:49:27.163Z,99.90
2018-02-14T23:51:54.773Z,99.90
2018-02-14T23:54:23.216Z,99.90
2018-02-14T23:56:50.879Z,99.90
2018-02-14T23:59:18.536Z,99.90
