createdAt,value
2023-02-14T00:00:51.392Z,13.6
2023-02-14T00:10:53.398Z,13.6
2023-02-14T00:20:55.378Z,13.5
2023-02-14T00:30:57.939Z,13.4
2023-02-14T00:40:59.797Z,13.4
2023-02-14T00:51:01.582Z,13.4
2023-02-14T01:01:03.525Z,13.4
2023-02-14T01:11:05.451Z,13.5
2023-02-14T01:21:07.491Z,13.4
2023-02-14T01:31:09.669Z,13.4
2023-02-14T01:41:11.569Z,13.4
2023-02-14T01:51:13.644Z,13.5
2023-02-14T02:01:15.598Z,13.6
2023-02-14T02:11:17.595Z,13.6
2023-02-14T02:21:19.656Z,13.6
2023-02-14T02:31:22.032Z,13.5
2023-02-14T02:41:23.954Z,13.5
2023-02-14T02:51:26.053Z,13.5
2023-02-14T03:10:08.571Z,13.6
2023-02-14T03:20:10.482Z,13.4
2023-02-14T03:30:12.400Z,13.4
2023-02-14T03:40:13.794Z,13.4
2023-02-14T03:50:15.424Z,13.5
2023-02-14T04:00:17.224Z,13.5
2023-02-14T04:10:20.234Z,13.4
2023-02-14T04:20:22.873Z,13.5
2023-02-14T04:30:25.342Z,13.4
2023-02-14T04:40:27.522Z,13.5
2023-02-14T04:50:29.933Z,13.4
2023-02-14T05:00:31.626Z,13.4
2023-02-14T05:10:32.637Z,13.5
2023-02-14T05:20:33.516Z,13.4
2023-02-14T05:30:34.771Z,13.4
2023-02-14T05:40:35.845Z,13.4
2023-02-14T05:50:36.901Z,13.4
2023-02-14T06:00:40.920Z,13.4
2023-02-14T06:10:40.003Z,13.5
2023-02-14T06:20:46.858Z,13.9
2023-02-14T06:30:48.192Z,13.5
2023-02-14T06:40:50.082Z,13.6
2023-02-14T06:50:51.840Z,13.8
2023-02-14T07:00:53.586Z,13.7
2023-02-14T07:10:55.288Z,13.7
2023-02-14T07:20:56.929Z,13.6
2023-02-14T07:30:58.586Z,13.8
2023-02-14T07:41:00.031Z,13.8
2023-02-14T07:51:01.543Z,13.8
2023-02-14T08:01:02.681Z,13.7
2023-02-14T08:11:03.774Z,13.7
2023-02-14T08:21:05.133Z,13.8
2023-02-14T08:31:06.583Z,13.8
2023-02-14T08:41:09.076Z,13.8
2023-02-14T08:51:09.643Z,13.7
2023-02-14T09:10:11.070Z,13.8
2023-02-14T09:20:14.795Z,13.9
2023-02-14T09:30:17.230Z,13.9
2023-02-14T09:40:19.957Z,13.8
2023-02-14T09:50:22.879Z,13.9
2023-02-14T10:00:26.452Z,13.8
2023-02-14T10:10:30.410Z,14.1
2023-02-14T10:20:34.616Z,13.8
2023-02-14T10:30:38.943Z,13.9
2023-02-14T10:40:42.642Z,13.9
2023-02-14T10:50:46.750Z,13.9
2023-02-14T11:00:50.270Z,14.1
2023-02-14T11:10:53.226Z,13.9
2023-02-14T11:20:56.220Z,14
2023-02-14T11:30:59.708Z,14.1
2023-02-14T11:41:02.293Z,13.9
2023-02-14T11:51:05.222Z,13.9
2023-02-14T12:01:08.566Z,13.9
2023-02-14T12:11:11.661Z,13.9
2023-02-14T12:21:14.626Z,13.9
2023-02-14T12:31:17.768Z,14
2023-02-14T12:41:20.638Z,14
2023-02-14T12:51:23.660Z,14.1
2023-02-14T13:01:29.126Z,14.1
2023-02-14T13:11:30.152Z,14
2023-02-14T13:21:32.613Z,14.2
2023-02-14T13:31:35.455Z,14
2023-02-14T13:41:38.373Z,14.2
2023-02-14T13:51:41.310Z,14.1
2023-02-14T14:01:44.158Z,13.9
2023-02-14T14:11:46.824Z,14.2
2023-02-14T14:21:49.724Z,14.2
2023-02-14T14:31:52.596Z,14.1
2023-02-14T14:41:55.214Z,14
2023-02-14T14:51:58.053Z,14.1
2023-02-14T15:10:11.021Z,13.9
2023-02-14T15:20:13.943Z,14.3
2023-02-14T15:30:16.285Z,14.1
2023-02-14T15:40:18.573Z,14.1
2023-02-14T15:50:20.027Z,14.1
2023-02-14T16:00:23.223Z,13.9
2023-02-14T16:10:25.778Z,13.9
2023-02-14T16:20:28.896Z,14
2023-02-14T16:30:32.254Z,14
2023-02-14T16:40:35.812Z,14
2023-02-14T16:50:39.576Z,13.9
2023-02-14T17:00:42.604Z,13.9
2023-02-14T17:10:45.031Z,13.9
2023-02-14T17:20:47.508Z,13.9
2023-02-14T17:30:50.177Z,13.9
2023-02-14T17:40:52.572Z,13.9
2023-02-14T17:50:55.031Z,13.8
2023-02-14T18:00:57.542Z,13.8
2023-02-14T18:11:00.267Z,13.9
2023-02-14T18:21:03.172Z,13.9
2023-02-14T18:31:05.144Z,13.8
2023-02-14T18:41:07.603Z,13.9
2023-02-14T18:51:10.124Z,13.8
2023-02-14T19:01:12.703Z,13.8
2023-02-14T19:11:15.134Z,13.9
2023-02-14T19:21:17.639Z,13.8
2023-02-14T19:31:20.237Z,13.9
2023-02-14T19:41:22.561Z,13.9
2023-02-14T19:51:25.038Z,13.8
2023-02-14T20:01:27.678Z,13.8
2023-02-14T20:11:29.890Z,13.9
2023-02-14T20:21:32.502Z,13.8
2023-02-14T20:31:35.142Z,13.9
2023-02-14T20:41:37.006Z,13.9
2023-02-14T20:51:40.037Z,13.8
2023-02-14T21:10:10.815Z,13.6
2023-02-14T21:20:12.994Z,13.6
2023-02-14T21:30:15.185Z,13.7
2023-02-14T21:40:17.297Z,13.8
2023-02-14T21:50:19.628Z,13.7
2023-02-14T22:00:21.849Z,13.7
2023-02-14T22:10:25.386Z,13.6
2023-02-14T22:20:28.913Z,13.6
2023-02-14T22:30:32.304Z,13.5
2023-02-14T22:40:35.902Z,13.6
2023-02-14T22:50:39.310Z,13.6
2023-02-14T23:00:42.928Z,13.7
2023-02-14T23:10:45.272Z,13.7
2023-02-14T23:20:47.477Z,13.6
2023-02-14T23:30:49.161Z,13.6
2023-02-14T23:40:51.883Z,13.6
2023-02-14T23:50:54.243Z,13.5
