createdAt,value
2022-10-31T00:00:08.655Z,0.00
2022-10-31T00:01:09.538Z,0.00
2022-10-31T00:02:10.471Z,0.00
2022-10-31T00:03:11.334Z,0.00
2022-10-31T00:04:12.215Z,0.00
2022-10-31T00:05:13.119Z,0.00
2022-10-31T00:06:13.982Z,0.00
2022-10-31T00:07:14.864Z,0.00
2022-10-31T00:08:15.741Z,0.00
2022-10-31T00:09:16.619Z,0.00
2022-10-31T00:10:17.493Z,0.00
2022-10-31T00:11:18.388Z,0.00
2022-10-31T00:12:19.269Z,0.00
2022-10-31T00:13:20.159Z,0.00
2022-10-31T00:14:21.035Z,0.00
2022-10-31T00:15:21.909Z,0.00
2022-10-31T00:16:22.816Z,0.00
2022-10-31T00:17:23.698Z,0.00
2022-10-31T00:18:24.575Z,0.00
2022-10-31T00:19:25.472Z,0.00
2022-10-31T00:20:26.374Z,0.00
2022-10-31T00:21:27.246Z,0.00
2022-10-31T00:22:28.127Z,0.00
2022-10-31T00:23:29.008Z,0.00
2022-10-31T00:24:29.890Z,0.00
2022-10-31T00:25:30.765Z,0.00
2022-10-31T00:26:31.655Z,0.00
2022-10-31T00:27:32.530Z,0.00
2022-10-31T00:28:33.373Z,0.00
2022-10-31T00:29:33.722Z,0.00
2022-10-31T00:30:34.603Z,0.00
2022-10-31T00:31:35.507Z,0.00
2022-10-31T00:32:36.378Z,0.00
2022-10-31T00:33:37.260Z,0.00
2022-10-31T00:34:38.143Z,0.00
2022-10-31T00:35:39.048Z,0.00
2022-10-31T00:36:39.918Z,0.00
2022-10-31T00:37:40.802Z,0.00
2022-10-31T00:38:41.686Z,0.00
2022-10-31T00:39:42.572Z,0.00
2022-10-31T00:40:43.451Z,0.00
2022-10-31T00:41:44.343Z,0.00
2022-10-31T00:42:45.224Z,0.00
2022-10-31T00:43:46.109Z,0.00
2022-10-31T00:44:46.991Z,0.00
2022-10-31T00:45:47.874Z,0.00
2022-10-31T00:46:48.780Z,0.00
2022-10-31T00:47:49.653Z,0.00
2022-10-31T00:48:50.534Z,0.00
2022-10-31T00:49:51.407Z,0.00
2022-10-31T00:50:52.309Z,0.00
2022-10-31T00:51:53.195Z,0.00
2022-10-31T00:52:54.076Z,0.00
2022-10-31T00:53:54.950Z,0.00
2022-10-31T00:54:55.832Z,0.00
2022-10-31T00:55:56.718Z,0.00
2022-10-31T00:56:57.607Z,0.00
2022-10-31T00:57:59.055Z,0.00
2022-10-31T00:58:59.123Z,0.00
2022-10-31T01:00:00.006Z,0.00
2022-10-31T01:01:00.919Z,0.00
2022-10-31T01:02:01.897Z,0.00
2022-10-31T01:03:02.588Z,0.00
2022-10-31T01:04:03.088Z,0.00
2022-10-31T01:05:03.992Z,0.00
2022-10-31T01:06:04.872Z,0.00
2022-10-31T01:07:05.742Z,0.00
2022-10-31T01:08:06.614Z,0.00
2022-10-31T01:09:07.495Z,0.00
2022-10-31T01:10:08.371Z,0.00
2022-10-31T01:11:09.249Z,0.00
2022-10-31T01:12:10.133Z,0.00
2022-10-31T01:13:11.089Z,0.00
2022-10-31T01:14:11.917Z,0.00
2022-10-31T01:15:12.802Z,0.00
2022-10-31T01:16:13.689Z,0.00
2022-10-31T01:17:14.573Z,0.00
2022-10-31T01:18:15.457Z,0.00
2022-10-31T01:19:16.338Z,0.00
2022-10-31T01:20:17.223Z,0.00
2022-10-31T01:21:18.122Z,0.00
2022-10-31T01:22:19.006Z,0.00
2022-10-31T01:23:19.882Z,0.00
2022-10-31T01:24:20.755Z,0.00
2022-10-31T01:25:21.638Z,0.00
2022-10-31T01:26:22.521Z,0.00
2022-10-31T01:27:23.411Z,0.00
2022-10-31T01:29:25.168Z,0.00
2022-10-31T01:30:26.041Z,0.00
2022-10-31T01:31:26.923Z,0.00
2022-10-31T01:32:27.806Z,0.00
2022-10-31T01:33:28.686Z,0.00
2022-10-31T01:34:29.561Z,0.00
2022-10-31T01:35:30.442Z,0.00
2022-10-31T01:36:31.343Z,0.00
2022-10-31T01:37:32.224Z,0.00
2022-10-31T01:38:33.114Z,0.00
2022-10-31T01:39:34.015Z,0.00
2022-10-31T01:40:34.920Z,0.00
2022-10-31T01:41:35.827Z,0.00
2022-10-31T01:42:36.711Z,0.00
2022-10-31T01:43:37.601Z,0.00
2022-10-31T01:44:38.497Z,0.00
2022-10-31T01:45:39.388Z,0.00
2022-10-31T01:46:40.275Z,0.00
2022-10-31T01:47:41.162Z,0.00
2022-10-31T01:48:43.391Z,0.00
2022-10-31T01:49:43.018Z,0.00
2022-10-31T01:50:43.911Z,0.00
2022-10-31T01:51:44.792Z,0.00
2022-10-31T01:52:45.685Z,0.00
2022-10-31T01:53:46.568Z,0.00
2022-10-31T01:54:47.450Z,0.00
2022-10-31T01:55:48.333Z,0.00
2022-10-31T01:56:49.205Z,0.00
2022-10-31T01:57:50.097Z,0.00
2022-10-31T01:58:50.979Z,0.00
2022-10-31T01:59:51.864Z,0.00
2022-10-31T02:00:52.851Z,0.00
2022-10-31T02:01:53.807Z,0.00
2022-10-31T02:02:54.209Z,0.00
2022-10-31T02:03:55.094Z,0.00
2022-10-31T02:04:55.976Z,0.00
2022-10-31T02:05:56.856Z,0.00
2022-10-31T02:06:57.761Z,0.00
2022-10-31T02:07:58.630Z,0.00
2022-10-31T02:08:59.503Z,0.00
2022-10-31T02:10:00.403Z,0.00
2022-10-31T02:11:01.301Z,0.00
2022-10-31T02:12:02.203Z,0.00
2022-10-31T02:13:03.469Z,0.00
2022-10-31T02:14:03.943Z,0.00
2022-10-31T02:15:04.817Z,0.00
2022-10-31T02:16:05.700Z,0.00
2022-10-31T02:17:06.584Z,0.00
2022-10-31T02:18:07.475Z,0.00
2022-10-31T02:19:08.356Z,0.00
2022-10-31T02:20:09.238Z,0.00
2022-10-31T02:21:10.120Z,0.00
2022-10-31T02:22:11.021Z,0.00
2022-10-31T02:23:11.895Z,0.00
2022-10-31T02:24:12.777Z,0.00
2022-10-31T02:25:13.664Z,0.00
2022-10-31T02:26:14.542Z,0.00
2022-10-31T02:27:15.434Z,0.00
2022-10-31T02:28:16.307Z,0.00
2022-10-31T02:29:17.191Z,0.00
2022-10-31T02:30:18.073Z,0.00
2022-10-31T02:31:18.957Z,0.00
2022-10-31T02:32:19.836Z,0.00
2022-10-31T02:33:20.728Z,0.00
2022-10-31T02:34:21.612Z,0.00
2022-10-31T02:35:22.491Z,0.00
2022-10-31T02:36:23.373Z,0.00
2022-10-31T02:37:24.275Z,0.00
2022-10-31T02:38:25.149Z,0.00
2022-10-31T02:39:26.030Z,0.00
2022-10-31T02:40:26.914Z,0.00
2022-10-31T02:41:27.794Z,0.00
2022-10-31T02:42:28.687Z,0.00
2022-10-31T02:43:29.559Z,0.00
2022-10-31T02:44:30.441Z,0.00
2022-10-31T02:45:31.330Z,0.00
2022-10-31T02:46:32.209Z,0.00
2022-10-31T02:47:33.106Z,0.00
2022-10-31T02:48:33.997Z,0.00
2022-10-31T02:49:34.901Z,0.00
2022-10-31T02:50:35.802Z,0.00
2022-10-31T02:51:36.676Z,0.00
2022-10-31T02:52:37.588Z,0.00
2022-10-31T02:53:38.441Z,0.00
2022-10-31T02:54:39.323Z,0.00
2022-10-31T02:55:40.207Z,0.00
2022-10-31T02:56:41.088Z,0.00
2022-10-31T02:57:41.981Z,0.00
2022-10-31T02:58:42.864Z,0.00
2022-10-31T02:59:43.747Z,0.00
2022-10-31T03:00:47.023Z,0.00
2022-10-31T03:01:46.517Z,0.00
2022-10-31T03:02:46.037Z,0.00
2022-10-31T03:03:46.867Z,0.00
2022-10-31T03:04:47.755Z,0.00
2022-10-31T03:05:48.631Z,0.00
2022-10-31T03:06:49.515Z,0.00
2022-10-31T03:07:50.441Z,0.00
2022-10-31T03:08:51.318Z,0.00
2022-10-31T03:09:52.188Z,0.00
2022-10-31T03:10:53.069Z,0.00
2022-10-31T03:11:53.951Z,0.00
2022-10-31T03:12:54.843Z,0.00
2022-10-31T03:13:55.725Z,0.00
2022-10-31T03:14:56.601Z,0.00
2022-10-31T03:15:57.478Z,0.00
2022-10-31T03:16:58.351Z,0.00
2022-10-31T03:17:59.519Z,0.00
2022-10-31T03:19:00.104Z,0.00
2022-10-31T03:20:00.988Z,0.00
2022-10-31T03:21:01.871Z,0.00
2022-10-31T03:22:02.754Z,0.00
2022-10-31T03:23:03.664Z,0.00
2022-10-31T03:24:04.526Z,0.00
2022-10-31T03:25:05.400Z,0.00
2022-10-31T03:26:06.279Z,0.00
2022-10-31T03:27:07.163Z,0.00
2022-10-31T03:28:08.233Z,0.00
2022-10-31T03:29:08.599Z,0.00
2022-10-31T03:30:09.483Z,0.00
2022-10-31T03:31:10.362Z,0.00
2022-10-31T03:32:11.245Z,0.00
2022-10-31T03:33:12.126Z,0.00
2022-10-31T03:34:13.007Z,0.00
2022-10-31T03:35:13.898Z,0.00
2022-10-31T03:36:14.772Z,0.00
2022-10-31T03:37:15.645Z,0.00
2022-10-31T03:38:16.570Z,0.00
2022-10-31T03:39:17.419Z,0.00
2022-10-31T03:40:18.299Z,0.00
2022-10-31T03:41:19.171Z,0.00
2022-10-31T03:42:20.063Z,0.00
2022-10-31T03:44:21.822Z,0.00
2022-10-31T03:45:22.699Z,0.00
2022-10-31T03:46:23.583Z,0.00
2022-10-31T03:47:24.477Z,0.00
2022-10-31T03:48:25.357Z,0.00
2022-10-31T03:49:26.230Z,0.00
2022-10-31T03:50:27.112Z,0.00
2022-10-31T03:51:27.996Z,0.00
2022-10-31T03:52:28.889Z,0.00
2022-10-31T03:53:29.779Z,0.00
2022-10-31T03:54:30.645Z,0.00
2022-10-31T03:55:31.533Z,0.00
2022-10-31T03:56:32.408Z,0.00
2022-10-31T03:57:33.309Z,0.00
2022-10-31T03:58:34.181Z,0.00
2022-10-31T03:59:35.081Z,0.00
2022-10-31T04:00:35.991Z,0.00
2022-10-31T04:01:36.985Z,0.00
2022-10-31T04:02:37.497Z,0.00
2022-10-31T04:03:37.896Z,0.00
2022-10-31T04:04:38.777Z,0.00
2022-10-31T04:05:39.649Z,0.00
2022-10-31T04:06:40.531Z,0.00
2022-10-31T04:07:41.414Z,0.00
2022-10-31T04:08:42.315Z,0.00
2022-10-31T04:09:43.168Z,0.00
2022-10-31T04:10:44.049Z,0.00
2022-10-31T04:11:44.923Z,0.00
2022-10-31T04:12:45.817Z,0.00
2022-10-31T04:13:46.689Z,0.00
2022-10-31T04:14:47.571Z,0.00
2022-10-31T04:15:48.441Z,0.00
2022-10-31T04:16:49.324Z,0.00
2022-10-31T04:17:50.219Z,0.00
2022-10-31T04:18:51.102Z,0.00
2022-10-31T04:19:51.984Z,0.00
2022-10-31T04:20:52.865Z,0.00
2022-10-31T04:21:53.740Z,0.00
2022-10-31T04:22:54.629Z,0.00
2022-10-31T04:23:55.532Z,0.00
2022-10-31T04:24:56.394Z,0.00
2022-10-31T04:25:57.266Z,0.00
2022-10-31T04:26:58.156Z,0.00
2022-10-31T04:27:59.456Z,0.00
2022-10-31T04:28:59.957Z,0.00
2022-10-31T04:30:00.843Z,0.00
2022-10-31T04:31:01.722Z,0.00
2022-10-31T04:32:02.604Z,0.00
2022-10-31T04:33:03.806Z,0.00
2022-10-31T04:34:04.219Z,0.00
2022-10-31T04:35:05.106Z,0.00
2022-10-31T04:36:05.982Z,0.00
2022-10-31T04:37:06.864Z,0.00
2022-10-31T04:38:07.758Z,0.00
2022-10-31T04:39:08.663Z,0.00
2022-10-31T04:40:09.522Z,0.00
2022-10-31T04:41:10.403Z,0.00
2022-10-31T04:42:11.288Z,0.00
2022-10-31T04:43:12.241Z,0.00
2022-10-31T04:44:13.073Z,0.00
2022-10-31T04:45:16.851Z,0.00
2022-10-31T04:46:15.722Z,0.00
2022-10-31T04:47:15.608Z,0.00
2022-10-31T04:48:16.510Z,0.00
2022-10-31T04:49:17.387Z,0.00
2022-10-31T04:50:18.258Z,0.00
2022-10-31T04:51:19.139Z,0.00
2022-10-31T04:52:20.042Z,0.00
2022-10-31T04:53:20.916Z,0.00
2022-10-31T04:54:21.819Z,0.00
2022-10-31T04:55:22.682Z,0.00
2022-10-31T04:56:23.563Z,0.00
2022-10-31T04:57:24.463Z,0.00
2022-10-31T04:58:25.336Z,0.00
2022-10-31T04:59:26.234Z,0.00
2022-10-31T05:00:27.109Z,0.00
2022-10-31T05:01:28.129Z,0.00
2022-10-31T05:02:28.707Z,0.00
2022-10-31T05:03:29.567Z,0.00
2022-10-31T05:04:30.440Z,0.00
2022-10-31T05:05:31.321Z,0.00
2022-10-31T05:06:32.213Z,0.00
2022-10-31T05:07:33.098Z,0.00
2022-10-31T05:08:33.980Z,0.00
2022-10-31T05:09:34.881Z,0.00
2022-10-31T05:10:35.734Z,0.00
2022-10-31T05:11:36.619Z,0.00
2022-10-31T05:12:37.522Z,0.00
2022-10-31T05:13:38.391Z,0.00
2022-10-31T05:14:40.045Z,0.00
2022-10-31T05:15:39.827Z,0.00
2022-10-31T05:16:40.711Z,0.00
2022-10-31T05:17:41.604Z,0.00
2022-10-31T05:18:42.488Z,0.00
2022-10-31T05:19:43.368Z,0.00
2022-10-31T05:20:44.251Z,0.00
2022-10-31T05:21:45.131Z,0.00
2022-10-31T05:22:46.027Z,0.00
2022-10-31T05:23:48.511Z,0.00
2022-10-31T05:24:47.602Z,0.00
2022-10-31T05:25:48.463Z,0.00
2022-10-31T05:26:49.345Z,0.00
2022-10-31T05:27:50.237Z,0.00
2022-10-31T05:28:51.121Z,0.00
2022-10-31T05:29:52.083Z,0.00
2022-10-31T05:30:52.875Z,0.00
2022-10-31T05:31:53.754Z,0.00
2022-10-31T05:32:54.595Z,0.00
2022-10-31T05:33:55.491Z,0.00
2022-10-31T05:34:56.374Z,0.00
2022-10-31T05:35:57.212Z,0.00
2022-10-31T05:36:58.031Z,0.00
2022-10-31T05:37:58.881Z,0.00
2022-10-31T05:38:59.752Z,0.00
2022-10-31T05:40:05.381Z,0.00
2022-10-31T05:41:02.362Z,0.00
2022-10-31T05:42:02.188Z,0.00
2022-10-31T05:43:03.495Z,0.00
2022-10-31T05:44:03.504Z,0.00
2022-10-31T05:45:04.323Z,0.00
2022-10-31T05:46:05.152Z,0.00
2022-10-31T05:47:05.982Z,0.00
2022-10-31T05:48:06.823Z,0.00
2022-10-31T05:49:07.653Z,0.00
2022-10-31T05:50:08.471Z,0.00
2022-10-31T05:51:09.289Z,0.00
2022-10-31T05:52:10.127Z,0.00
2022-10-31T05:52:10.947Z,0.00
2022-10-31T05:52:11.773Z,0.00
2022-10-31T05:52:12.583Z,0.00
2022-10-31T05:52:13.402Z,0.00
2022-10-31T05:52:14.211Z,0.00
2022-10-31T05:52:20.222Z,0.00
2022-10-31T05:52:30.609Z,0.00
2022-10-31T05:52:40.239Z,0.00
2022-10-31T05:52:50.670Z,0.00
2022-10-31T05:53:55.165Z,0.00
2022-10-31T05:54:55.993Z,0.00
2022-10-31T05:55:56.840Z,0.00
2022-10-31T05:56:57.650Z,0.00
2022-10-31T05:57:58.812Z,0.00
2022-10-31T05:58:59.397Z,0.00
2022-10-31T06:00:00.228Z,0.00
2022-10-31T06:01:01.045Z,0.00
2022-10-31T06:02:01.895Z,0.00
2022-10-31T06:03:02.796Z,0.00
2022-10-31T06:04:03.572Z,0.00
2022-10-31T06:05:04.515Z,0.00
2022-10-31T06:06:04.901Z,0.00
2022-10-31T06:07:05.730Z,0.00
2022-10-31T06:08:06.574Z,0.00
2022-10-31T06:09:07.393Z,0.00
2022-10-31T06:10:08.222Z,0.00
2022-10-31T06:11:09.065Z,0.00
2022-10-31T06:12:09.867Z,0.00
2022-10-31T06:13:10.705Z,0.00
2022-10-31T06:14:11.532Z,0.00
2022-10-31T06:15:12.353Z,0.00
2022-10-31T06:16:13.179Z,0.00
2022-10-31T06:17:14.009Z,0.00
2022-10-31T06:18:14.847Z,0.00
2022-10-31T06:19:15.678Z,0.00
2022-10-31T06:20:16.503Z,0.00
2022-10-31T06:21:19.063Z,0.00
2022-10-31T06:22:18.163Z,0.00
2022-10-31T06:23:18.990Z,0.00
2022-10-31T06:24:19.817Z,0.00
2022-10-31T06:25:20.648Z,0.00
2022-10-31T06:26:21.543Z,5.62
2022-10-31T06:27:22.293Z,5.62
2022-10-31T06:28:23.119Z,5.62
2022-10-31T06:29:23.949Z,5.62
2022-10-31T06:30:24.768Z,5.62
2022-10-31T06:31:25.595Z,5.62
2022-10-31T06:32:26.421Z,5.62
2022-10-31T06:33:27.253Z,5.62
2022-10-31T06:34:28.071Z,5.62
2022-10-31T06:35:28.900Z,5.62
2022-10-31T06:36:29.754Z,5.62
2022-10-31T06:37:30.558Z,5.62
2022-10-31T06:38:31.400Z,5.62
2022-10-31T06:39:32.218Z,5.62
2022-10-31T06:40:33.035Z,5.62
2022-10-31T06:41:33.884Z,5.62
2022-10-31T06:42:34.698Z,5.62
2022-10-31T06:43:35.535Z,5.62
2022-10-31T06:44:36.361Z,5.62
2022-10-31T06:45:37.209Z,5.62
2022-10-31T06:46:38.030Z,5.62
2022-10-31T06:47:56.778Z,5.62
2022-10-31T06:48:40.581Z,5.62
2022-10-31T06:49:40.408Z,5.62
2022-10-31T06:50:41.239Z,5.62
2022-10-31T06:51:42.066Z,5.62
2022-10-31T06:52:42.895Z,5.62
2022-10-31T06:53:43.732Z,5.62
2022-10-31T06:54:44.552Z,5.62
2022-10-31T06:55:45.379Z,5.62
2022-10-31T06:56:46.218Z,11.25
2022-10-31T06:57:47.028Z,11.25
2022-10-31T06:58:47.857Z,11.25
2022-10-31T06:59:48.687Z,11.25
2022-10-31T07:00:49.573Z,11.25
2022-10-31T07:01:50.431Z,11.25
2022-10-31T07:02:51.284Z,11.25
2022-10-31T07:03:52.127Z,11.25
2022-10-31T07:04:52.962Z,11.25
2022-10-31T07:05:53.791Z,11.25
2022-10-31T07:06:54.632Z,11.25
2022-10-31T07:07:55.457Z,11.25
2022-10-31T07:08:56.300Z,11.25
2022-10-31T07:09:57.220Z,11.25
2022-10-31T07:10:58.018Z,11.25
2022-10-31T07:11:58.867Z,11.25
2022-10-31T07:13:00.049Z,11.25
2022-10-31T07:14:00.485Z,11.25
2022-10-31T07:15:01.305Z,11.25
2022-10-31T07:16:02.253Z,11.25
2022-10-31T07:17:03.061Z,11.25
2022-10-31T07:18:03.876Z,11.25
2022-10-31T07:19:04.716Z,11.25
2022-10-31T07:20:05.542Z,16.88
2022-10-31T07:21:06.373Z,16.88
2022-10-31T07:22:07.201Z,16.88
2022-10-31T07:23:08.029Z,16.88
2022-10-31T07:24:08.867Z,16.88
2022-10-31T07:25:09.687Z,16.88
2022-10-31T07:26:10.514Z,16.88
2022-10-31T07:27:11.355Z,16.88
2022-10-31T07:28:12.160Z,16.88
2022-10-31T07:29:13.002Z,16.88
2022-10-31T07:30:13.830Z,16.88
2022-10-31T07:31:14.646Z,16.88
2022-10-31T07:32:15.479Z,16.88
2022-10-31T07:33:16.294Z,16.88
2022-10-31T07:34:17.135Z,16.88
2022-10-31T07:35:17.960Z,16.88
2022-10-31T07:36:18.787Z,16.88
2022-10-31T07:37:19.611Z,16.88
2022-10-31T07:38:20.443Z,16.88
2022-10-31T07:39:21.277Z,16.88
2022-10-31T07:40:22.109Z,22.50
2022-10-31T07:41:22.924Z,22.50
2022-10-31T07:42:23.771Z,22.50
2022-10-31T07:43:24.571Z,28.12
2022-10-31T07:44:25.410Z,28.12
2022-10-31T07:45:26.234Z,28.12
2022-10-31T07:46:27.061Z,33.75
2022-10-31T07:47:27.882Z,33.75
2022-10-31T07:48:28.711Z,39.38
2022-10-31T07:49:29.540Z,39.38
2022-10-31T07:50:30.370Z,39.38
2022-10-31T07:51:31.195Z,39.38
2022-10-31T07:52:32.017Z,45.00
2022-10-31T07:53:32.849Z,45.00
2022-10-31T07:54:33.708Z,39.38
2022-10-31T07:55:34.559Z,39.38
2022-10-31T07:56:35.363Z,39.38
2022-10-31T07:57:36.226Z,39.38
2022-10-31T07:58:37.022Z,45.00
2022-10-31T07:59:37.858Z,39.38
2022-10-31T08:00:38.793Z,45.00
2022-10-31T08:01:39.595Z,45.00
2022-10-31T08:02:40.424Z,50.62
2022-10-31T08:03:41.241Z,61.88
2022-10-31T08:04:42.096Z,118.12
2022-10-31T08:05:42.924Z,264.38
2022-10-31T08:06:43.756Z,455.62
2022-10-31T08:07:44.582Z,607.50
2022-10-31T08:08:45.410Z,680.62
2022-10-31T08:09:46.251Z,731.25
2022-10-31T08:10:47.094Z,725.62
2022-10-31T08:11:47.900Z,714.38
2022-10-31T08:12:48.745Z,720.00
2022-10-31T08:13:49.546Z,461.25
2022-10-31T08:14:50.385Z,388.12
2022-10-31T08:15:51.214Z,697.50
2022-10-31T08:16:52.035Z,866.25
2022-10-31T08:17:52.864Z,877.50
2022-10-31T08:18:53.693Z,832.50
2022-10-31T08:19:54.523Z,793.12
2022-10-31T08:20:55.350Z,804.38
2022-10-31T08:21:56.177Z,748.12
2022-10-31T08:22:56.998Z,624.38
2022-10-31T08:23:57.829Z,219.38
2022-10-31T08:24:58.686Z,67.50
2022-10-31T08:25:59.506Z,45.00
2022-10-31T08:27:00.331Z,39.38
2022-10-31T08:28:01.462Z,39.38
2022-10-31T08:29:02.028Z,39.38
2022-10-31T08:30:02.858Z,39.38
2022-10-31T08:31:03.684Z,39.38
2022-10-31T08:32:04.515Z,39.38
2022-10-31T08:33:05.343Z,39.38
2022-10-31T08:34:06.178Z,33.75
2022-10-31T08:35:07.011Z,33.75
2022-10-31T08:36:07.840Z,33.75
2022-10-31T08:37:08.669Z,28.12
2022-10-31T08:38:09.490Z,33.75
2022-10-31T08:39:10.321Z,39.38
2022-10-31T08:40:11.149Z,39.38
2022-10-31T08:41:11.976Z,39.38
2022-10-31T08:42:12.799Z,39.38
2022-10-31T08:43:13.643Z,33.75
2022-10-31T08:44:14.443Z,39.38
2022-10-31T08:45:15.287Z,39.38
2022-10-31T08:46:16.103Z,39.38
2022-10-31T08:47:16.931Z,39.38
2022-10-31T08:48:17.750Z,39.38
2022-10-31T08:49:18.578Z,39.38
2022-10-31T08:50:19.407Z,39.38
2022-10-31T08:51:20.237Z,39.38
2022-10-31T08:52:23.451Z,39.38
2022-10-31T08:53:22.767Z,39.38
2022-10-31T08:54:22.598Z,39.38
2022-10-31T08:55:23.438Z,33.75
2022-10-31T08:56:24.253Z,28.12
2022-10-31T08:57:25.087Z,28.12
2022-10-31T08:58:25.953Z,22.50
2022-10-31T08:59:26.740Z,22.50
2022-10-31T09:00:27.580Z,22.50
2022-10-31T09:01:28.514Z,22.50
2022-10-31T09:02:29.388Z,22.50
2022-10-31T09:03:30.215Z,22.50
2022-10-31T09:04:31.050Z,22.50
2022-10-31T09:05:31.958Z,22.50
2022-10-31T09:06:32.759Z,22.50
2022-10-31T09:07:33.584Z,22.50
2022-10-31T09:08:34.404Z,22.50
2022-10-31T09:09:35.247Z,28.12
2022-10-31T09:10:36.071Z,28.12
2022-10-31T09:11:36.906Z,28.12
2022-10-31T09:12:37.736Z,28.12
2022-10-31T09:13:41.472Z,28.12
2022-10-31T09:14:39.402Z,28.12
2022-10-31T09:15:40.271Z,28.12
2022-10-31T09:16:41.091Z,28.12
2022-10-31T09:17:41.918Z,28.12
2022-10-31T09:18:42.751Z,28.12
2022-10-31T09:19:43.579Z,28.12
2022-10-31T09:20:44.419Z,28.12
2022-10-31T09:21:45.246Z,28.12
2022-10-31T09:22:46.067Z,28.12
2022-10-31T09:23:46.894Z,22.50
2022-10-31T09:24:47.726Z,28.12
2022-10-31T09:25:50.780Z,28.12
2022-10-31T09:26:49.324Z,28.12
2022-10-31T09:27:50.152Z,28.12
2022-10-31T09:28:50.993Z,28.12
2022-10-31T09:29:51.800Z,28.12
2022-10-31T09:30:52.630Z,28.12
2022-10-31T09:31:53.458Z,28.12
2022-10-31T09:32:54.289Z,28.12
2022-10-31T09:33:55.115Z,28.12
2022-10-31T09:34:55.935Z,28.12
2022-10-31T09:35:56.774Z,28.12
2022-10-31T09:36:57.606Z,28.12
2022-10-31T09:37:58.747Z,28.12
2022-10-31T09:38:59.272Z,28.12
2022-10-31T09:40:00.121Z,28.12
2022-10-31T09:41:00.940Z,28.12
2022-10-31T09:42:01.769Z,28.12
2022-10-31T09:43:02.587Z,28.12
2022-10-31T09:44:03.434Z,28.12
2022-10-31T09:45:04.236Z,28.12
2022-10-31T09:46:05.077Z,28.12
2022-10-31T09:47:05.892Z,28.12
2022-10-31T09:48:06.722Z,28.12
2022-10-31T09:49:07.587Z,28.12
2022-10-31T09:50:08.368Z,28.12
2022-10-31T09:51:09.197Z,28.12
2022-10-31T09:53:10.786Z,28.12
2022-10-31T09:54:11.612Z,28.12
2022-10-31T09:55:12.432Z,28.12
2022-10-31T09:56:13.271Z,28.12
2022-10-31T09:57:14.099Z,28.12
2022-10-31T09:58:14.929Z,28.12
2022-10-31T09:59:15.764Z,28.12
2022-10-31T10:00:16.574Z,28.12
2022-10-31T10:01:17.548Z,28.12
2022-10-31T10:02:17.960Z,28.12
2022-10-31T10:03:18.796Z,28.12
2022-10-31T10:04:20.931Z,28.12
2022-10-31T10:05:20.343Z,28.12
2022-10-31T10:06:21.203Z,28.12
2022-10-31T10:07:22.033Z,28.12
2022-10-31T10:08:22.862Z,28.12
2022-10-31T10:09:23.813Z,28.12
2022-10-31T10:10:24.600Z,28.12
2022-10-31T10:11:25.430Z,28.12
2022-10-31T10:12:26.258Z,28.12
2022-10-31T10:13:27.080Z,33.75
2022-10-31T10:14:27.926Z,33.75
2022-10-31T10:15:28.725Z,28.12
2022-10-31T10:16:29.569Z,28.12
2022-10-31T10:17:30.389Z,28.12
2022-10-31T10:18:31.214Z,28.12
2022-10-31T10:19:32.034Z,28.12
2022-10-31T10:20:32.861Z,28.12
2022-10-31T10:21:33.692Z,28.12
2022-10-31T10:22:34.518Z,28.12
2022-10-31T10:23:35.338Z,28.12
2022-10-31T10:24:36.174Z,28.12
2022-10-31T10:25:36.999Z,28.12
2022-10-31T10:26:37.842Z,28.12
2022-10-31T10:27:38.660Z,28.12
2022-10-31T10:28:39.487Z,28.12
2022-10-31T10:29:40.343Z,28.12
2022-10-31T10:30:41.144Z,28.12
2022-10-31T10:31:41.975Z,28.12
2022-10-31T10:32:45.537Z,28.12
2022-10-31T10:33:44.516Z,33.75
2022-10-31T10:34:44.365Z,33.75
2022-10-31T10:35:45.172Z,28.12
2022-10-31T10:36:46.011Z,28.12
2022-10-31T10:37:46.830Z,33.75
2022-10-31T10:38:47.658Z,33.75
2022-10-31T10:39:48.478Z,28.12
2022-10-31T10:40:49.308Z,28.12
2022-10-31T10:41:50.133Z,28.12
2022-10-31T10:42:50.964Z,28.12
2022-10-31T10:43:51.792Z,28.12
2022-10-31T10:44:52.629Z,28.12
2022-10-31T10:45:53.437Z,28.12
2022-10-31T10:46:54.265Z,28.12
2022-10-31T10:47:55.095Z,28.12
2022-10-31T10:48:55.914Z,28.12
2022-10-31T10:49:56.743Z,28.12
2022-10-31T10:50:57.562Z,28.12
2022-10-31T10:52:13.271Z,28.12
2022-10-31T10:53:00.115Z,28.12
2022-10-31T10:53:59.946Z,28.12
2022-10-31T10:55:00.775Z,28.12
2022-10-31T10:56:01.603Z,28.12
2022-10-31T10:57:02.442Z,28.12
2022-10-31T10:58:03.557Z,28.12
2022-10-31T10:59:04.140Z,28.12
2022-10-31T11:00:04.986Z,28.12
2022-10-31T11:01:05.989Z,28.12
2022-10-31T11:02:06.341Z,28.12
2022-10-31T11:03:07.485Z,22.50
2022-10-31T11:04:07.822Z,28.12
2022-10-31T11:05:08.648Z,28.12
2022-10-31T11:06:09.474Z,28.12
2022-10-31T11:07:10.321Z,28.12
2022-10-31T11:08:11.143Z,28.12
2022-10-31T11:09:11.965Z,28.12
2022-10-31T11:10:12.789Z,28.12
2022-10-31T11:11:13.611Z,28.12
2022-10-31T11:12:14.448Z,28.12
2022-10-31T11:13:15.266Z,28.12
2022-10-31T11:14:16.104Z,28.12
2022-10-31T11:15:16.953Z,28.12
2022-10-31T11:16:17.778Z,28.12
2022-10-31T11:17:18.580Z,28.12
2022-10-31T11:18:19.445Z,28.12
2022-10-31T11:19:20.239Z,28.12
2022-10-31T11:20:21.141Z,28.12
2022-10-31T11:21:21.917Z,28.12
2022-10-31T11:22:22.755Z,28.12
2022-10-31T11:23:23.587Z,28.12
2022-10-31T11:24:24.435Z,28.12
2022-10-31T11:25:25.251Z,28.12
2022-10-31T11:26:26.076Z,28.12
2022-10-31T11:27:26.920Z,28.12
2022-10-31T11:28:27.752Z,28.12
2022-10-31T11:29:28.577Z,28.12
2022-10-31T11:30:29.422Z,28.12
2022-10-31T11:31:30.224Z,28.12
2022-10-31T11:32:31.062Z,28.12
2022-10-31T11:33:31.890Z,22.50
2022-10-31T11:34:32.724Z,22.50
2022-10-31T11:35:33.585Z,22.50
2022-10-31T11:36:34.378Z,22.50
2022-10-31T11:37:35.225Z,22.50
2022-10-31T11:38:36.054Z,22.50
2022-10-31T11:39:36.873Z,22.50
2022-10-31T11:40:37.698Z,22.50
2022-10-31T11:41:38.518Z,22.50
2022-10-31T11:42:39.355Z,22.50
2022-10-31T11:43:40.180Z,22.50
2022-10-31T11:44:41.006Z,22.50
2022-10-31T11:45:41.865Z,22.50
2022-10-31T11:46:42.673Z,22.50
2022-10-31T11:47:43.511Z,22.50
2022-10-31T11:48:44.336Z,22.50
2022-10-31T11:49:45.154Z,22.50
2022-10-31T11:50:45.983Z,22.50
2022-10-31T11:51:46.812Z,22.50
2022-10-31T11:52:47.675Z,22.50
2022-10-31T11:53:48.504Z,22.50
2022-10-31T11:54:49.334Z,22.50
2022-10-31T11:55:50.161Z,22.50
2022-10-31T11:56:51.018Z,22.50
2022-10-31T11:57:51.844Z,22.50
2022-10-31T11:58:52.673Z,22.50
2022-10-31T11:59:53.509Z,22.50
2022-10-31T12:00:54.351Z,22.50
2022-10-31T12:01:55.273Z,22.50
2022-10-31T12:02:56.103Z,22.50
2022-10-31T12:03:56.899Z,22.50
2022-10-31T12:04:57.728Z,22.50
2022-10-31T12:05:58.547Z,22.50
2022-10-31T12:06:59.386Z,22.50
2022-10-31T12:08:03.548Z,22.50
2022-10-31T12:09:00.975Z,28.12
2022-10-31T12:10:01.834Z,28.12
2022-10-31T12:11:02.634Z,28.12
2022-10-31T12:12:03.461Z,28.12
2022-10-31T12:13:04.510Z,28.12
2022-10-31T12:14:04.802Z,33.75
2022-10-31T12:15:05.627Z,33.75
2022-10-31T12:16:06.482Z,33.75
2022-10-31T12:17:07.297Z,33.75
2022-10-31T12:18:08.115Z,33.75
2022-10-31T12:19:08.966Z,33.75
2022-10-31T12:20:09.785Z,33.75
2022-10-31T12:21:10.617Z,33.75
2022-10-31T12:22:11.443Z,33.75
2022-10-31T12:23:12.270Z,33.75
2022-10-31T12:24:13.121Z,33.75
2022-10-31T12:25:13.929Z,33.75
2022-10-31T12:26:14.747Z,33.75
2022-10-31T12:27:15.588Z,33.75
2022-10-31T12:28:16.408Z,28.12
2022-10-31T12:29:17.232Z,33.75
2022-10-31T12:30:18.052Z,33.75
2022-10-31T12:31:18.898Z,33.75
2022-10-31T12:32:19.708Z,33.75
2022-10-31T12:33:20.537Z,33.75
2022-10-31T12:34:21.367Z,28.12
2022-10-31T12:35:22.196Z,28.12
2022-10-31T12:36:23.013Z,33.75
2022-10-31T12:37:23.854Z,33.75
2022-10-31T12:38:24.684Z,33.75
2022-10-31T12:39:25.513Z,33.75
2022-10-31T12:40:26.341Z,33.75
2022-10-31T12:41:27.172Z,33.75
2022-10-31T12:42:28.029Z,33.75
2022-10-31T12:43:28.861Z,33.75
2022-10-31T12:44:29.687Z,33.75
2022-10-31T12:45:30.518Z,33.75
2022-10-31T12:46:31.368Z,33.75
2022-10-31T12:47:32.190Z,28.12
2022-10-31T12:48:33.013Z,28.12
2022-10-31T12:49:33.839Z,28.12
2022-10-31T12:50:34.668Z,28.12
2022-10-31T12:51:35.497Z,28.12
2022-10-31T12:52:36.327Z,28.12
2022-10-31T12:53:37.154Z,28.12
2022-10-31T12:54:37.984Z,28.12
2022-10-31T12:55:38.811Z,28.12
2022-10-31T12:56:39.633Z,28.12
2022-10-31T12:57:40.479Z,28.12
2022-10-31T12:58:41.298Z,28.12
2022-10-31T12:59:42.136Z,28.12
2022-10-31T13:00:43.018Z,28.12
2022-10-31T13:01:43.895Z,28.12
2022-10-31T13:02:44.702Z,28.12
2022-10-31T13:03:45.532Z,28.12
2022-10-31T13:04:46.352Z,28.12
2022-10-31T13:05:47.193Z,22.50
2022-10-31T13:06:48.006Z,28.12
2022-10-31T13:07:48.845Z,28.12
2022-10-31T13:08:49.667Z,22.50
2022-10-31T13:09:50.497Z,28.12
2022-10-31T13:10:51.408Z,28.12