createdAt,value
2022-08-07T00:02:36.291Z,84.25
2022-08-07T00:07:24.076Z,84.33
2022-08-07T00:12:32.094Z,84.40
2022-08-07T00:17:36.018Z,84.38
2022-08-07T00:22:39.333Z,84.31
2022-08-07T00:27:52.224Z,84.42
2022-08-07T00:32:58.154Z,84.65
2022-08-07T00:38:01.752Z,84.78
2022-08-07T00:43:09.639Z,84.85
2022-08-07T00:48:14.104Z,85.02
2022-08-07T00:53:17.931Z,85.15
2022-08-07T00:58:23.596Z,85.17
2022-08-07T01:03:56.056Z,85.24
2022-08-07T01:08:53.277Z,85.40
2022-08-07T01:13:57.189Z,85.57
2022-08-07T01:19:00.802Z,85.58
2022-08-07T01:24:07.903Z,85.67
2022-08-07T01:29:11.621Z,85.88
2022-08-07T01:34:14.933Z,85.97
2022-08-07T01:39:18.693Z,85.98
2022-08-07T01:44:24.011Z,85.99
2022-08-07T01:49:31.809Z,85.99
2022-08-07T01:54:37.503Z,86.02
2022-08-07T01:59:49.816Z,86.23
2022-08-07T02:05:03.840Z,86.26
2022-08-07T02:10:09.035Z,86.27
2022-08-07T02:15:22.701Z,86.27
2022-08-07T02:20:26.404Z,86.17
2022-08-07T02:26:10.705Z,86.21
2022-08-07T02:30:56.577Z,86.23
2022-08-07T02:36:28.754Z,86.27
2022-08-07T02:41:25.355Z,86.34
2022-08-07T02:46:37.743Z,86.43
2022-08-07T02:51:52.229Z,86.45
2022-08-07T02:56:56.654Z,86.39
2022-08-07T03:02:01.123Z,86.44
2022-08-07T03:07:10.472Z,86.47
2022-08-07T03:12:22.380Z,86.55
2022-08-07T03:17:36.450Z,86.46
2022-08-07T03:22:58.617Z,86.47
2022-08-07T03:28:09.402Z,86.49
2022-08-07T03:33:27.105Z,86.44
2022-08-07T03:38:35.945Z,86.26
2022-08-07T03:43:44.053Z,85.99
2022-08-07T03:49:02.511Z,85.24
2022-08-07T03:54:36.538Z,85.36
2022-08-07T03:59:30.146Z,85.45
2022-08-07T04:04:33.251Z,85.65
2022-08-07T04:09:44.831Z,85.30
2022-08-07T04:14:53.800Z,75.91
2022-08-07T04:19:59.467Z,66.75
2022-08-07T04:25:08.840Z,59.67
2022-08-07T04:30:21.385Z,54.23
2022-08-07T04:35:39.608Z,49.43
2022-08-07T04:40:52.439Z,45.83
2022-08-07T04:46:05.991Z,44.43
2022-08-07T04:51:27.809Z,42.34
2022-08-07T04:58:16.377Z,41.52
2022-08-07T05:02:16.664Z,40.23
2022-08-07T05:07:30.397Z,39.13
2022-08-07T05:12:46.235Z,38.45
2022-08-07T05:18:08.996Z,37.63
2022-08-07T05:23:16.454Z,36.57
2022-08-07T05:28:23.378Z,35.60
2022-08-07T05:33:31.705Z,34.85
2022-08-07T05:39:00.462Z,33.87
2022-08-07T05:44:11.920Z,33.09
2022-08-07T05:49:16.351Z,32.41
2022-08-07T05:54:30.664Z,32.77
2022-08-07T05:59:57.463Z,31.20
2022-08-07T06:05:06.869Z,30.87
2022-08-07T06:10:11.222Z,30.47
2022-08-07T06:15:19.851Z,29.99
2022-08-07T06:20:32.073Z,29.66
2022-08-07T06:25:54.389Z,28.50
2022-08-07T06:31:00.068Z,27.02
2022-08-07T06:36:12.441Z,26.55
2022-08-07T06:41:47.630Z,26.37
2022-08-07T06:46:53.633Z,26.66
2022-08-07T06:52:16.266Z,26.36
2022-08-07T06:57:39.449Z,25.85
2022-08-07T07:02:54.051Z,25.33
2022-08-07T07:08:03.956Z,24.71
2022-08-07T07:13:43.511Z,24.31
2022-08-07T07:18:49.517Z,23.56
2022-08-07T07:24:08.378Z,24.07
2022-08-07T07:29:38.594Z,24.63
2022-08-07T07:34:42.560Z,24.45
2022-08-07T07:39:54.732Z,25.64
2022-08-07T07:45:00.353Z,27.05
2022-08-07T07:50:34.011Z,27.56
2022-08-07T07:55:37.630Z,28.68
2022-08-07T08:00:53.803Z,27.89
2022-08-07T08:05:57.828Z,29.34
2022-08-07T08:11:01.342Z,29.28
2022-08-07T08:16:07.966Z,27.42
2022-08-07T08:21:56.042Z,29.28
2022-08-07T08:27:09.346Z,27.78
2022-08-07T08:32:18.874Z,29.59
2022-08-07T08:38:01.186Z,31.78
2022-08-07T08:42:57.768Z,29.47
2022-08-07T08:48:07.016Z,27.15
2022-08-07T08:53:29.459Z,24.53
2022-08-07T08:58:36.575Z,23.53
2022-08-07T09:03:49.390Z,23.99
2022-08-07T09:08:55.690Z,23.40
2022-08-07T09:14:14.258Z,22.63
2022-08-07T09:19:52.315Z,22.43
2022-08-07T09:25:00.336Z,22.38
2022-08-07T09:30:10.788Z,22.20
2022-08-07T09:36:05.426Z,22.90
2022-08-07T09:40:53.656Z,24.49
2022-08-07T09:47:23.555Z,25.58
2022-08-07T09:52:15.745Z,26.21
2022-08-07T09:57:22.779Z,27.86
2022-08-07T10:02:53.685Z,28.96
2022-08-07T10:08:04.999Z,29.02
2022-08-07T10:13:54.986Z,28.92
2022-08-07T10:18:51.094Z,30.36
2022-08-07T10:24:22.208Z,32.36
2022-08-07T10:29:31.462Z,32.52
2022-08-07T10:34:57.056Z,31.11
2022-08-07T10:40:09.035Z,31.03
2022-08-07T10:45:19.582Z,31.81
2022-08-07T10:50:54.033Z,33.76
2022-08-07T10:56:20.631Z,33.20
2022-08-07T11:01:51.332Z,33.97
2022-08-07T11:07:03.974Z,35.27
2022-08-07T11:12:38.918Z,35.18
2022-08-07T11:17:53.994Z,36.10
2022-08-07T11:23:03.775Z,34.97
2022-08-07T11:28:15.365Z,34.91
2022-08-07T11:33:19.809Z,34.53
2022-08-07T11:38:42.886Z,35.36
2022-08-07T11:44:18.624Z,35.16
2022-08-07T11:49:50.171Z,35.17
2022-08-07T11:54:55.070Z,34.52
2022-08-07T12:00:10.137Z,33.96
2022-08-07T12:05:28.677Z,34.49
2022-08-07T12:10:49.040Z,35.02
2022-08-07T12:16:30.345Z,35.15
2022-08-07T12:22:38.120Z,37.40
2022-08-07T12:27:15.839Z,39.95
2022-08-07T12:32:22.362Z,38.18
2022-08-07T12:37:28.517Z,38.70
2022-08-07T12:42:55.177Z,41.15
2022-08-07T12:48:13.045Z,43.06
2022-08-07T12:54:03.489Z,44.28
2022-08-07T12:58:59.614Z,44.18
2022-08-07T13:04:18.969Z,44.19
2022-08-07T13:10:21.489Z,44.92
2022-08-07T13:15:23.767Z,44.31
2022-08-07T13:20:51.080Z,44.31
2022-08-07T13:26:15.865Z,44.56
2022-08-07T13:31:32.112Z,43.80
2022-08-07T13:36:59.552Z,43.48
2022-08-07T13:42:06.466Z,41.92
2022-08-07T13:47:15.935Z,41.28
2022-08-07T13:52:38.166Z,40.80
2022-08-07T13:57:59.144Z,40.97
2022-08-07T14:03:06.589Z,41.61
2022-08-07T14:08:10.420Z,41.69
2022-08-07T14:13:18.947Z,41.83
2022-08-07T14:18:35.041Z,41.76
2022-08-07T14:24:00.108Z,41.79
2022-08-07T14:34:30.626Z,43.53
2022-08-07T14:40:16.725Z,43.89
2022-08-07T14:45:21.258Z,44.15
2022-08-07T14:50:26.654Z,44.77
2022-08-07T14:55:34.738Z,44.94
2022-08-07T15:00:59.560Z,44.68
2022-08-07T15:06:26.370Z,44.39
2022-08-07T15:11:52.872Z,44.16
2022-08-07T15:16:59.104Z,44.08
2022-08-07T15:22:10.130Z,45.19
2022-08-07T15:38:30.516Z,44.55
2022-08-07T15:43:56.684Z,44.72
2022-08-07T15:49:04.018Z,44.21
2022-08-07T15:54:17.190Z,44.69
2022-08-07T15:59:39.188Z,44.73
2022-08-07T16:04:47.448Z,44.50
2022-08-07T16:09:54.637Z,46.33
2022-08-07T16:15:05.792Z,47.03
2022-08-07T16:20:32.904Z,47.75
2022-08-07T16:25:55.359Z,47.87
2022-08-07T16:31:11.816Z,47.66
2022-08-07T16:36:47.872Z,47.98
2022-08-07T16:42:16.006Z,47.72
2022-08-07T16:47:40.243Z,48.70
2022-08-07T16:52:52.655Z,48.13
2022-08-07T16:58:03.903Z,48.16
2022-08-07T17:03:07.412Z,49.24
2022-08-07T17:09:04.330Z,49.53
2022-08-07T17:14:19.461Z,50.08
2022-08-07T17:20:03.061Z,49.85
2022-08-07T17:25:02.020Z,49.85
2022-08-07T17:30:14.457Z,50.07
2022-08-07T17:35:50.880Z,49.92
2022-08-07T17:42:01.195Z,51.11
2022-08-07T17:46:40.870Z,51.75
2022-08-07T17:52:02.825Z,51.37
2022-08-07T17:57:19.630Z,51.66
2022-08-07T18:02:27.322Z,53.02
2022-08-07T18:07:37.369Z,53.18
2022-08-07T18:13:09.677Z,54.95
2022-08-07T18:18:46.564Z,56.03
2022-08-07T18:24:33.655Z,56.30
2022-08-07T18:30:05.377Z,58.00
2022-08-07T18:35:18.272Z,58.54
2022-08-07T18:40:44.046Z,58.16
2022-08-07T18:46:25.729Z,55.62
2022-08-07T18:52:51.729Z,57.70
2022-08-07T18:57:30.167Z,57.43
2022-08-07T19:03:04.209Z,58.51
2022-08-07T19:08:28.705Z,60.11
2022-08-07T19:13:45.260Z,60.78
2022-08-07T19:19:15.312Z,61.81
2022-08-07T19:24:30.855Z,62.74
2022-08-07T19:30:58.416Z,63.89
2022-08-07T19:35:14.103Z,63.73
2022-08-07T19:40:31.198Z,63.59
2022-08-07T19:46:04.952Z,64.25
2022-08-07T19:51:19.882Z,65.89
2022-08-07T19:57:51.887Z,66.51
2022-08-07T20:01:57.833Z,66.71
2022-08-07T20:07:01.587Z,67.28
2022-08-07T20:12:31.716Z,67.01
2022-08-07T20:17:35.988Z,66.83
2022-08-07T20:22:44.899Z,66.80
2022-08-07T20:27:54.293Z,68.23
2022-08-07T20:33:04.727Z,68.52
2022-08-07T20:38:18.697Z,68.53
2022-08-07T20:43:25.700Z,68.57
2022-08-07T20:48:33.861Z,68.55
2022-08-07T20:54:04.618Z,68.91
2022-08-07T20:59:05.409Z,68.86
2022-08-07T21:04:21.805Z,68.44
2022-08-07T21:09:35.451Z,68.23
2022-08-07T21:14:57.854Z,68.48
2022-08-07T21:20:06.168Z,68.35
2022-08-07T21:25:12.377Z,68.51
2022-08-07T21:30:18.230Z,68.73
2022-08-07T21:35:34.898Z,68.63
2022-08-07T21:40:49.681Z,68.49
2022-08-07T21:46:08.185Z,68.84
2022-08-07T21:51:50.965Z,68.90
2022-08-07T21:57:16.083Z,69.18
2022-08-07T22:02:41.272Z,69.49
2022-08-07T22:07:58.617Z,68.80
2022-08-07T22:13:09.525Z,69.26
2022-08-07T22:18:20.906Z,70.00
2022-08-07T22:23:27.248Z,69.87
2022-08-07T22:28:40.858Z,69.29
2022-08-07T22:33:57.702Z,69.57
2022-08-07T22:39:09.222Z,70.01
2022-08-07T22:44:18.357Z,70.62
2022-08-07T22:49:51.824Z,70.46
2022-08-07T22:55:29.920Z,71.70
2022-08-07T23:00:43.158Z,71.72
2022-08-07T23:06:06.993Z,71.64
2022-08-07T23:11:20.346Z,71.84
2022-08-07T23:16:46.722Z,72.47
2022-08-07T23:21:59.305Z,73.11
2022-08-07T23:27:33.501Z,73.28
2022-08-07T23:34:35.692Z,73.38
2022-08-07T23:38:36.650Z,73.25
2022-08-07T23:43:55.679Z,73.14
2022-08-07T23:49:15.271Z,73.44
2022-08-07T23:54:36.318Z,72.73
