createdAt,value
2018-07-01T00:00:00.643Z,24.60
2018-07-01T00:02:28.387Z,24.50
2018-07-01T00:04:56.223Z,24.40
2018-07-01T00:07:23.963Z,24.20
2018-07-01T00:09:51.690Z,24.20
2018-07-01T00:12:19.473Z,24.40
2018-07-01T00:14:47.223Z,24.80
2018-07-01T00:17:15.094Z,24.50
2018-07-01T00:19:42.927Z,24.40
2018-07-01T00:22:10.682Z,24.50
2018-07-01T00:24:38.737Z,24.40
2018-07-01T00:27:07.689Z,24.40
2018-07-01T00:29:35.438Z,24.00
2018-07-01T00:32:03.232Z,24.20
2018-07-01T00:34:30.937Z,24.10
2018-07-01T00:36:58.687Z,24.20
2018-07-01T00:39:26.466Z,24.70
2018-07-01T00:41:54.188Z,24.40
2018-07-01T00:46:50.218Z,24.60
2018-07-01T00:49:17.914Z,24.60
2018-07-01T00:51:45.617Z,26.60
2018-07-01T00:54:13.320Z,24.20
2018-07-01T00:56:41.036Z,24.20
2018-07-01T00:59:08.783Z,24.40
2018-07-01T01:04:04.303Z,24.70
2018-07-01T01:06:32.025Z,24.70
2018-07-01T01:08:59.753Z,24.60
2018-07-01T01:13:55.247Z,24.90
2018-07-01T01:16:23.693Z,27.20
2018-07-01T01:18:51.482Z,25.00
2018-07-01T01:21:19.227Z,24.80
2018-07-01T01:23:46.981Z,25.00
2018-07-01T01:26:14.704Z,25.10
2018-07-01T01:28:42.675Z,24.90
2018-07-01T01:31:10.355Z,24.40
2018-07-01T01:33:38.128Z,23.90
2018-07-01T01:36:05.910Z,23.80
2018-07-01T01:38:35.630Z,23.50
2018-07-01T01:41:08.218Z,23.30
2018-07-01T01:43:39.969Z,23.40
2018-07-01T01:46:13.262Z,23.60
2018-07-01T01:48:47.958Z,23.50
2018-07-01T01:51:19.853Z,23.60
2018-07-01T01:54:09.834Z,23.70
2018-07-01T01:56:44.453Z,23.70
2018-07-01T01:59:17.762Z,23.50
2018-07-01T02:01:56.580Z,23.40
2018-07-01T02:04:30.607Z,23.50
2018-07-01T02:07:02.256Z,23.50
2018-07-01T02:09:32.255Z,23.50
2018-07-01T02:12:01.237Z,23.60
2018-07-01T02:14:34.671Z,23.70
2018-07-01T02:17:05.506Z,23.60
2018-07-01T02:19:33.357Z,23.50
2018-07-01T02:22:02.885Z,23.40
2018-07-01T02:27:01.287Z,23.50
2018-07-01T02:29:29.037Z,23.30
2018-07-01T02:31:56.741Z,23.50
2018-07-01T02:34:24.636Z,23.70
2018-07-01T02:36:52.381Z,23.60
2018-07-01T02:39:20.091Z,23.50
2018-07-01T02:41:47.879Z,23.70
2018-07-01T02:44:15.648Z,24.00
2018-07-01T02:46:43.345Z,24.20
2018-07-01T02:49:11.109Z,24.00
2018-07-01T02:51:38.970Z,24.00
2018-07-01T02:54:06.730Z,23.60
2018-07-01T02:56:34.459Z,23.70
2018-07-01T02:59:02.171Z,23.70
2018-07-01T03:01:29.918Z,23.70
2018-07-01T03:03:57.808Z,23.90
2018-07-01T03:06:25.528Z,24.10
2018-07-01T03:08:53.277Z,24.30
2018-07-01T03:11:21.010Z,24.40
2018-07-01T03:13:48.719Z,24.20
2018-07-01T03:16:16.426Z,24.00
2018-07-01T03:18:44.147Z,23.90
2018-07-01T03:21:11.906Z,23.70
2018-07-01T03:23:39.636Z,23.20
2018-07-01T03:26:07.387Z,23.00
2018-07-01T03:28:35.110Z,22.90
2018-07-01T03:31:02.812Z,22.90
2018-07-01T03:33:30.485Z,22.90
2018-07-01T03:35:58.193Z,22.90
2018-07-01T03:38:25.950Z,22.80
2018-07-01T03:40:53.661Z,23.10
2018-07-01T03:43:21.399Z,23.10
2018-07-01T03:45:49.108Z,23.00
2018-07-01T03:48:16.802Z,23.00
2018-07-01T03:50:44.548Z,23.10
2018-07-01T03:53:12.226Z,23.10
2018-07-01T03:55:39.951Z,23.20
2018-07-01T04:00:35.493Z,23.30
2018-07-01T04:03:03.103Z,23.50
2018-07-01T04:05:30.823Z,23.20
2018-07-01T04:07:58.821Z,23.20
2018-07-01T04:10:26.535Z,23.30
2018-07-01T04:12:54.246Z,23.20
2018-07-01T04:15:21.977Z,22.90
2018-07-01T04:17:49.681Z,23.00
2018-07-01T04:20:17.380Z,22.90
2018-07-01T04:22:45.079Z,22.80
2018-07-01T04:25:12.808Z,23.00
2018-07-01T04:27:40.584Z,23.20
2018-07-01T04:30:08.447Z,24.50
2018-07-01T04:32:36.186Z,23.00
2018-07-01T04:37:31.671Z,23.10
2018-07-01T04:39:59.373Z,23.10
2018-07-01T04:42:27.085Z,23.10
2018-07-01T04:44:54.824Z,23.10
2018-07-01T04:49:50.413Z,24.20
2018-07-01T04:52:18.148Z,24.30
2018-07-01T04:54:45.895Z,24.30
2018-07-01T04:57:13.677Z,24.00
2018-07-01T04:59:41.502Z,23.80
2018-07-01T05:02:09.341Z,23.30
2018-07-01T05:04:37.026Z,23.20
2018-07-01T05:07:04.806Z,23.30
2018-07-01T05:09:32.610Z,23.50
2018-07-01T05:12:00.484Z,23.70
2018-07-01T05:14:28.306Z,23.70
2018-07-01T05:16:55.997Z,23.60
2018-07-01T05:19:23.708Z,23.60
2018-07-01T05:21:51.430Z,23.50
2018-07-01T05:24:19.272Z,23.70
2018-07-01T05:26:46.973Z,23.70
2018-07-01T05:29:14.658Z,23.90
2018-07-01T05:34:10.138Z,24.60
2018-07-01T05:36:37.956Z,24.90
2018-07-01T05:39:08.895Z,25.10
2018-07-01T05:41:36.649Z,25.10
2018-07-01T05:44:04.383Z,25.40
2018-07-01T05:46:32.197Z,24.10
2018-07-01T05:48:59.978Z,24.00
2018-07-01T05:53:55.518Z,23.90
2018-07-01T05:56:23.304Z,24.00
2018-07-01T05:58:51.088Z,23.90
2018-07-01T06:01:18.890Z,24.20
2018-07-01T06:03:47.073Z,24.70
2018-07-01T06:06:14.890Z,24.50
2018-07-01T06:08:43.644Z,25.00
2018-07-01T06:11:11.331Z,25.20
2018-07-01T06:13:39.110Z,25.20
2018-07-01T06:18:34.741Z,25.60
2018-07-01T06:21:02.505Z,27.20
2018-07-01T06:25:58.074Z,25.80
2018-07-01T06:28:25.794Z,25.70
2018-07-01T06:30:53.684Z,25.90
2018-07-01T06:33:21.434Z,26.00
2018-07-01T06:35:49.237Z,26.20
2018-07-01T06:38:16.954Z,26.50
2018-07-01T06:40:45.378Z,26.20
2018-07-01T06:43:13.124Z,25.60
2018-07-01T06:45:40.893Z,25.70
2018-07-01T06:48:08.572Z,25.90
2018-07-01T06:50:36.321Z,25.90
2018-07-01T06:53:04.452Z,26.10
2018-07-01T06:55:32.212Z,26.10
2018-07-01T06:57:59.902Z,26.10
2018-07-01T07:00:27.590Z,26.50
2018-07-01T07:02:55.307Z,26.70
2018-07-01T07:05:23.030Z,26.80
2018-07-01T07:07:50.803Z,26.50
2018-07-01T07:10:18.502Z,26.60
2018-07-01T07:15:14.714Z,27.10
2018-07-01T07:17:42.471Z,26.90
2018-07-01T07:20:10.184Z,27.10
2018-07-01T07:22:38.133Z,27.00
2018-07-01T07:25:05.855Z,27.00
2018-07-01T07:27:34.110Z,27.10
2018-07-01T07:30:01.928Z,27.00
2018-07-01T07:32:29.781Z,27.20
2018-07-01T07:34:57.498Z,27.30
2018-07-01T07:37:25.234Z,27.20
2018-07-01T07:39:52.974Z,27.50
2018-07-01T07:42:20.679Z,27.50
2018-07-01T07:44:49.046Z,27.80
2018-07-01T07:47:16.734Z,27.70
2018-07-01T07:49:44.433Z,27.80
2018-07-01T07:52:12.175Z,28.10
2018-07-01T07:54:39.814Z,28.20
2018-07-01T07:57:07.678Z,28.40
2018-07-01T07:59:35.338Z,27.50
2018-07-01T08:02:03.111Z,26.40
2018-07-01T08:04:30.783Z,26.30
2018-07-01T08:06:58.486Z,26.70
2018-07-01T08:09:26.167Z,27.30
2018-07-01T08:11:53.884Z,27.30
2018-07-01T08:14:21.597Z,27.00
2018-07-01T08:16:49.318Z,27.00
2018-07-01T08:19:17.050Z,27.80
2018-07-01T08:21:44.754Z,28.00
2018-07-01T08:24:12.474Z,28.00
2018-07-01T08:26:40.803Z,28.30
2018-07-01T08:29:10.037Z,28.60
2018-07-01T08:31:37.831Z,28.80
2018-07-01T08:34:05.581Z,28.60
2018-07-01T08:36:33.513Z,28.90
2018-07-01T08:39:01.274Z,29.10
2018-07-01T08:41:40.043Z,29.40
2018-07-01T08:44:07.805Z,29.30
2018-07-01T08:46:35.487Z,29.80
2018-07-01T08:49:03.214Z,30.00
2018-07-01T08:51:30.915Z,30.30
2018-07-01T08:53:59.957Z,31.30
2018-07-01T08:58:55.843Z,30.50
2018-07-01T09:01:23.541Z,30.50
2018-07-01T09:03:51.241Z,30.50
2018-07-01T09:06:18.931Z,30.30
2018-07-01T09:08:46.644Z,30.10
2018-07-01T09:11:14.408Z,30.20
2018-07-01T09:13:42.080Z,31.10
2018-07-01T09:16:09.796Z,31.50
2018-07-01T09:18:37.520Z,31.60
2018-07-01T09:21:05.366Z,32.20
2018-07-01T09:23:33.099Z,32.60
2018-07-01T09:26:00.776Z,32.70
2018-07-01T09:28:28.453Z,31.90
2018-07-01T09:30:56.118Z,31.40
2018-07-01T09:33:23.819Z,31.80
2018-07-01T09:35:51.504Z,32.50
2018-07-01T09:38:19.248Z,32.90
2018-07-01T09:40:46.960Z,33.60
2018-07-01T09:43:14.707Z,33.90
2018-07-01T09:45:42.394Z,33.40
2018-07-01T09:48:10.126Z,33.60
2018-07-01T09:50:37.832Z,33.80
2018-07-01T09:53:05.671Z,33.40
2018-07-01T09:55:33.443Z,33.10
2018-07-01T09:58:01.118Z,33.60
2018-07-01T10:00:28.789Z,35.50
2018-07-01T10:02:56.483Z,33.60
2018-07-01T10:05:24.153Z,33.70
2018-07-01T10:07:51.800Z,33.30
2018-07-01T10:10:19.484Z,33.80
2018-07-01T10:12:47.218Z,34.30
2018-07-01T10:17:42.622Z,34.60
2018-07-01T10:20:10.345Z,34.40
2018-07-01T10:22:38.071Z,34.80
2018-07-01T10:25:05.783Z,35.70
2018-07-01T10:27:33.527Z,34.40
2018-07-01T10:30:01.237Z,34.50
2018-07-01T10:32:28.982Z,34.60
2018-07-01T10:34:56.703Z,34.10
2018-07-01T10:37:24.401Z,35.60
2018-07-01T10:39:52.105Z,34.50
2018-07-01T10:42:19.834Z,35.30
2018-07-01T10:47:15.286Z,35.80
2018-07-01T10:49:42.970Z,35.70
2018-07-01T10:52:10.658Z,37.20
2018-07-01T10:54:38.367Z,36.40
2018-07-01T10:57:06.062Z,36.40
2018-07-01T10:59:33.844Z,36.60
2018-07-01T11:02:01.613Z,36.10
2018-07-01T11:04:29.298Z,35.70
2018-07-01T11:06:57.002Z,36.00
2018-07-01T11:09:24.702Z,35.20
2018-07-01T11:11:52.459Z,34.50
2018-07-01T11:14:20.172Z,35.90
2018-07-01T11:16:47.863Z,34.70
2018-07-01T11:19:15.634Z,35.00
2018-07-01T11:21:43.380Z,35.30
2018-07-01T11:24:11.209Z,35.20
2018-07-01T11:26:39.557Z,35.70
2018-07-01T11:29:07.262Z,36.30
2018-07-01T11:31:35.046Z,35.40
2018-07-01T11:34:02.819Z,36.20
2018-07-01T11:36:30.578Z,36.20
2018-07-01T11:38:58.323Z,36.90
2018-07-01T11:41:26.118Z,37.10
2018-07-01T11:43:53.825Z,36.80
2018-07-01T11:46:21.522Z,36.00
2018-07-01T11:48:49.941Z,35.90
2018-07-01T11:51:17.813Z,35.50
2018-07-01T11:53:45.529Z,34.80
2018-07-01T11:58:41.105Z,35.00
2018-07-01T12:01:08.801Z,36.10
2018-07-01T12:03:36.517Z,36.50
2018-07-01T12:06:04.280Z,37.00
2018-07-01T12:08:31.959Z,37.70
2018-07-01T12:10:59.922Z,37.80
2018-07-01T12:13:27.627Z,36.90
2018-07-01T12:15:55.343Z,36.70
2018-07-01T12:18:23.062Z,36.90
2018-07-01T12:20:50.753Z,36.20
2018-07-01T12:23:18.544Z,35.90
2018-07-01T12:25:46.171Z,35.90
2018-07-01T12:28:14.687Z,35.60
2018-07-01T12:30:43.810Z,35.90
2018-07-01T12:33:11.483Z,35.80
2018-07-01T12:35:39.519Z,35.20
2018-07-01T12:38:07.266Z,34.90
2018-07-01T12:40:34.996Z,35.90
2018-07-01T12:43:02.892Z,36.30
2018-07-01T12:45:30.561Z,36.50
2018-07-01T12:47:58.325Z,36.90
2018-07-01T12:50:26.027Z,36.50
2018-07-01T12:52:53.950Z,36.50
2018-07-01T12:55:21.644Z,35.60
2018-07-01T12:57:49.343Z,36.20
2018-07-01T13:00:17.020Z,36.60
2018-07-01T13:02:44.731Z,37.10
2018-07-01T13:05:12.465Z,37.40
2018-07-01T13:07:41.147Z,37.60
2018-07-01T13:10:08.878Z,36.70
2018-07-01T13:12:36.582Z,38.50
2018-07-01T13:15:04.761Z,38.20
2018-07-01T13:17:32.554Z,38.00
2018-07-01T13:20:00.231Z,38.20
2018-07-01T13:22:27.918Z,38.20
2018-07-01T13:24:57.358Z,37.70
2018-07-01T13:27:25.687Z,37.50
2018-07-01T13:29:54.069Z,38.20
2018-07-01T13:32:22.575Z,38.20
2018-07-01T13:34:50.278Z,38.60
2018-07-01T13:37:18.019Z,39.30
2018-07-01T13:39:45.730Z,39.80
2018-07-01T13:42:13.437Z,40.00
2018-07-01T13:44:41.109Z,39.40
2018-07-01T13:47:08.795Z,39.20
2018-07-01T13:49:36.538Z,37.60
2018-07-01T13:52:04.312Z,37.70
2018-07-01T13:54:32.088Z,38.20
2018-07-01T13:56:59.825Z,38.30
2018-07-01T13:59:27.471Z,37.70
2018-07-01T14:01:55.190Z,38.00
2018-07-01T14:04:22.886Z,38.60
2018-07-01T14:06:50.617Z,38.70
2018-07-01T14:09:18.320Z,38.20
2018-07-01T14:11:46.034Z,38.40
2018-07-01T14:14:13.901Z,37.80
2018-07-01T14:16:42.795Z,37.90
2018-07-01T14:19:10.496Z,37.30
2018-07-01T14:21:38.218Z,38.10
2018-07-01T14:24:05.919Z,38.50
2018-07-01T14:26:33.623Z,37.70
2018-07-01T14:29:01.335Z,36.60
2018-07-01T14:31:29.506Z,36.80
2018-07-01T14:33:57.209Z,37.40
2018-07-01T14:36:24.891Z,37.90
2018-07-01T14:38:52.601Z,38.30
2018-07-01T14:41:20.297Z,38.20
2018-07-01T14:43:47.981Z,37.30
2018-07-01T14:46:15.870Z,36.40
2018-07-01T14:48:43.615Z,35.90
2018-07-01T14:51:11.307Z,35.70
2018-07-01T14:53:38.970Z,35.60
2018-07-01T14:56:06.703Z,35.60
2018-07-01T14:58:34.387Z,35.30
2018-07-01T15:01:02.162Z,34.80
2018-07-01T15:03:29.874Z,34.60
2018-07-01T15:06:05.074Z,34.90
2018-07-01T15:08:32.761Z,35.10
2018-07-01T15:11:00.495Z,35.00
2018-07-01T15:13:28.141Z,35.00
2018-07-01T15:18:23.546Z,35.50
2018-07-01T15:20:51.254Z,36.00
2018-07-01T15:23:18.971Z,36.60
2018-07-01T15:25:46.959Z,37.50
2018-07-01T15:28:14.743Z,38.20
2018-07-01T15:30:42.500Z,38.30
2018-07-01T15:33:10.245Z,38.70
2018-07-01T15:35:37.914Z,39.30
2018-07-01T15:38:05.689Z,39.70
2018-07-01T15:40:33.491Z,39.70
2018-07-01T15:43:01.191Z,40.00
2018-07-01T15:45:28.920Z,39.80
2018-07-01T15:47:57.320Z,40.40
2018-07-01T15:50:24.996Z,40.80
2018-07-01T15:52:52.769Z,40.70
2018-07-01T15:55:20.492Z,40.30
2018-07-01T15:57:48.219Z,40.30
2018-07-01T16:00:15.942Z,40.60
2018-07-01T16:05:11.333Z,40.60
2018-07-01T16:07:39.145Z,40.40
2018-07-01T16:10:06.886Z,41.10
2018-07-01T16:12:34.645Z,41.60
2018-07-01T16:15:02.370Z,41.50
2018-07-01T16:17:30.133Z,41.60
2018-07-01T16:19:57.841Z,40.80
2018-07-01T16:22:25.879Z,40.40
2018-07-01T16:27:33.059Z,40.50
2018-07-01T16:30:04.976Z,40.10
2018-07-01T16:32:33.722Z,39.80
2018-07-01T16:35:01.459Z,40.20
2018-07-01T16:37:29.456Z,40.10
2018-07-01T16:39:57.405Z,39.30
2018-07-01T16:42:25.269Z,38.70
2018-07-01T16:44:53.235Z,37.20
2018-07-01T16:47:20.937Z,37.00
2018-07-01T16:49:48.733Z,36.50
2018-07-01T16:52:16.511Z,36.40
2018-07-01T16:54:44.146Z,35.60
2018-07-01T16:57:11.980Z,35.30
2018-07-01T16:59:39.962Z,35.20
2018-07-01T17:02:07.848Z,35.50
2018-07-01T17:04:35.731Z,36.30
2018-07-01T17:07:03.528Z,36.40
2018-07-01T17:09:31.357Z,35.80
2018-07-01T17:11:59.090Z,35.80
2018-07-01T17:14:26.819Z,36.70
2018-07-01T17:16:54.516Z,36.70
2018-07-01T17:19:22.258Z,36.50
2018-07-01T17:21:49.938Z,36.90
2018-07-01T17:24:17.616Z,37.60
2018-07-01T17:26:45.374Z,38.30
2018-07-01T17:29:13.059Z,38.40
2018-07-01T17:31:46.601Z,38.20
2018-07-01T17:34:14.340Z,37.40
2018-07-01T17:36:42.082Z,37.40
2018-07-01T17:39:10.105Z,36.60
2018-07-01T17:41:38.677Z,36.60
2018-07-01T17:44:06.376Z,36.70
2018-07-01T17:46:34.154Z,36.50
2018-07-01T17:49:01.868Z,36.10
2018-07-01T17:51:29.533Z,35.90
2018-07-01T17:53:57.796Z,36.10
2018-07-01T17:56:26.298Z,37.70
2018-07-01T17:58:54.499Z,37.30
2018-07-01T18:01:22.191Z,38.00
2018-07-01T18:03:50.067Z,38.00
2018-07-01T18:06:17.839Z,38.30
2018-07-01T18:08:45.574Z,38.40
2018-07-01T18:11:13.304Z,38.50
2018-07-01T18:13:40.995Z,38.80
2018-07-01T18:16:08.728Z,37.80
2018-07-01T18:18:36.771Z,38.00
2018-07-01T18:21:04.510Z,37.80
2018-07-01T18:24:02.958Z,37.70
2018-07-01T18:26:01.322Z,37.70
2018-07-01T18:28:41.523Z,38.00
2018-07-01T18:30:56.772Z,38.20
2018-07-01T18:33:24.804Z,38.20
2018-07-01T18:35:52.518Z,38.10
2018-07-01T18:38:20.255Z,38.40
2018-07-01T18:40:48.434Z,38.00
2018-07-01T18:45:45.586Z,38.20
2018-07-01T18:48:13.845Z,38.30
2018-07-01T18:50:41.542Z,38.10
2018-07-01T18:53:09.257Z,37.70
2018-07-01T18:55:36.980Z,37.40
2018-07-01T18:58:05.155Z,37.70
2018-07-01T19:00:32.848Z,37.60
2018-07-01T19:03:00.543Z,38.00
2018-07-01T19:05:28.305Z,37.30
2018-07-01T19:07:55.969Z,37.20
2018-07-01T19:10:23.716Z,37.10
2018-07-01T19:15:19.905Z,37.00
2018-07-01T19:17:47.592Z,37.00
2018-07-01T19:20:15.319Z,36.90
2018-07-01T19:22:43.051Z,36.70
2018-07-01T19:25:10.877Z,36.60
2018-07-01T19:27:38.583Z,36.50
2018-07-01T19:30:06.821Z,36.40
2018-07-01T19:32:34.572Z,36.10
2018-07-01T19:35:02.322Z,35.70
2018-07-01T19:37:30.009Z,35.50
2018-07-01T19:39:57.691Z,35.20
2018-07-01T19:42:26.218Z,35.10
2018-07-01T19:44:53.879Z,35.00
2018-07-01T19:47:22.320Z,34.70
2018-07-01T19:49:50.029Z,34.50
2018-07-01T19:52:17.803Z,34.00
2018-07-01T19:54:45.448Z,33.70
2018-07-01T19:57:13.201Z,33.50
2018-07-01T19:59:40.883Z,33.00
2018-07-01T20:02:08.566Z,32.80
2018-07-01T20:04:36.285Z,32.40
2018-07-01T20:07:04.012Z,32.30
2018-07-01T20:09:31.691Z,31.70
2018-07-01T20:11:59.445Z,31.70
2018-07-01T20:16:54.855Z,31.30
2018-07-01T20:19:22.523Z,31.10
2018-07-01T20:21:50.190Z,31.20
2018-07-01T20:24:17.915Z,30.80
2018-07-01T20:26:46.473Z,30.60
2018-07-01T20:29:14.209Z,30.20
2018-07-01T20:31:41.905Z,30.00
2018-07-01T20:34:09.598Z,29.90
2018-07-01T20:39:09.025Z,29.50
2018-07-01T20:41:36.697Z,29.50
2018-07-01T20:44:04.471Z,29.40
2018-07-01T20:46:32.130Z,29.30
2018-07-01T20:48:59.912Z,29.10
2018-07-01T20:51:27.654Z,28.90
2018-07-01T20:53:55.383Z,28.80
2018-07-01T20:56:23.867Z,30.60
2018-07-01T20:58:52.422Z,28.40
2018-07-01T21:01:22.554Z,28.30
2018-07-01T21:03:50.415Z,28.30
2018-07-01T21:06:18.142Z,28.20
2018-07-01T21:08:45.907Z,28.10
2018-07-01T21:11:13.621Z,28.00
2018-07-01T21:13:41.367Z,27.70
2018-07-01T21:16:09.115Z,27.70
2018-07-01T21:18:37.092Z,27.60
2018-07-01T21:21:04.857Z,27.70
2018-07-01T21:23:32.683Z,28.90
2018-07-01T21:26:00.382Z,27.40
2018-07-01T21:28:28.150Z,27.30
2018-07-01T21:30:55.882Z,27.20
2018-07-01T21:35:51.563Z,26.90
2018-07-01T21:38:20.216Z,26.90
2018-07-01T21:40:48.811Z,26.60
2018-07-01T21:43:16.533Z,26.40
2018-07-01T21:45:44.269Z,26.60
2018-07-01T21:48:12.236Z,26.70
2018-07-01T21:50:39.942Z,26.70
2018-07-01T21:53:07.631Z,26.70
2018-07-01T21:58:03.159Z,26.60
2018-07-01T22:00:32.038Z,26.50
2018-07-01T22:03:01.133Z,26.20
2018-07-01T22:05:28.886Z,26.10
2018-07-01T22:07:56.645Z,26.30
2018-07-01T22:10:41.580Z,26.20
2018-07-01T22:14:21.906Z,26.10
2018-07-01T22:16:49.688Z,26.10
2018-07-01T22:19:18.094Z,26.00
2018-07-01T22:21:47.318Z,25.80
2018-07-01T22:24:15.048Z,25.60
2018-07-01T22:26:42.941Z,25.80
2018-07-01T22:29:12.064Z,25.70
2018-07-01T22:31:40.105Z,25.70
2018-07-01T22:34:08.512Z,25.70
2018-07-01T22:36:36.265Z,25.70
2018-07-01T22:39:08.426Z,25.80
2018-07-01T22:41:36.117Z,25.80
2018-07-01T22:44:03.858Z,25.60
2018-07-01T22:46:31.610Z,25.70
2018-07-01T22:48:59.361Z,25.60
2018-07-01T22:51:27.333Z,25.60
2018-07-01T22:53:55.358Z,25.50
2018-07-01T22:56:23.067Z,25.20
2018-07-01T22:58:50.766Z,25.20
2018-07-01T23:01:18.450Z,25.40
2018-07-01T23:06:13.793Z,25.10
2018-07-01T23:08:41.539Z,25.10
2018-07-01T23:11:09.234Z,25.10
2018-07-01T23:13:36.935Z,25.10
2018-07-01T23:16:04.685Z,25.20
2018-07-01T23:18:32.376Z,25.10
2018-07-01T23:23:28.027Z,25.00
2018-07-01T23:28:23.470Z,24.80
2018-07-01T23:30:51.141Z,24.80
2018-07-01T23:33:18.833Z,24.70
2018-07-01T23:35:46.885Z,24.70
2018-07-01T23:38:14.641Z,24.60
2018-07-01T23:40:42.356Z,24.30
2018-07-01T23:43:10.048Z,24.30
2018-07-01T23:45:37.840Z,24.30
2018-07-01T23:48:05.765Z,24.30
2018-07-01T23:50:33.496Z,24.20
2018-07-01T23:53:01.347Z,24.30
2018-07-01T23:55:29.021Z,24.20
2018-07-01T23:57:56.778Z,24.00
