createdAt,value
2022-11-17T00:00:43.845Z,-1.22
2022-11-17T00:03:51.446Z,-1.10
2022-11-17T00:06:54.571Z,-1.01
2022-11-17T00:09:57.997Z,-0.89
2022-11-17T00:13:19.108Z,-0.88
2022-11-17T00:16:23.060Z,-0.82
2022-11-17T00:19:45.476Z,-0.78
2022-11-17T00:22:48.921Z,-0.58
2022-11-17T00:25:53.151Z,-0.38
2022-11-17T00:43:58.906Z,0.46
2022-11-17T00:47:02.599Z,0.70
2022-11-17T00:50:06.755Z,1.00
2022-11-17T00:53:10.840Z,1.10
2022-11-17T00:56:13.999Z,1.11
2022-11-17T00:59:18.927Z,1.24
2022-11-17T01:02:23.034Z,1.52
2022-11-17T01:05:32.708Z,1.65
2022-11-17T01:08:36.408Z,1.76
2022-11-17T01:11:39.879Z,2.00
2022-11-17T01:14:42.875Z,2.17
2022-11-17T01:17:46.529Z,2.59
2022-11-17T01:20:49.474Z,2.60
2022-11-17T01:23:54.973Z,2.75
2022-11-17T01:26:58.706Z,2.79
2022-11-17T01:30:01.969Z,3.54
2022-11-17T01:33:05.617Z,3.95
2022-11-17T01:36:13.682Z,4.69
2022-11-17T01:39:17.318Z,5.33
2022-11-17T01:42:25.359Z,5.49
2022-11-17T01:45:28.969Z,6.15
2022-11-17T01:48:33.090Z,6.23
2022-11-17T01:51:39.972Z,6.48
2022-11-17T01:54:47.854Z,6.68
2022-11-17T01:57:56.074Z,7.11
2022-11-17T02:01:00.349Z,7.73
2022-11-17T02:04:06.030Z,8.42
2022-11-17T02:07:12.920Z,8.68
2022-11-17T02:10:16.877Z,8.68
2022-11-17T02:13:22.529Z,6.50
2022-11-17T02:16:26.124Z,4.75
2022-11-17T02:19:36.535Z,3.92
2022-11-17T02:23:16.291Z,3.39
2022-11-17T02:26:26.444Z,3.03
2022-11-17T02:29:44.213Z,2.72
2022-11-17T02:32:54.391Z,2.32
2022-11-17T02:36:04.259Z,2.26
2022-11-17T02:39:25.460Z,2.05
2022-11-17T02:42:55.618Z,2.09
2022-11-17T02:46:10.437Z,2.05
2022-11-17T02:49:38.534Z,1.95
2022-11-17T02:52:42.480Z,1.99
2022-11-17T02:55:54.095Z,1.97
2022-11-17T02:59:01.589Z,1.89
2022-11-17T03:02:22.029Z,1.93
2022-11-17T03:05:57.560Z,2.09
2022-11-17T03:09:09.061Z,2.22
2022-11-17T03:12:34.770Z,2.15
2022-11-17T03:16:13.729Z,2.03
2022-11-17T03:19:27.485Z,2.19
2022-11-17T03:22:59.295Z,2.27
2022-11-17T03:26:06.502Z,2.31
2022-11-17T03:29:14.616Z,2.34
2022-11-17T03:32:19.605Z,2.44
2022-11-17T03:35:28.440Z,2.50
2022-11-17T03:38:38.482Z,2.58
2022-11-17T03:41:46.943Z,2.53
2022-11-17T03:44:56.249Z,2.58
2022-11-17T03:48:26.022Z,2.64
2022-11-17T03:51:31.868Z,2.70
2022-11-17T03:54:37.925Z,2.74
2022-11-17T03:57:41.711Z,2.96
2022-11-17T04:00:46.623Z,3.13
2022-11-17T04:03:50.359Z,3.14
2022-11-17T04:06:54.055Z,3.19
2022-11-17T04:09:57.179Z,3.24
2022-11-17T04:13:19.367Z,3.24
2022-11-17T04:16:23.383Z,3.23
2022-11-17T04:19:27.035Z,3.35
2022-11-17T04:22:30.695Z,3.48
2022-11-17T04:25:56.963Z,3.64
2022-11-17T04:29:00.911Z,3.63
2022-11-17T04:32:04.706Z,3.68
2022-11-17T04:35:08.965Z,3.77
2022-11-17T04:38:12.980Z,3.98
2022-11-17T04:41:35.891Z,4.04
2022-11-17T04:44:38.933Z,4.02
2022-11-17T04:47:43.326Z,4.07
2022-11-17T04:50:46.320Z,4.02
2022-11-17T04:53:50.201Z,4.29
2022-11-17T04:56:55.308Z,4.64
2022-11-17T04:59:59.342Z,5.02
2022-11-17T05:03:02.382Z,5.32
2022-11-17T05:06:05.808Z,5.65
2022-11-17T05:09:11.688Z,5.89
2022-11-17T05:12:34.237Z,6.19
2022-11-17T05:15:55.451Z,6.18
2022-11-17T05:18:58.833Z,6.51
2022-11-17T05:22:02.894Z,6.98
2022-11-17T05:25:08.809Z,7.54
2022-11-17T05:28:11.835Z,7.98
2022-11-17T05:31:15.376Z,8.04
2022-11-17T05:34:19.284Z,8.06
2022-11-17T05:37:25.049Z,7.91
2022-11-17T05:40:28.704Z,8.07
2022-11-17T05:43:31.775Z,8.93
2022-11-17T05:46:35.556Z,8.73
2022-11-17T05:49:38.853Z,12.48
2022-11-17T05:52:41.952Z,13.29
2022-11-17T05:55:45.674Z,12.36
2022-11-17T05:58:54.247Z,13.33
2022-11-17T06:02:01.840Z,15.79
2022-11-17T06:05:06.219Z,14.09
2022-11-17T06:08:10.198Z,13.71
2022-11-17T06:11:14.746Z,14.02
2022-11-17T06:14:18.039Z,12.16
2022-11-17T06:17:36.155Z,13.77
2022-11-17T06:20:44.436Z,10.73
2022-11-17T06:23:48.970Z,8.88
2022-11-17T06:26:51.969Z,8.34
2022-11-17T06:29:57.151Z,8.09
2022-11-17T06:33:01.499Z,7.91
2022-11-17T06:36:08.278Z,7.46
2022-11-17T06:39:11.901Z,6.88
2022-11-17T06:42:15.321Z,6.49
2022-11-17T06:45:18.362Z,6.15
2022-11-17T06:48:28.069Z,5.84
2022-11-17T06:51:31.295Z,5.66
2022-11-17T06:54:34.535Z,5.61
2022-11-17T06:57:37.538Z,5.65
2022-11-17T07:00:41.317Z,11.12
2022-11-17T07:03:45.123Z,14.75
2022-11-17T07:06:48.794Z,14.06
2022-11-17T07:09:52.291Z,12.57
2022-11-17T07:12:55.504Z,13.78
2022-11-17T07:16:07.758Z,15.19
2022-11-17T07:19:12.314Z,15.06
2022-11-17T07:22:15.497Z,14.45
2022-11-17T07:25:22.404Z,14.09
2022-11-17T07:28:26.268Z,11.87
2022-11-17T07:31:29.834Z,11.25
2022-11-17T07:34:32.826Z,12.30
2022-11-17T07:37:36.614Z,13.60
2022-11-17T07:40:39.660Z,14.81
2022-11-17T07:43:43.689Z,15.69
2022-11-17T07:46:46.566Z,15.95
2022-11-17T07:49:50.507Z,16.41
2022-11-17T07:52:55.302Z,15.57
2022-11-17T07:56:02.675Z,14.18
2022-11-17T07:59:06.012Z,14.50
2022-11-17T08:02:10.551Z,13.92
2022-11-17T08:05:13.752Z,12.39
2022-11-17T08:08:18.458Z,9.70
2022-11-17T08:11:22.039Z,7.88
2022-11-17T08:14:25.048Z,7.12
2022-11-17T08:17:30.297Z,6.41
2022-11-17T08:20:33.405Z,5.88
2022-11-17T08:23:38.377Z,5.56
2022-11-17T08:26:42.005Z,5.28
2022-11-17T08:29:46.043Z,5.03
2022-11-17T08:32:50.588Z,4.81
2022-11-17T08:35:53.922Z,4.63
2022-11-17T08:38:56.886Z,4.33
2022-11-17T08:41:59.892Z,4.18
2022-11-17T08:45:03.501Z,4.09
2022-11-17T08:48:08.450Z,3.96
2022-11-17T08:51:14.472Z,3.82
2022-11-17T08:54:18.412Z,3.64
2022-11-17T08:57:23.082Z,3.49
2022-11-17T09:00:26.751Z,3.44
2022-11-17T09:03:30.115Z,3.30
2022-11-17T09:06:33.105Z,3.11
2022-11-17T09:09:37.132Z,3.03
2022-11-17T09:12:40.260Z,2.92
2022-11-17T09:15:44.285Z,2.83
2022-11-17T09:18:47.200Z,2.78
2022-11-17T09:21:50.120Z,2.59
2022-11-17T09:24:54.261Z,2.59
2022-11-17T09:27:57.819Z,2.56
2022-11-17T09:31:10.727Z,2.55
2022-11-17T09:34:14.359Z,2.46
2022-11-17T09:37:17.341Z,2.36
2022-11-17T09:40:21.551Z,2.33
2022-11-17T09:43:38.237Z,2.31
2022-11-17T09:46:41.150Z,2.25
2022-11-17T09:50:00.033Z,2.19
2022-11-17T09:53:13.766Z,2.11
2022-11-17T09:56:17.814Z,2.04
2022-11-17T09:59:24.878Z,2.00
2022-11-17T10:02:28.247Z,1.90
2022-11-17T10:05:34.985Z,1.91
2022-11-17T10:08:59.420Z,1.81
2022-11-17T10:12:34.244Z,1.69
2022-11-17T10:15:49.654Z,1.63
2022-11-17T10:18:52.555Z,1.40
2022-11-17T10:22:34.428Z,1.44
2022-11-17T10:25:38.895Z,1.32
2022-11-17T10:28:42.285Z,1.25
2022-11-17T10:31:47.187Z,1.16
2022-11-17T10:34:52.662Z,1.18
2022-11-17T10:38:03.691Z,1.08
2022-11-17T10:41:07.388Z,1.12
2022-11-17T10:44:13.005Z,1.05
2022-11-17T10:47:46.433Z,1.06
2022-11-17T10:51:20.143Z,0.94
2022-11-17T10:54:24.457Z,0.79
2022-11-17T10:57:28.211Z,0.71
2022-11-17T11:00:36.692Z,0.71
2022-11-17T11:03:50.054Z,0.64
2022-11-17T11:07:15.598Z,0.66
2022-11-17T11:10:27.722Z,0.64
2022-11-17T11:13:41.403Z,0.67
2022-11-17T11:16:48.321Z,0.57
2022-11-17T11:19:54.021Z,0.51
2022-11-17T11:23:15.124Z,0.52
2022-11-17T11:26:37.302Z,0.49
2022-11-17T11:29:55.685Z,0.54
2022-11-17T11:33:07.769Z,0.47
2022-11-17T11:36:37.593Z,0.47
2022-11-17T11:39:47.506Z,0.35
2022-11-17T11:43:26.566Z,0.29
2022-11-17T11:47:00.671Z,0.23
2022-11-17T11:50:26.664Z,0.14
2022-11-17T11:53:59.753Z,0.05
2022-11-17T11:57:03.896Z,0.02
2022-11-17T12:00:16.016Z,0.01
2022-11-17T12:03:40.676Z,-0.04
2022-11-17T12:06:54.409Z,-0.09
2022-11-17T12:09:58.155Z,-0.05
2022-11-17T12:13:04.474Z,-0.05
2022-11-17T12:16:27.893Z,-0.08
2022-11-17T12:19:49.557Z,-0.15
2022-11-17T12:23:21.417Z,-0.12
2022-11-17T12:26:30.904Z,-0.15
2022-11-17T12:29:46.716Z,-0.17
2022-11-17T12:32:50.433Z,-0.18
2022-11-17T12:36:29.721Z,-0.20
2022-11-17T12:39:53.164Z,-0.24
2022-11-17T12:43:20.422Z,-0.27
2022-11-17T12:46:28.068Z,-0.31
2022-11-17T12:50:04.040Z,-0.30
2022-11-17T12:53:13.853Z,-0.32
2022-11-17T12:56:54.878Z,-0.30
2022-11-17T13:00:08.115Z,-0.36
2022-11-17T13:03:23.404Z,-0.45
2022-11-17T13:06:41.793Z,-0.58
2022-11-17T13:09:45.142Z,-0.54
2022-11-17T13:12:48.751Z,-0.52
2022-11-17T13:15:59.644Z,-0.53
2022-11-17T13:19:03.617Z,-0.56
2022-11-17T13:22:14.297Z,-0.58
2022-11-17T13:25:24.880Z,-0.59
2022-11-17T13:28:33.015Z,-0.54
2022-11-17T13:31:37.292Z,-0.52
2022-11-17T13:34:52.209Z,-0.51
2022-11-17T13:38:19.839Z,-0.51
2022-11-17T13:41:28.556Z,-0.64
2022-11-17T13:44:33.251Z,-0.63
2022-11-17T13:47:37.059Z,-0.63
2022-11-17T13:50:40.490Z,-0.60
2022-11-17T13:53:46.464Z,-0.59
2022-11-17T13:56:53.598Z,-0.66
2022-11-17T13:59:58.124Z,-0.77
2022-11-17T14:03:04.824Z,-0.76
2022-11-17T14:06:13.147Z,-0.77
2022-11-17T14:09:20.045Z,-0.72
2022-11-17T14:12:23.360Z,-0.65
2022-11-17T14:15:30.029Z,-0.63
2022-11-17T14:18:38.326Z,-0.68
2022-11-17T14:21:59.936Z,-0.64
2022-11-17T14:25:02.869Z,-0.65
2022-11-17T14:28:06.460Z,-0.75
2022-11-17T14:31:14.312Z,-0.82
2022-11-17T14:34:17.666Z,-0.92
2022-11-17T14:37:21.493Z,-0.92
2022-11-17T14:40:25.132Z,-0.89
2022-11-17T14:43:28.187Z,-0.81
2022-11-17T14:46:33.096Z,-0.77
2022-11-17T14:49:36.869Z,-0.77
2022-11-17T14:52:42.899Z,-0.66
2022-11-17T14:55:46.308Z,-0.62
2022-11-17T14:58:55.024Z,-0.59
2022-11-17T15:01:58.279Z,-0.64
2022-11-17T15:05:01.644Z,-0.55
2022-11-17T15:08:05.562Z,-0.44
2022-11-17T15:11:16.203Z,-0.37
2022-11-17T15:14:19.776Z,-0.45
2022-11-17T15:17:24.286Z,-0.51
2022-11-17T15:20:30.065Z,-0.54
2022-11-17T15:23:34.538Z,-0.61
2022-11-17T15:26:38.395Z,-0.62
2022-11-17T15:29:42.482Z,-0.58
2022-11-17T15:32:45.581Z,-0.59
2022-11-17T15:35:48.678Z,-0.52
2022-11-17T15:38:53.825Z,-0.46
2022-11-17T15:41:57.582Z,-0.47
2022-11-17T15:45:01.683Z,-0.36
2022-11-17T15:48:05.224Z,-0.24
2022-11-17T15:51:10.533Z,-0.21
2022-11-17T15:54:20.047Z,-0.14
2022-11-17T15:57:24.196Z,-0.06
2022-11-17T16:00:27.150Z,0.01
2022-11-17T16:03:30.392Z,0.01
2022-11-17T16:06:36.540Z,0.08
2022-11-17T16:09:39.862Z,0.02
2022-11-17T16:12:43.006Z,-0.14
2022-11-17T16:15:49.379Z,-0.41
2022-11-17T16:18:52.711Z,-0.77
2022-11-17T16:21:56.461Z,-1.03
2022-11-17T16:25:00.066Z,-1.21
2022-11-17T16:28:03.804Z,-1.37
2022-11-17T16:31:15.330Z,-1.58
2022-11-17T16:34:19.550Z,-1.64
2022-11-17T16:37:23.452Z,-1.59
2022-11-17T16:40:26.783Z,-1.68
2022-11-17T16:43:30.666Z,-1.68
2022-11-17T16:46:33.831Z,-1.62
2022-11-17T16:49:38.753Z,-1.69
2022-11-17T16:52:41.671Z,-1.84
2022-11-17T16:55:44.691Z,-1.91
2022-11-17T16:58:52.113Z,-1.90
2022-11-17T17:01:55.123Z,-1.91
2022-11-17T17:04:58.097Z,-2.10
2022-11-17T17:08:01.771Z,-2.05
2022-11-17T17:11:10.894Z,-2.18
2022-11-17T17:14:15.872Z,-2.29
2022-11-17T17:17:19.322Z,-2.38
2022-11-17T17:20:23.051Z,-2.36
2022-11-17T17:23:28.236Z,-2.44
2022-11-17T17:26:33.614Z,-2.52
2022-11-17T17:29:36.506Z,-2.46
2022-11-17T17:32:39.484Z,-2.41
2022-11-17T17:35:42.506Z,-2.47
2022-11-17T17:38:50.154Z,-2.54
2022-11-17T17:41:57.129Z,-2.59
2022-11-17T17:45:01.139Z,-2.63
2022-11-17T17:48:06.181Z,-2.68
2022-11-17T17:51:20.875Z,-2.73
2022-11-17T17:54:25.736Z,-2.87
2022-11-17T17:57:32.715Z,-2.90
2022-11-17T18:00:37.334Z,-2.91
2022-11-17T18:03:40.920Z,-2.91
2022-11-17T18:06:48.431Z,-2.95
2022-11-17T18:09:52.130Z,-2.95
2022-11-17T18:12:56.055Z,-2.99
2022-11-17T18:16:00.497Z,-2.90
2022-11-17T18:19:06.783Z,-2.78
2022-11-17T18:22:10.215Z,-2.78
2022-11-17T18:25:17.799Z,-2.89
2022-11-17T18:28:21.727Z,-3.01
2022-11-17T18:31:27.105Z,-3.10
2022-11-17T18:34:30.428Z,-3.17
2022-11-17T18:37:33.505Z,-3.26
2022-11-17T18:40:37.491Z,-3.17
2022-11-17T18:43:42.401Z,-3.08
2022-11-17T18:46:46.073Z,-3.10
2022-11-17T18:49:49.311Z,-3.13
2022-11-17T18:52:53.099Z,-3.15
2022-11-17T18:56:04.755Z,-3.06
2022-11-17T18:59:12.401Z,-3.13
2022-11-17T19:02:15.467Z,-3.11
2022-11-17T19:05:18.495Z,-3.02
2022-11-17T19:08:21.555Z,-2.92
2022-11-17T19:11:24.661Z,-2.94
2022-11-17T19:14:28.440Z,-3.00
2022-11-17T19:17:31.746Z,-2.96
2022-11-17T19:20:35.535Z,-2.86
2022-11-17T19:23:48.020Z,-2.71
2022-11-17T19:26:54.704Z,-2.60
2022-11-17T19:29:57.651Z,-2.74
2022-11-17T19:33:00.994Z,-2.91
2022-11-17T19:36:11.583Z,-2.90
2022-11-17T19:39:15.270Z,-2.90
2022-11-17T19:42:19.990Z,-2.85
2022-11-17T19:45:24.827Z,-2.77
2022-11-17T19:48:28.682Z,-2.76
2022-11-17T19:51:34.134Z,-2.81
2022-11-17T19:54:37.130Z,-3.00
2022-11-17T19:57:40.045Z,-3.09
2022-11-17T20:00:45.744Z,-3.13
2022-11-17T20:03:49.819Z,-3.15
2022-11-17T20:06:52.824Z,-3.07
2022-11-17T20:09:56.521Z,-2.97
2022-11-17T20:13:01.057Z,-2.98
2022-11-17T20:16:11.706Z,-3.11
2022-11-17T20:19:16.182Z,-3.23
2022-11-17T20:22:19.811Z,-3.32
2022-11-17T20:25:22.755Z,-3.48
2022-11-17T20:28:25.800Z,-3.46
2022-11-17T20:31:32.821Z,-3.33
2022-11-17T20:34:36.578Z,-3.50
2022-11-17T20:37:39.893Z,-3.46
2022-11-17T20:40:42.822Z,-3.30
2022-11-17T20:43:49.587Z,-3.25
2022-11-17T20:46:55.489Z,-3.48
2022-11-17T20:49:58.821Z,-3.35
2022-11-17T20:53:01.756Z,-3.22
2022-11-17T20:56:07.507Z,-3.40
2022-11-17T20:59:13.227Z,-3.49
2022-11-17T21:02:19.235Z,-3.41
2022-11-17T21:05:22.672Z,-3.26
2022-11-17T21:08:31.376Z,-3.02
2022-11-17T21:11:53.965Z,-2.82
2022-11-17T21:14:56.806Z,-2.65
2022-11-17T21:18:18.600Z,-2.57
2022-11-17T21:21:22.797Z,-2.42
2022-11-17T21:24:28.263Z,-2.42
2022-11-17T21:27:31.682Z,-2.38
2022-11-17T21:30:35.429Z,-2.39
2022-11-17T21:33:40.042Z,-2.67
2022-11-17T21:36:43.612Z,-3.46
2022-11-17T21:39:47.688Z,-3.79
2022-11-17T21:42:50.990Z,-3.80
2022-11-17T21:45:54.788Z,-3.75
2022-11-17T21:48:59.833Z,-3.64
2022-11-17T21:52:02.970Z,-3.53
2022-11-17T21:55:06.871Z,-3.68
2022-11-17T21:58:10.549Z,-3.80
2022-11-17T22:01:16.648Z,-3.90
2022-11-17T22:04:20.480Z,-3.97
2022-11-17T22:07:24.966Z,-3.84
2022-11-17T22:10:28.128Z,-3.70
2022-11-17T22:13:31.568Z,-3.60
2022-11-17T22:16:36.739Z,-3.56
2022-11-17T22:19:40.574Z,-3.57
2022-11-17T22:22:43.650Z,-3.52
2022-11-17T22:25:57.627Z,-3.48
2022-11-17T22:29:00.734Z,-3.41
2022-11-17T22:32:04.041Z,-3.29
2022-11-17T22:35:07.730Z,-3.14
2022-11-17T22:38:15.254Z,-3.15
2022-11-17T22:41:21.177Z,-3.08
2022-11-17T22:44:24.828Z,-2.93
2022-11-17T22:47:27.828Z,-2.80
2022-11-17T22:50:31.838Z,-2.78
2022-11-17T22:53:35.821Z,-2.83
2022-11-17T22:56:40.022Z,-2.94
2022-11-17T22:59:43.939Z,-3.20
2022-11-17T23:02:47.898Z,-3.63
2022-11-17T23:05:51.393Z,-3.97
2022-11-17T23:08:55.755Z,-4.03
2022-11-17T23:11:59.054Z,-4.06
2022-11-17T23:15:02.147Z,-3.77
2022-11-17T23:18:06.352Z,-3.85
2022-11-17T23:21:10.875Z,-3.81
2022-11-17T23:24:15.207Z,-3.72
2022-11-17T23:27:18.202Z,-3.48
2022-11-17T23:30:21.258Z,-3.28
2022-11-17T23:33:24.158Z,-3.21
2022-11-17T23:36:27.271Z,-3.20
2022-11-17T23:39:31.491Z,-2.98
2022-11-17T23:42:38.703Z,-2.92
2022-11-17T23:45:45.729Z,-2.83
2022-11-17T23:48:49.203Z,-2.79
2022-11-17T23:51:52.334Z,-2.65
2022-11-17T23:54:55.750Z,-2.66
2022-11-17T23:57:59.063Z,-2.66
