createdAt,value
2023-10-23T00:02:19.724Z,2.05
2023-10-23T00:06:22.599Z,2.17
2023-10-23T00:10:25.446Z,1.60
2023-10-23T00:14:29.641Z,1.77
2023-10-23T00:18:32.516Z,2.05
2023-10-23T00:22:35.412Z,1.80
2023-10-23T00:26:38.281Z,1.23
2023-10-23T00:30:42.564Z,2.03
2023-10-23T00:34:45.434Z,1.80
2023-10-23T00:38:48.332Z,1.35
2023-10-23T00:42:52.011Z,1.80
2023-10-23T00:46:57.019Z,1.40
2023-10-23T00:51:01.232Z,1.65
2023-10-23T00:55:04.810Z,2.30
2023-10-23T00:59:07.698Z,2.28
2023-10-23T01:03:12.080Z,1.88
2023-10-23T01:07:15.028Z,1.60
2023-10-23T01:11:17.948Z,1.98
2023-10-23T01:15:20.990Z,1.70
2023-10-23T01:19:26.244Z,1.70
2023-10-23T01:23:34.098Z,1.53
2023-10-23T01:27:38.349Z,1.52
2023-10-23T01:31:41.267Z,1.80
2023-10-23T01:35:44.176Z,1.35
2023-10-23T01:39:47.134Z,1.88
2023-10-23T01:43:51.425Z,1.65
2023-10-23T01:47:54.367Z,1.77
2023-10-23T01:51:57.257Z,2.00
2023-10-23T01:56:07.708Z,1.92
2023-10-23T02:00:12.693Z,1.80
2023-10-23T02:04:17.030Z,1.65
2023-10-23T02:08:24.981Z,2.15
2023-10-23T02:12:27.956Z,1.45
2023-10-23T02:16:32.197Z,2.10
2023-10-23T02:20:35.744Z,1.90
2023-10-23T02:24:38.837Z,1.67
2023-10-23T02:28:41.934Z,2.30
2023-10-23T02:32:46.679Z,2.53
2023-10-23T02:36:49.680Z,1.83
2023-10-23T02:40:53.580Z,2.20
2023-10-23T02:44:56.566Z,2.22
2023-10-23T02:49:01.458Z,1.92
2023-10-23T02:53:06.610Z,2.20
2023-10-23T02:57:09.467Z,2.10
2023-10-23T03:01:16.778Z,2.20
2023-10-23T03:05:21.150Z,1.73
2023-10-23T03:09:24.475Z,1.60
2023-10-23T03:13:27.328Z,1.50
2023-10-23T03:17:30.816Z,2.55
2023-10-23T03:21:35.068Z,1.70
2023-10-23T03:25:37.933Z,2.00
2023-10-23T03:29:43.121Z,2.20
2023-10-23T03:33:47.315Z,2.00
2023-10-23T03:37:51.622Z,2.85
2023-10-23T03:41:55.468Z,3.00
2023-10-23T03:45:58.493Z,2.08
2023-10-23T03:50:01.410Z,2.78
2023-10-23T03:54:06.065Z,3.20
2023-10-23T03:58:08.932Z,2.83
2023-10-23T04:02:11.816Z,2.65
2023-10-23T04:06:14.664Z,2.60
2023-10-23T04:10:18.875Z,2.03
2023-10-23T04:14:21.690Z,1.95
2023-10-23T04:18:25.512Z,2.50
2023-10-23T04:22:29.118Z,2.30
2023-10-23T04:26:35.112Z,2.05
2023-10-23T04:30:40.453Z,2.45
2023-10-23T04:34:43.334Z,2.00
2023-10-23T04:38:46.164Z,2.22
2023-10-23T04:42:50.416Z,2.10
2023-10-23T04:46:53.330Z,1.98
2023-10-23T04:51:00.687Z,2.08
2023-10-23T04:55:04.031Z,3.88
2023-10-23T04:59:08.977Z,2.38
2023-10-23T05:03:12.228Z,1.40
2023-10-23T05:07:16.080Z,1.83
2023-10-23T05:11:18.929Z,2.15
2023-10-23T05:15:23.551Z,2.30
2023-10-23T05:19:26.398Z,2.20
2023-10-23T05:23:29.222Z,2.60
2023-10-23T05:27:32.085Z,2.30
2023-10-23T05:31:36.324Z,2.00
2023-10-23T05:35:39.182Z,2.05
2023-10-23T05:39:42.363Z,3.25
2023-10-23T05:43:46.148Z,2.40
2023-10-23T05:47:50.377Z,2.40
2023-10-23T05:51:53.325Z,2.80
2023-10-23T05:55:56.302Z,2.92
2023-10-23T05:59:59.163Z,3.08
2023-10-23T06:04:05.420Z,3.00
2023-10-23T06:08:08.285Z,4.10
2023-10-23T06:12:12.662Z,4.65
2023-10-23T06:16:15.604Z,5.13
2023-10-23T06:20:19.898Z,3.42
2023-10-23T06:24:22.783Z,3.78
2023-10-23T06:28:25.601Z,2.97
2023-10-23T06:32:28.447Z,2.88
2023-10-23T06:36:33.718Z,2.67
2023-10-23T06:40:36.579Z,2.60
2023-10-23T06:44:39.601Z,3.15
2023-10-23T06:48:45.657Z,2.90
2023-10-23T06:52:49.994Z,3.83
2023-10-23T06:56:52.850Z,3.08
2023-10-23T07:00:55.745Z,2.53
2023-10-23T07:04:58.624Z,2.67
2023-10-23T07:09:02.933Z,2.65
2023-10-23T07:13:18.980Z,2.08
2023-10-23T07:17:24.687Z,2.67
2023-10-23T07:21:28.619Z,2.88
2023-10-23T07:25:32.945Z,4.63
2023-10-23T07:29:35.796Z,5.55
2023-10-23T07:33:39.048Z,3.50
2023-10-23T07:37:42.015Z,3.53
2023-10-23T07:41:46.852Z,3.00
2023-10-23T07:45:54.575Z,3.40
2023-10-23T07:50:00.405Z,2.90
2023-10-23T07:54:04.319Z,3.00
2023-10-23T07:58:08.586Z,2.63
2023-10-23T08:02:11.508Z,3.15
2023-10-23T08:06:14.696Z,2.70
2023-10-23T08:10:17.725Z,2.83
2023-10-23T08:14:21.946Z,3.25
2023-10-23T08:18:37.377Z,2.65
2023-10-23T08:22:41.621Z,3.00
2023-10-23T08:26:44.483Z,2.78
2023-10-23T08:30:48.703Z,1.98
2023-10-23T08:34:53.529Z,2.08
2023-10-23T08:38:56.625Z,2.17
2023-10-23T08:42:59.555Z,1.60
2023-10-23T08:47:04.254Z,1.35
2023-10-23T08:51:09.279Z,1.63
2023-10-23T08:55:14.060Z,1.08
2023-10-23T08:59:16.915Z,1.42
2023-10-23T09:04:02.478Z,1.23
2023-10-23T09:07:45.817Z,1.67
2023-10-23T09:11:50.227Z,1.35
2023-10-23T09:15:53.193Z,1.02
2023-10-23T09:19:57.556Z,1.23
2023-10-23T09:24:01.615Z,1.13
2023-10-23T09:28:12.495Z,1.17
2023-10-23T09:32:15.870Z,1.02
2023-10-23T09:36:21.846Z,1.15
2023-10-23T09:40:25.347Z,1.25
2023-10-23T09:44:29.064Z,1.00
2023-10-23T09:48:32.955Z,1.38
2023-10-23T09:52:38.611Z,1.05
2023-10-23T09:56:42.321Z,1.05
2023-10-23T10:00:48.485Z,1.05
2023-10-23T10:04:58.484Z,1.23
2023-10-23T10:09:05.428Z,0.70
2023-10-23T10:13:08.590Z,0.95
2023-10-23T10:17:12.485Z,0.90
2023-10-23T10:21:21.109Z,0.90
2023-10-23T10:25:28.711Z,1.13
2023-10-23T10:29:32.771Z,1.20
2023-10-23T10:34:27.004Z,1.17
2023-10-23T10:38:04.335Z,1.13
2023-10-23T10:42:10.468Z,1.10
2023-10-23T10:46:18.965Z,1.35
2023-10-23T10:50:36.925Z,1.20
2023-10-23T10:54:40.212Z,1.10
2023-10-23T10:58:45.428Z,1.20
2023-10-23T11:02:48.724Z,0.80
2023-10-23T11:06:52.073Z,0.90
2023-10-23T11:10:55.282Z,1.15
2023-10-23T11:15:00.550Z,1.27
2023-10-23T11:19:03.615Z,0.95
2023-10-23T11:23:06.551Z,1.33
2023-10-23T11:27:09.706Z,1.33
2023-10-23T11:31:13.999Z,1.40
2023-10-23T11:35:16.980Z,1.40
2023-10-23T11:39:20.109Z,1.40
2023-10-23T11:43:23.004Z,1.13
2023-10-23T11:47:27.348Z,1.20
2023-10-23T11:51:30.371Z,1.33
2023-10-23T11:55:33.900Z,1.33
2023-10-23T11:59:42.016Z,1.00
2023-10-23T12:03:46.280Z,1.10
2023-10-23T12:07:50.779Z,1.15
2023-10-23T12:11:53.647Z,1.30
2023-10-23T12:15:56.521Z,1.40
2023-10-23T12:20:00.759Z,1.10
2023-10-23T12:24:03.719Z,1.27
2023-10-23T12:28:07.148Z,1.30
2023-10-23T12:32:10.318Z,1.33
2023-10-23T12:36:34.449Z,1.30
2023-10-23T12:40:37.792Z,1.55
2023-10-23T12:44:40.753Z,1.30
2023-10-23T12:48:44.990Z,1.38
2023-10-23T12:52:49.694Z,1.58
2023-10-23T12:56:53.526Z,1.50
2023-10-23T13:00:56.442Z,1.45
2023-10-23T13:05:00.959Z,1.40
2023-10-23T13:09:05.523Z,1.40
2023-10-23T13:13:08.361Z,1.52
2023-10-23T13:17:11.545Z,1.10
2023-10-23T13:21:33.095Z,1.30
2023-10-23T13:25:41.520Z,1.35
2023-10-23T13:29:44.799Z,1.10
2023-10-23T13:33:48.062Z,1.70
2023-10-23T13:37:50.967Z,1.10
2023-10-23T13:41:55.172Z,1.42
2023-10-23T13:45:58.040Z,1.27
2023-10-23T13:50:00.911Z,1.67
2023-10-23T13:54:03.769Z,1.60
2023-10-23T13:58:08.038Z,1.90
2023-10-23T14:02:10.912Z,1.30
2023-10-23T14:06:13.761Z,1.63
2023-10-23T14:10:21.270Z,1.27
2023-10-23T14:14:25.811Z,1.70
2023-10-23T14:18:28.678Z,1.60
2023-10-23T14:22:31.552Z,1.70
2023-10-23T14:26:34.483Z,1.65
2023-10-23T14:30:38.668Z,1.42
2023-10-23T14:34:41.827Z,1.75
2023-10-23T14:38:45.002Z,1.50
2023-10-23T14:42:47.821Z,1.75
2023-10-23T14:46:52.536Z,1.75
2023-10-23T14:50:55.826Z,1.75
2023-10-23T14:55:00.373Z,1.67
2023-10-23T14:59:03.241Z,1.60
2023-10-23T15:03:07.465Z,1.58
2023-10-23T15:07:10.339Z,1.35
2023-10-23T15:11:14.854Z,1.65
2023-10-23T15:15:22.355Z,1.80
2023-10-23T15:19:26.967Z,2.00
2023-10-23T15:23:29.877Z,1.73
2023-10-23T15:27:32.763Z,1.52
2023-10-23T15:31:35.691Z,2.03
2023-10-23T15:35:39.940Z,1.45
2023-10-23T15:39:44.027Z,1.98
2023-10-23T15:43:48.589Z,1.95
2023-10-23T15:47:53.794Z,1.90
2023-10-23T15:51:58.093Z,1.70
2023-10-23T15:56:02.139Z,1.75
2023-10-23T16:00:05.641Z,1.60
2023-10-23T16:04:09.890Z,1.92
2023-10-23T16:08:14.465Z,1.77
2023-10-23T16:12:17.284Z,1.80
2023-10-23T16:16:20.261Z,1.60
2023-10-23T16:20:23.205Z,1.77
2023-10-23T16:24:27.415Z,1.50
2023-10-23T16:28:30.360Z,2.20
2023-10-23T16:32:33.405Z,2.03
2023-10-23T16:36:36.308Z,2.10
2023-10-23T16:40:40.578Z,2.05
2023-10-23T16:44:55.398Z,2.28
2023-10-23T16:48:59.332Z,2.33
2023-10-23T16:53:03.446Z,2.42
2023-10-23T16:57:10.232Z,2.72
2023-10-23T17:01:17.033Z,2.60
2023-10-23T17:05:21.639Z,2.92
2023-10-23T17:09:24.493Z,2.97
2023-10-23T17:13:28.876Z,3.80
2023-10-23T17:17:32.594Z,3.08
2023-10-23T17:21:35.449Z,3.75
2023-10-23T17:25:42.188Z,3.92
2023-10-23T17:29:46.455Z,3.90
2023-10-23T17:33:49.642Z,3.97
2023-10-23T17:37:53.354Z,4.10
2023-10-23T17:41:56.219Z,4.07
2023-10-23T17:46:03.152Z,5.40
2023-10-23T17:50:07.460Z,5.82
2023-10-23T17:54:11.272Z,5.03
2023-10-23T17:58:14.132Z,4.97
2023-10-23T18:02:18.461Z,4.93
2023-10-23T18:06:21.351Z,4.78
2023-10-23T18:10:24.361Z,4.50
2023-10-23T18:14:27.253Z,5.05
2023-10-23T18:18:31.444Z,4.72
2023-10-23T18:22:34.369Z,5.05
2023-10-23T18:26:37.244Z,4.90
2023-10-23T18:30:40.113Z,5.68
2023-10-23T18:34:44.418Z,5.25
2023-10-23T18:38:48.030Z,5.70
2023-10-23T18:42:57.229Z,5.07
2023-10-23T18:47:00.194Z,5.30
2023-10-23T18:51:04.486Z,5.80
2023-10-23T18:55:08.542Z,5.45
2023-10-23T18:59:12.507Z,5.95
2023-10-23T19:03:15.485Z,6.10
2023-10-23T19:07:21.235Z,5.55
2023-10-23T19:11:24.875Z,6.05
2023-10-23T19:15:27.730Z,5.32
2023-10-23T19:19:31.703Z,6.32
2023-10-23T19:23:36.286Z,5.72
2023-10-23T19:33:21.709Z,5.75
2023-10-23T19:37:25.087Z,6.38
2023-10-23T19:41:43.526Z,5.45
2023-10-23T19:45:46.925Z,5.75
2023-10-23T19:49:50.300Z,6.03
2023-10-23T19:53:54.710Z,6.47
2023-10-23T19:57:59.869Z,6.20
2023-10-23T20:02:04.454Z,5.15
2023-10-23T20:06:09.308Z,6.53
2023-10-23T20:10:14.635Z,5.70
2023-10-23T20:14:18.912Z,6.50
2023-10-23T20:18:22.036Z,5.53
2023-10-23T20:22:24.820Z,6.43
2023-10-23T20:26:27.635Z,5.85
2023-10-23T20:30:35.200Z,6.13
2023-10-23T20:34:53.814Z,5.55
2023-10-23T20:39:41.970Z,5.72
2023-10-23T20:44:07.650Z,5.63
2023-10-23T20:48:12.569Z,6.30
2023-10-23T20:52:15.350Z,5.90
2023-10-23T20:56:18.107Z,5.65
2023-10-23T21:00:21.109Z,5.78
2023-10-23T21:04:25.244Z,5.97
2023-10-23T21:08:28.057Z,6.60
2023-10-23T21:12:30.890Z,6.28
2023-10-23T21:16:33.752Z,6.50
2023-10-23T21:20:37.929Z,6.40
2023-10-23T21:24:40.704Z,5.85
2023-10-23T21:28:47.642Z,5.32
2023-10-23T21:32:50.921Z,5.90
2023-10-23T21:36:55.049Z,10.80
2023-10-23T21:40:57.839Z,8.02
2023-10-23T21:45:00.682Z,6.85
2023-10-23T21:49:05.558Z,8.55
2023-10-23T21:53:10.437Z,36.45
2023-10-23T21:57:20.145Z,12.90
2023-10-23T22:01:29.096Z,9.85
2023-10-23T22:05:32.823Z,6.80
2023-10-23T22:09:38.412Z,6.80
2023-10-23T22:13:42.285Z,5.85
2023-10-23T22:17:45.406Z,28.25
2023-10-23T22:21:48.208Z,14.73
2023-10-23T22:25:53.497Z,8.57
2023-10-23T22:29:56.251Z,7.43
2023-10-23T22:33:59.006Z,6.90
2023-10-23T22:38:06.961Z,6.30
2023-10-23T22:42:14.130Z,5.65
2023-10-23T22:46:16.992Z,5.60
2023-10-23T22:50:20.824Z,6.68
2023-10-23T22:54:24.242Z,5.18
2023-10-23T22:58:31.095Z,6.18
2023-10-23T23:02:34.738Z,5.90
2023-10-23T23:06:40.292Z,5.95
2023-10-23T23:10:44.078Z,5.53
2023-10-23T23:14:50.091Z,5.40
2023-10-23T23:18:55.156Z,5.35
2023-10-23T23:22:58.058Z,5.57
2023-10-23T23:27:00.835Z,6.43
2023-10-23T23:31:04.941Z,6.57
2023-10-23T23:35:08.177Z,6.22
2023-10-23T23:39:10.953Z,6.68
2023-10-23T23:43:13.726Z,6.30
2023-10-23T23:47:17.828Z,6.78
2023-10-23T23:51:20.591Z,5.72
2023-10-23T23:55:23.361Z,6.18
2023-10-23T23:59:41.550Z,6.95
