createdAt,value
2019-04-20T00:00:56.535Z,6.95
2019-04-20T00:03:30.946Z,6.94
2019-04-20T00:06:01.513Z,6.89
2019-04-20T00:08:36.502Z,6.86
2019-04-20T00:11:14.270Z,6.82
2019-04-20T00:13:51.770Z,6.78
2019-04-20T00:16:14.794Z,6.73
2019-04-20T00:18:52.125Z,6.59
2019-04-20T00:21:42.714Z,6.47
2019-04-20T00:24:16.498Z,6.38
2019-04-20T00:27:19.405Z,6.22
2019-04-20T00:29:35.470Z,6.17
2019-04-20T00:32:03.970Z,6.06
2019-04-20T00:34:31.608Z,6.05
2019-04-20T00:37:00.301Z,6.02
2019-04-20T00:39:32.048Z,6.00
2019-04-20T00:42:08.021Z,5.91
2019-04-20T00:44:39.574Z,5.90
2019-04-20T00:47:22.960Z,5.84
2019-04-20T00:50:00.056Z,5.85
2019-04-20T00:52:31.056Z,5.81
2019-04-20T00:54:51.491Z,5.86
2019-04-20T00:57:35.961Z,5.82
2019-04-20T01:00:17.789Z,5.77
2019-04-20T01:02:41.882Z,5.81
2019-04-20T01:05:26.661Z,5.75
2019-04-20T01:07:53.573Z,5.72
2019-04-20T01:10:23.668Z,5.74
2019-04-20T01:13:02.480Z,5.75
2019-04-20T01:15:37.540Z,5.73
2019-04-20T01:18:01.738Z,5.81
2019-04-20T01:20:33.310Z,5.83
2019-04-20T01:23:10.051Z,5.80
2019-04-20T01:25:42.277Z,5.76
2019-04-20T01:28:27.665Z,5.79
2019-04-20T01:30:58.765Z,5.73
2019-04-20T01:33:35.083Z,5.73
2019-04-20T01:36:03.556Z,5.65
2019-04-20T01:38:40.119Z,5.69
2019-04-20T01:40:57.304Z,5.71
2019-04-20T01:43:29.141Z,5.74
2019-04-20T01:46:08.083Z,5.75
2019-04-20T01:48:36.808Z,5.78
2019-04-20T01:51:16.472Z,5.79
2019-04-20T01:53:56.849Z,5.81
2019-04-20T01:56:27.297Z,5.80
2019-04-20T01:59:06.252Z,5.82
2019-04-20T02:01:29.687Z,5.79
2019-04-20T02:04:03.792Z,5.67
2019-04-20T02:06:42.608Z,5.57
2019-04-20T02:09:15.207Z,5.55
2019-04-20T02:11:47.396Z,5.51
2019-04-20T02:14:24.217Z,5.51
2019-04-20T02:17:01.659Z,5.50
2019-04-20T02:19:39.319Z,5.46
2019-04-20T02:22:11.469Z,5.47
2019-04-20T02:24:30.135Z,5.46
2019-04-20T02:27:04.142Z,5.50
2019-04-20T02:29:58.257Z,5.52
2019-04-20T02:32:36.621Z,5.53
2019-04-20T02:35:36.632Z,5.50
2019-04-20T02:40:50.574Z,5.50
2019-04-20T02:43:08.110Z,5.44
2019-04-20T02:45:40.464Z,5.45
2019-04-20T02:48:15.904Z,5.43
2019-04-20T02:50:50.068Z,5.44
2019-04-20T02:53:22.941Z,5.36
2019-04-20T02:55:55.681Z,5.41
2019-04-20T02:58:23.669Z,5.38
2019-04-20T03:00:55.477Z,5.40
2019-04-20T03:03:16.362Z,5.46
2019-04-20T03:05:43.221Z,5.46
2019-04-20T03:08:29.129Z,5.48
2019-04-20T03:11:09.011Z,5.46
2019-04-20T03:13:39.681Z,5.40
2019-04-20T03:16:12.294Z,5.49
2019-04-20T03:18:41.160Z,5.56
2019-04-20T03:21:21.058Z,5.56
2019-04-20T03:23:50.332Z,5.57
2019-04-20T03:26:22.054Z,5.58
2019-04-20T03:28:54.135Z,5.64
2019-04-20T03:32:04.361Z,5.68
2019-04-20T03:34:38.144Z,5.73
2019-04-20T03:36:53.511Z,5.71
2019-04-20T03:39:17.678Z,5.73
2019-04-20T03:41:39.655Z,5.80
2019-04-20T03:44:10.375Z,5.78
2019-04-20T03:46:45.713Z,5.79
2019-04-20T03:49:37.986Z,5.99
2019-04-20T03:52:09.651Z,5.99
2019-04-20T03:54:38.621Z,6.05
2019-04-20T03:57:29.745Z,6.08
2019-04-20T04:00:00.445Z,6.07
2019-04-20T04:02:52.846Z,6.09
2019-04-20T04:05:19.264Z,6.19
2019-04-20T04:07:40.426Z,6.23
2019-04-20T04:10:20.699Z,6.31
2019-04-20T04:13:09.636Z,6.36
2019-04-20T04:15:48.527Z,6.40
2019-04-20T04:18:25.403Z,6.47
2019-04-20T04:20:59.101Z,6.56
2019-04-20T04:23:41.494Z,6.68
2019-04-20T04:26:16.097Z,6.84
2019-04-20T04:28:43.341Z,6.97
2019-04-20T04:31:24.693Z,7.04
2019-04-20T04:34:07.647Z,7.04
2019-04-20T04:36:26.072Z,7.08
2019-04-20T04:39:05.489Z,7.11
2019-04-20T04:41:36.524Z,7.17
2019-04-20T04:44:06.127Z,7.25
2019-04-20T04:46:22.816Z,7.30
2019-04-20T04:49:05.403Z,7.36
2019-04-20T04:51:38.460Z,7.45
2019-04-20T04:54:12.858Z,7.49
2019-04-20T04:56:35.442Z,7.64
2019-04-20T04:59:08.543Z,7.70
2019-04-20T05:01:40.511Z,7.89
2019-04-20T05:04:33.265Z,8.05
2019-04-20T05:07:02.536Z,8.08
2019-04-20T05:09:21.825Z,8.16
2019-04-20T05:12:02.318Z,8.21
2019-04-20T05:14:40.550Z,8.35
2019-04-20T05:17:15.193Z,8.41
2019-04-20T05:19:53.049Z,8.44
2019-04-20T05:22:33.637Z,8.65
2019-04-20T05:25:03.555Z,8.78
2019-04-20T05:27:44.142Z,8.92
2019-04-20T05:29:50.891Z,9.04
2019-04-20T05:32:32.872Z,9.16
2019-04-20T05:35:15.008Z,9.23
2019-04-20T05:37:53.050Z,9.38
2019-04-20T05:40:38.626Z,9.36
2019-04-20T05:43:01.866Z,9.49
2019-04-20T05:45:28.795Z,9.62
2019-04-20T05:48:06.728Z,9.69
2019-04-20T05:50:45.291Z,9.74
2019-04-20T05:53:13.003Z,9.75
2019-04-20T05:55:53.206Z,9.92
2019-04-20T05:58:24.898Z,10.01
2019-04-20T06:01:00.474Z,10.10
2019-04-20T06:03:26.106Z,10.26
2019-04-20T06:06:03.194Z,10.33
2019-04-20T06:08:45.307Z,10.36
2019-04-20T06:11:09.462Z,10.51
2019-04-20T06:13:39.576Z,10.62
2019-04-20T06:16:25.313Z,10.67
2019-04-20T06:19:09.048Z,10.79
2019-04-20T06:21:36.806Z,10.91
2019-04-20T06:24:22.390Z,10.88
2019-04-20T06:29:25.244Z,11.01
2019-04-20T06:31:57.490Z,11.17
2019-04-20T06:34:40.113Z,11.34
2019-04-20T06:39:44.679Z,11.62
2019-04-20T06:42:23.528Z,11.72
2019-04-20T06:44:50.959Z,11.72
2019-04-20T06:47:21.283Z,11.78
2019-04-20T06:50:03.357Z,11.93
2019-04-20T06:52:32.798Z,12.01
2019-04-20T06:55:07.053Z,11.96
2019-04-20T06:57:45.007Z,12.19
2019-04-20T07:00:15.494Z,12.21
2019-04-20T07:02:53.074Z,12.23
2019-04-20T07:08:00.775Z,12.44
2019-04-20T07:10:31.984Z,12.64
2019-04-20T07:13:01.437Z,12.86
2019-04-20T07:15:46.262Z,12.92
2019-04-20T07:18:29.988Z,12.95
2019-04-20T07:20:59.540Z,12.93
2019-04-20T07:23:43.659Z,12.91
2019-04-20T07:26:17.072Z,13.02
2019-04-20T07:28:47.305Z,13.11
2019-04-20T07:31:15.583Z,13.18
2019-04-20T07:33:52.401Z,13.40
2019-04-20T07:36:24.415Z,13.61
2019-04-20T07:39:02.087Z,13.69
2019-04-20T07:41:43.025Z,13.83
2019-04-20T07:44:13.152Z,13.90
2019-04-20T07:46:47.050Z,13.93
2019-04-20T07:49:07.338Z,14.09
2019-04-20T07:51:29.423Z,13.98
2019-04-20T07:54:24.683Z,14.15
2019-04-20T07:56:47.803Z,14.07
2019-04-20T07:59:14.269Z,14.12
2019-04-20T08:02:08.512Z,14.23
2019-04-20T08:04:52.471Z,14.24
2019-04-20T08:07:12.374Z,14.31
2019-04-20T08:09:51.289Z,14.34
2019-04-20T08:12:43.841Z,14.44
2019-04-20T08:15:27.121Z,14.45
2019-04-20T08:17:51.437Z,14.50
2019-04-20T08:20:19.958Z,14.65
2019-04-20T08:23:00.100Z,14.79
2019-04-20T08:25:20.312Z,14.86
2019-04-20T08:27:55.270Z,14.79
2019-04-20T08:31:00.412Z,14.88
2019-04-20T08:33:51.207Z,14.93
2019-04-20T08:36:18.348Z,14.87
2019-04-20T08:41:16.920Z,14.87
2019-04-20T08:46:53.614Z,14.97
2019-04-20T08:49:03.021Z,15.08
2019-04-20T08:51:44.684Z,15.30
2019-04-20T08:54:11.223Z,15.45
2019-04-20T08:56:31.872Z,15.49
2019-04-20T08:58:54.987Z,15.54
2019-04-20T09:01:30.898Z,15.65
2019-04-20T09:04:11.120Z,15.59
2019-04-20T09:06:45.913Z,15.54
2019-04-20T09:09:37.788Z,15.58
2019-04-20T09:14:21.494Z,15.78
2019-04-20T09:17:04.834Z,15.77
2019-04-20T09:19:44.546Z,16.08
2019-04-20T09:22:34.105Z,16.21
2019-04-20T09:25:27.938Z,16.20
2019-04-20T09:27:39.532Z,15.78
2019-04-20T09:30:21.411Z,15.95
2019-04-20T09:33:06.097Z,16.21
2019-04-20T09:35:41.581Z,16.18
2019-04-20T09:38:15.571Z,16.15
2019-04-20T09:40:50.757Z,16.23
2019-04-20T09:43:06.748Z,16.15
2019-04-20T09:45:47.639Z,16.06
2019-04-20T09:48:25.323Z,16.08
2019-04-20T09:51:12.715Z,16.30
2019-04-20T09:53:35.658Z,16.55
2019-04-20T09:56:14.374Z,16.43
2019-04-20T09:58:52.403Z,16.34
2019-04-20T10:01:15.630Z,16.31
2019-04-20T10:03:36.660Z,16.45
2019-04-20T10:06:09.742Z,16.34
2019-04-20T10:08:49.235Z,16.31
2019-04-20T10:11:14.674Z,16.33
2019-04-20T10:13:48.132Z,16.23
2019-04-20T10:16:19.831Z,16.04
2019-04-20T10:18:53.592Z,16.05
2019-04-20T10:21:25.761Z,16.48
2019-04-20T10:23:58.808Z,16.41
2019-04-20T10:26:30.484Z,16.28
2019-04-20T10:29:03.563Z,16.18
2019-04-20T10:31:42.671Z,16.05
2019-04-20T10:34:09.514Z,16.13
2019-04-20T10:36:43.731Z,16.31
2019-04-20T10:39:18.334Z,16.30
2019-04-20T10:41:55.367Z,16.42
2019-04-20T10:44:23.188Z,16.31
2019-04-20T10:46:54.857Z,15.96
2019-04-20T10:49:27.127Z,15.94
2019-04-20T10:51:59.896Z,16.15
2019-04-20T10:54:32.382Z,15.96
2019-04-20T10:57:05.753Z,15.97
2019-04-20T10:59:37.430Z,16.00
2019-04-20T11:02:09.923Z,15.80
2019-04-20T11:04:41.959Z,15.76
2019-04-20T11:07:14.662Z,15.86
2019-04-20T11:09:47.107Z,15.93
2019-04-20T11:12:20.014Z,15.93
2019-04-20T11:14:52.336Z,15.70
2019-04-20T11:17:28.542Z,15.72
2019-04-20T11:19:59.207Z,15.89
2019-04-20T11:22:30.815Z,15.92
2019-04-20T11:25:04.175Z,15.97
2019-04-20T11:27:36.381Z,15.67
2019-04-20T11:30:10.080Z,15.53
2019-04-20T11:32:42.186Z,15.56
2019-04-20T11:35:22.925Z,15.33
2019-04-20T11:37:49.150Z,15.27
2019-04-20T11:40:21.183Z,15.24
2019-04-20T11:42:53.376Z,15.35
2019-04-20T11:45:26.630Z,15.43
2019-04-20T11:47:58.276Z,15.40
2019-04-20T11:50:30.004Z,15.35
2019-04-20T11:53:01.589Z,15.14
2019-04-20T11:55:34.099Z,15.15
2019-04-20T11:58:05.943Z,15.24
2019-04-20T12:00:52.210Z,15.15
2019-04-20T12:03:28.343Z,15.28
2019-04-20T12:05:57.142Z,15.26
2019-04-20T12:08:29.143Z,15.11
2019-04-20T12:11:19.725Z,15.08
2019-04-20T12:13:36.483Z,15.16
2019-04-20T12:16:08.151Z,15.19
2019-04-20T12:18:39.793Z,15.14
2019-04-20T12:21:12.710Z,15.07
2019-04-20T12:23:44.571Z,15.08
2019-04-20T12:26:16.443Z,15.07
2019-04-20T12:28:49.751Z,15.02
2019-04-20T12:31:24.752Z,15.12
2019-04-20T12:33:54.815Z,15.23
2019-04-20T12:36:28.036Z,15.26
2019-04-20T12:39:01.157Z,15.12
2019-04-20T12:41:43.372Z,15.12
2019-04-20T12:44:09.930Z,15.14
2019-04-20T12:46:41.742Z,15.13
2019-04-20T12:49:13.722Z,15.28
2019-04-20T12:51:53.727Z,15.27
2019-04-20T12:54:18.626Z,15.27
2019-04-20T12:56:50.737Z,15.21
2019-04-20T12:59:23.493Z,15.21
2019-04-20T13:01:55.507Z,15.30
2019-04-20T13:04:27.085Z,15.33
2019-04-20T13:06:59.576Z,15.32
2019-04-20T13:09:37.252Z,15.23
2019-04-20T13:12:19.680Z,15.04
2019-04-20T13:15:14.123Z,14.89
2019-04-20T13:17:47.083Z,14.82
2019-04-20T13:20:19.197Z,14.89
2019-04-20T13:22:50.994Z,14.88
2019-04-20T13:25:23.188Z,14.87
2019-04-20T13:27:54.874Z,14.88
2019-04-20T13:30:27.992Z,14.81
2019-04-20T13:32:59.664Z,14.87
2019-04-20T13:35:32.178Z,14.75
2019-04-20T13:38:04.562Z,14.70
2019-04-20T13:40:39.819Z,14.77
2019-04-20T13:43:12.083Z,14.77
2019-04-20T13:45:44.722Z,14.66
2019-04-20T13:48:16.996Z,14.77
2019-04-20T13:50:49.719Z,14.81
2019-04-20T13:53:21.364Z,14.89
2019-04-20T13:55:54.030Z,14.89
2019-04-20T13:58:31.582Z,15.01
2019-04-20T14:01:06.159Z,14.89
2019-04-20T14:03:38.841Z,14.78
2019-04-20T14:06:10.947Z,14.79
2019-04-20T14:08:43.373Z,14.71
2019-04-20T14:11:15.593Z,14.63
2019-04-20T14:13:54.740Z,14.55
2019-04-20T14:16:23.116Z,14.65
2019-04-20T14:18:55.400Z,14.58
2019-04-20T14:21:27.908Z,14.50
2019-04-20T14:23:59.681Z,14.45
2019-04-20T14:26:32.992Z,14.42
2019-04-20T14:29:05.113Z,14.42
2019-04-20T14:31:37.490Z,14.34
2019-04-20T14:34:09.213Z,14.34
2019-04-20T14:36:41.275Z,14.37
2019-04-20T14:39:14.130Z,14.37
2019-04-20T14:41:46.560Z,14.34
2019-04-20T14:44:19.499Z,14.31
2019-04-20T14:46:51.678Z,14.36
2019-04-20T14:49:25.005Z,14.40
2019-04-20T14:51:58.164Z,14.52
2019-04-20T14:54:30.212Z,14.44
2019-04-20T14:57:01.813Z,14.46
2019-04-20T14:59:35.854Z,14.37
2019-04-20T15:02:10.429Z,14.33
2019-04-20T15:04:45.223Z,14.26
2019-04-20T15:07:18.279Z,14.31
2019-04-20T15:09:51.150Z,14.27
2019-04-20T15:12:35.086Z,14.16
2019-04-20T15:14:56.604Z,14.14
2019-04-20T15:17:33.303Z,14.11
2019-04-20T15:20:11.761Z,14.01
2019-04-20T15:22:51.649Z,13.94
2019-04-20T15:25:23.427Z,13.91
2019-04-20T15:27:56.206Z,13.88
2019-04-20T15:30:27.955Z,13.94
2019-04-20T15:33:01.090Z,13.92
2019-04-20T15:35:33.415Z,13.96
2019-04-20T15:38:07.099Z,13.85
2019-04-20T15:40:39.442Z,13.75
2019-04-20T15:43:16.789Z,13.81
2019-04-20T15:45:45.393Z,13.83
2019-04-20T15:48:17.966Z,13.90
2019-04-20T15:50:50.007Z,13.88
2019-04-20T15:53:21.880Z,13.76
2019-04-20T15:55:55.611Z,13.78
2019-04-20T15:58:28.182Z,13.62
2019-04-20T16:01:00.568Z,13.67
2019-04-20T16:03:35.122Z,13.63
2019-04-20T16:06:11.572Z,13.61
2019-04-20T16:08:46.013Z,13.51
2019-04-20T16:11:19.237Z,13.39
2019-04-20T16:13:53.911Z,13.38
2019-04-20T16:16:25.699Z,13.33
2019-04-20T16:18:57.337Z,13.26
2019-04-20T16:21:32.017Z,13.22
2019-04-20T16:24:04.582Z,13.21
2019-04-20T16:26:41.945Z,13.21
2019-04-20T16:29:13.784Z,13.17
2019-04-20T16:31:48.438Z,13.15
2019-04-20T16:34:19.318Z,13.13
2019-04-20T16:36:53.445Z,13.12
2019-04-20T16:39:24.677Z,13.08
2019-04-20T16:41:58.346Z,13.07
2019-04-20T16:44:31.314Z,12.97
2019-04-20T16:47:04.089Z,12.87
2019-04-20T16:49:37.070Z,12.78
2019-04-20T16:52:08.921Z,12.73
2019-04-20T16:54:41.724Z,12.68
2019-04-20T16:57:17.044Z,12.69
2019-04-20T16:59:51.201Z,12.65
2019-04-20T17:02:22.723Z,12.64
2019-04-20T17:04:56.259Z,12.63
2019-04-20T17:07:31.148Z,12.60
2019-04-20T17:10:04.138Z,12.51
2019-04-20T17:12:37.658Z,12.45
2019-04-20T17:15:10.031Z,12.43
2019-04-20T17:17:41.546Z,12.37
2019-04-20T17:20:15.623Z,12.33
2019-04-20T17:22:48.507Z,12.34
2019-04-20T17:25:21.684Z,12.29
2019-04-20T17:28:12.955Z,12.25
2019-04-20T17:30:56.852Z,12.22
2019-04-20T17:33:30.526Z,12.19
2019-04-20T17:36:10.889Z,12.12
2019-04-20T17:38:41.742Z,12.02
2019-04-20T17:41:31.208Z,11.96
2019-04-20T17:44:00.273Z,11.91
2019-04-20T17:46:28.738Z,11.87
2019-04-20T17:49:07.565Z,11.84
2019-04-20T17:51:47.806Z,11.85
2019-04-20T17:54:03.133Z,11.83
2019-04-20T17:56:31.078Z,11.83
2019-04-20T17:59:04.075Z,11.81
2019-04-20T18:02:07.838Z,11.77
2019-04-20T18:05:02.542Z,11.73
2019-04-20T18:07:31.290Z,11.70
2019-04-20T18:10:03.151Z,11.70
2019-04-20T18:12:25.797Z,11.70
2019-04-20T18:15:10.311Z,11.68
2019-04-20T18:17:56.224Z,11.67
2019-04-20T18:20:19.087Z,11.67
2019-04-20T18:22:56.480Z,11.65
2019-04-20T18:25:50.746Z,11.65
2019-04-20T18:28:13.704Z,11.63
2019-04-20T18:30:58.525Z,11.65
2019-04-20T18:33:30.372Z,11.66
2019-04-20T18:36:00.422Z,11.62
2019-04-20T18:38:39.274Z,11.57
2019-04-20T18:41:08.919Z,11.54
2019-04-20T18:43:45.808Z,11.49
2019-04-20T18:46:28.077Z,11.45
2019-04-20T18:49:08.548Z,11.43
2019-04-20T18:51:19.653Z,11.38
2019-04-20T18:53:53.446Z,11.36
2019-04-20T18:56:31.349Z,11.35
2019-04-20T18:58:58.961Z,11.35
2019-04-20T19:01:34.913Z,11.32
2019-04-20T19:04:05.733Z,11.26
2019-04-20T19:06:38.475Z,11.23
2019-04-20T19:09:16.806Z,11.22
2019-04-20T19:11:52.161Z,11.22
2019-04-20T19:14:38.855Z,11.20
2019-04-20T19:17:26.049Z,11.21
2019-04-20T19:19:54.732Z,11.13
2019-04-20T19:22:24.163Z,11.12
2019-04-20T19:24:55.942Z,11.12
2019-04-20T19:27:35.797Z,11.07
2019-04-20T19:30:14.893Z,11.01
2019-04-20T19:32:49.914Z,11.01
2019-04-20T19:35:28.721Z,11.00
2019-04-20T19:37:56.254Z,10.97
2019-04-20T19:40:31.125Z,10.92
2019-04-20T19:43:07.003Z,10.92
2019-04-20T19:46:06.891Z,10.93
2019-04-20T19:48:11.955Z,10.91
2019-04-20T19:50:57.739Z,10.91
2019-04-20T19:53:26.058Z,10.87
2019-04-20T19:55:47.746Z,10.91
2019-04-20T19:58:25.368Z,10.86
2019-04-20T20:00:53.224Z,10.79
2019-04-20T20:03:25.647Z,10.77
2019-04-20T20:05:59.287Z,10.72
2019-04-20T20:08:34.490Z,10.73
2019-04-20T20:11:05.203Z,10.74
2019-04-20T20:13:41.911Z,10.69
2019-04-20T20:16:20.201Z,10.66
2019-04-20T20:18:53.356Z,10.66
2019-04-20T20:21:31.279Z,10.67
2019-04-20T20:23:51.928Z,10.63
2019-04-20T20:26:32.954Z,10.60
2019-04-20T20:29:08.168Z,10.55
2019-04-20T20:31:48.472Z,10.55
2019-04-20T20:34:14.558Z,10.46
2019-04-20T20:36:43.533Z,10.36
2019-04-20T20:39:19.310Z,10.34
2019-04-20T20:41:58.993Z,10.33
2019-04-20T20:44:32.441Z,10.33
2019-04-20T20:47:00.906Z,10.35
2019-04-20T20:49:46.810Z,10.33
2019-04-20T20:52:18.951Z,10.34
2019-04-20T20:54:43.644Z,10.34
2019-04-20T20:57:11.594Z,10.35
2019-04-20T20:59:48.224Z,10.38
2019-04-20T21:02:19.644Z,10.41
2019-04-20T21:04:45.813Z,10.42
2019-04-20T21:07:18.474Z,10.47
2019-04-20T21:09:50.416Z,10.53
2019-04-20T21:12:23.506Z,10.52
2019-04-20T21:15:00.427Z,10.53
2019-04-20T21:17:39.133Z,10.60
2019-04-20T21:20:18.254Z,10.58
2019-04-20T21:22:54.891Z,10.54
2019-04-20T21:25:34.557Z,10.55
2019-04-20T21:28:04.770Z,10.50
2019-04-20T21:30:42.880Z,10.44
2019-04-20T21:33:11.593Z,10.43
2019-04-20T21:35:48.242Z,10.39
2019-04-20T21:38:18.582Z,10.33
2019-04-20T21:40:58.655Z,10.33
2019-04-20T21:43:29.426Z,10.32
2019-04-20T21:46:02.864Z,10.32
2019-04-20T21:48:49.282Z,10.36
2019-04-20T21:51:22.898Z,10.37
2019-04-20T21:53:38.950Z,10.41
2019-04-20T21:56:10.516Z,10.44
2019-04-20T21:58:49.559Z,10.44
2019-04-20T22:01:25.247Z,10.46
2019-04-20T22:03:54.221Z,10.51
2019-04-20T22:06:26.658Z,10.57
2019-04-20T22:09:01.027Z,10.65
2019-04-20T22:11:33.669Z,10.73
2019-04-20T22:14:12.964Z,10.75
2019-04-20T22:16:46.032Z,10.76
2019-04-20T22:19:27.455Z,10.73
2019-04-20T22:21:58.758Z,10.67
2019-04-20T22:24:40.077Z,10.62
2019-04-20T22:27:04.888Z,10.56
2019-04-20T22:29:26.093Z,10.49
2019-04-20T22:32:03.928Z,10.42
2019-04-20T22:34:31.908Z,10.34
2019-04-20T22:37:04.364Z,10.24
2019-04-20T22:39:42.126Z,10.20
2019-04-20T22:42:13.290Z,10.16
2019-04-20T22:44:47.956Z,10.12
2019-04-20T22:47:23.333Z,10.07
2019-04-20T22:50:14.052Z,10.02
2019-04-20T22:52:40.650Z,9.97
2019-04-20T22:55:19.887Z,9.90
2019-04-20T22:57:47.511Z,9.80
2019-04-20T23:00:10.966Z,9.73
2019-04-20T23:02:40.815Z,9.68
2019-04-20T23:05:13.156Z,9.59
2019-04-20T23:07:46.519Z,9.53
2019-04-20T23:10:27.867Z,9.42
2019-04-20T23:12:56.184Z,9.41
2019-04-20T23:15:25.899Z,9.41
2019-04-20T23:17:59.993Z,9.39
2019-04-20T23:20:35.612Z,9.39
2019-04-20T23:23:05.042Z,9.39
2019-04-20T23:25:36.570Z,9.40
2019-04-20T23:28:11.435Z,9.43
2019-04-20T23:30:42.810Z,9.40
2019-04-20T23:33:16.055Z,9.39
2019-04-20T23:35:52.402Z,9.34
2019-04-20T23:38:24.232Z,9.32
2019-04-20T23:40:55.484Z,9.34
2019-04-20T23:43:40.420Z,9.31
2019-04-20T23:46:22.331Z,9.30
2019-04-20T23:49:18.175Z,9.31
2019-04-20T23:52:03.605Z,9.26
2019-04-20T23:54:20.984Z,9.25
2019-04-20T23:56:47.987Z,9.22
2019-04-20T23:59:25.323Z,9.16
