createdAt,value
2018-06-19T00:02:17.856Z,5.73
2018-06-19T00:04:45.360Z,6.57
2018-06-19T00:07:12.909Z,6.47
2018-06-19T00:09:40.375Z,6.10
2018-06-19T00:12:08.334Z,5.87
2018-06-19T00:14:35.856Z,6.30
2018-06-19T00:17:03.476Z,6.27
2018-06-19T00:19:31.436Z,5.90
2018-06-19T00:22:00.122Z,5.90
2018-06-19T00:24:27.620Z,6.27
2018-06-19T00:26:55.149Z,5.93
2018-06-19T00:29:22.705Z,5.73
2018-06-19T00:31:50.248Z,5.57
2018-06-19T00:34:17.686Z,6.10
2018-06-19T00:36:45.077Z,5.77
2018-06-19T00:39:12.924Z,5.80
2018-06-19T00:41:40.562Z,6.13
2018-06-19T00:44:08.360Z,5.70
2018-06-19T00:46:36.458Z,5.83
2018-06-19T00:49:03.746Z,6.50
2018-06-19T00:51:31.084Z,5.97
2018-06-19T00:53:58.395Z,6.27
2018-06-19T00:56:31.243Z,6.07
2018-06-19T00:58:58.515Z,5.17
2018-06-19T01:01:25.766Z,5.63
2018-06-19T01:03:53.040Z,5.60
2018-06-19T01:06:20.348Z,4.93
2018-06-19T02:24:44.600Z,5.43
2018-06-19T02:27:11.944Z,5.33
2018-06-19T02:29:39.233Z,5.80
2018-06-19T02:32:06.596Z,5.17
2018-06-19T02:34:33.863Z,5.67
2018-06-19T02:37:01.165Z,5.27
2018-06-19T02:39:28.421Z,5.33
2018-06-19T02:41:55.708Z,6.17
2018-06-19T02:44:22.977Z,5.77
2018-06-19T02:46:50.271Z,6.37
2018-06-19T02:49:17.557Z,6.00
2018-06-19T02:51:44.870Z,5.73
2018-06-19T02:54:12.141Z,5.37
2018-06-19T02:56:39.424Z,5.47
2018-06-19T02:59:06.681Z,5.63
2018-06-19T03:01:33.995Z,5.67
2018-06-19T03:04:01.287Z,5.87
2018-06-19T03:06:28.580Z,5.20
2018-06-19T03:08:55.876Z,5.80
2018-06-19T03:11:23.157Z,5.20
2018-06-19T03:13:50.454Z,6.53
2018-06-19T03:16:17.748Z,5.90
2018-06-19T03:18:45.033Z,6.27
2018-06-19T03:21:12.337Z,5.93
2018-06-19T03:23:39.600Z,5.77
2018-06-19T03:26:06.873Z,5.63
2018-06-19T03:28:34.152Z,5.70
2018-06-19T03:31:01.445Z,4.80
2018-06-19T03:33:28.737Z,5.80
2018-06-19T03:35:56.004Z,5.23
2018-06-19T03:38:23.272Z,5.53
2018-06-19T03:40:50.584Z,4.80
2018-06-19T03:43:17.860Z,4.60
2018-06-19T03:45:45.188Z,5.37
2018-06-19T03:48:12.461Z,4.80
2018-06-19T03:50:39.768Z,5.37
2018-06-19T03:53:07.080Z,5.30
2018-06-19T03:55:34.345Z,4.93
2018-06-19T03:58:01.632Z,4.87
2018-06-19T04:00:28.923Z,5.40
2018-06-19T04:02:56.225Z,4.40
2018-06-19T04:05:23.508Z,4.90
2018-06-19T04:07:50.792Z,4.67
2018-06-19T04:10:18.067Z,4.60
2018-06-19T04:12:45.344Z,5.50
2018-06-19T04:15:12.635Z,4.37
2018-06-19T04:17:39.989Z,4.77
2018-06-19T04:20:07.269Z,5.13
2018-06-19T04:22:34.543Z,5.20
2018-06-19T04:25:02.661Z,5.10
2018-06-19T04:27:29.950Z,4.43
2018-06-19T04:29:57.372Z,4.53
2018-06-19T04:32:24.677Z,4.60
2018-06-19T04:34:51.986Z,4.40
2018-06-19T04:37:19.353Z,4.30
2018-06-19T04:39:46.616Z,3.87
2018-06-19T04:42:13.901Z,4.03
2018-06-19T04:44:41.188Z,4.03
2018-06-19T04:47:08.461Z,4.00
2018-06-19T04:49:35.709Z,4.17
2018-06-19T04:52:03.215Z,3.60
2018-06-19T04:54:30.525Z,3.63
2018-06-19T04:56:57.810Z,4.43
2018-06-19T04:59:25.088Z,4.47
2018-06-19T05:01:52.328Z,3.80
2018-06-19T05:04:19.612Z,3.93
2018-06-19T05:06:46.877Z,4.37
2018-06-19T05:09:14.776Z,4.30
2018-06-19T05:11:43.288Z,4.33
2018-06-19T05:14:11.769Z,4.10
2018-06-19T05:16:39.733Z,3.50
2018-06-19T05:19:07.008Z,4.13
2018-06-19T05:21:34.260Z,4.03
2018-06-19T05:24:01.569Z,3.90
2018-06-19T05:26:28.849Z,3.93
2018-06-19T05:28:56.192Z,3.70
2018-06-19T05:31:23.784Z,6.83
2018-06-19T05:33:51.064Z,4.30
2018-06-19T05:36:18.319Z,4.00
2018-06-19T05:38:45.639Z,4.00
2018-06-19T05:41:12.912Z,4.13
2018-06-19T05:43:40.193Z,4.33
2018-06-19T05:46:07.492Z,4.67
2018-06-19T05:48:34.781Z,4.90
2018-06-19T05:51:02.054Z,4.47
2018-06-19T05:53:29.336Z,5.23
2018-06-19T05:55:56.636Z,5.03
2018-06-19T05:58:23.932Z,5.23
2018-06-19T06:00:51.197Z,4.73
2018-06-19T06:03:18.520Z,4.90
2018-06-19T06:05:45.848Z,5.10
2018-06-19T06:08:13.107Z,4.70
2018-06-19T06:10:40.545Z,5.10
2018-06-19T06:13:07.833Z,4.60
2018-06-19T06:15:35.163Z,4.80
2018-06-19T06:18:02.436Z,4.50
2018-06-19T06:20:29.704Z,4.63
2018-06-19T06:22:56.992Z,5.23
2018-06-19T06:25:24.268Z,4.63
2018-06-19T06:27:51.560Z,4.23
2018-06-19T06:30:18.864Z,4.30
2018-06-19T06:32:46.536Z,4.20
2018-06-19T06:35:13.824Z,3.80
2018-06-19T06:37:41.120Z,3.87
2018-06-19T06:40:08.405Z,3.90
2018-06-19T06:42:35.685Z,4.10
2018-06-19T06:45:03.034Z,4.40
2018-06-19T06:47:30.332Z,3.57
2018-06-19T06:49:57.623Z,4.27
2018-06-19T06:52:24.916Z,3.87
2018-06-19T06:54:52.204Z,4.03
2018-06-19T06:57:19.479Z,3.70
2018-06-19T06:59:46.851Z,3.80
2018-06-19T07:02:14.123Z,3.90
2018-06-19T07:04:41.544Z,3.53
2018-06-19T07:07:08.930Z,4.07
2018-06-19T07:09:36.228Z,3.60
2018-06-19T07:12:03.568Z,3.87
2018-06-19T07:14:30.888Z,3.80
2018-06-19T07:19:43.712Z,3.70
2018-06-19T07:22:11.160Z,3.80
2018-06-19T07:24:39.548Z,3.73
2018-06-19T07:27:07.821Z,3.80
2018-06-19T07:29:35.265Z,4.10
2018-06-19T07:32:02.731Z,3.77
2018-06-19T07:34:30.131Z,3.63
2018-06-19T07:36:57.783Z,3.90
2018-06-19T07:39:25.750Z,3.93
2018-06-19T07:41:53.160Z,3.73
2018-06-19T07:44:20.605Z,3.50
2018-06-19T07:46:48.002Z,3.57
2018-06-19T07:49:15.420Z,3.70
2018-06-19T07:51:42.990Z,3.83
2018-06-19T07:54:10.557Z,3.50
2018-06-19T07:56:38.675Z,3.40
2018-06-19T07:59:06.460Z,3.97
2018-06-19T08:01:35.530Z,4.10
2018-06-19T08:04:02.962Z,3.67
2018-06-19T08:06:30.821Z,3.90
2018-06-19T08:08:58.284Z,3.47
2018-06-19T08:11:25.901Z,3.80
2018-06-19T08:13:53.317Z,3.70
2018-06-19T08:16:20.761Z,3.70
2018-06-19T08:18:49.468Z,3.50
2018-06-19T08:21:16.931Z,3.47
2018-06-19T08:23:44.464Z,3.43
2018-06-19T08:26:12.021Z,3.60
2018-06-19T08:28:39.747Z,3.60
2018-06-19T08:31:07.935Z,3.63
2018-06-19T08:33:36.128Z,3.70
2018-06-19T08:36:03.907Z,3.57
2018-06-19T08:38:31.453Z,3.80
2018-06-19T08:40:59.024Z,3.60
2018-06-19T08:43:26.483Z,3.57
2018-06-19T08:45:53.895Z,3.53
2018-06-19T08:48:21.800Z,3.47
2018-06-19T08:52:24.878Z,3.30
2018-06-19T08:54:52.562Z,3.70
2018-06-19T08:57:20.119Z,3.50
2018-06-19T08:59:48.034Z,3.80
2018-06-19T09:02:15.605Z,4.00
2018-06-19T09:04:43.040Z,3.80
2018-06-19T09:07:10.580Z,4.20
2018-06-19T09:09:37.982Z,4.00
2018-06-19T09:12:05.471Z,4.17
2018-06-19T09:14:32.893Z,3.90
2018-06-19T09:17:00.313Z,3.60
2018-06-19T09:19:27.873Z,3.73
2018-06-19T09:21:55.421Z,3.70
2018-06-19T09:24:22.823Z,4.27
2018-06-19T09:26:50.290Z,3.87
2018-06-19T09:29:17.945Z,4.30
2018-06-19T09:31:45.341Z,4.10
2018-06-19T09:34:13.151Z,4.00
2018-06-19T09:36:40.718Z,4.10
2018-06-19T09:39:10.600Z,4.00
2018-06-19T09:41:38.066Z,4.00
2018-06-19T09:44:05.760Z,4.23
2018-06-19T09:46:33.340Z,4.37
2018-06-19T09:49:00.907Z,4.43
2018-06-19T09:51:28.441Z,4.20
2018-06-19T09:53:56.071Z,4.03
2018-06-19T09:56:23.538Z,4.30
2018-06-19T09:58:51.093Z,4.80
2018-06-19T10:01:42.220Z,5.00
2018-06-19T10:04:11.929Z,4.43
2018-06-19T10:06:39.520Z,4.60
2018-06-19T10:09:07.983Z,4.50
2018-06-19T10:11:35.377Z,4.17
2018-06-19T10:14:03.146Z,4.20
2018-06-19T10:16:30.571Z,4.17
2018-06-19T10:18:58.577Z,4.20
2018-06-19T10:21:27.157Z,3.63
2018-06-19T10:23:54.935Z,4.37
2018-06-19T10:26:22.654Z,4.60
2018-06-19T10:28:50.241Z,4.20
2018-06-19T10:31:17.858Z,4.50
2018-06-19T10:33:45.288Z,4.80
2018-06-19T10:36:13.718Z,4.93
2018-06-19T10:38:41.159Z,4.57
2018-06-19T10:41:09.477Z,5.40
2018-06-19T10:43:37.134Z,5.43
2018-06-19T10:46:04.615Z,5.23
2018-06-19T10:48:32.311Z,5.33
2018-06-19T10:50:59.933Z,5.50
2018-06-19T10:53:27.567Z,5.73
2018-06-19T10:55:55.174Z,4.83
2018-06-19T10:58:22.790Z,3.63
2018-06-19T11:00:50.398Z,3.30
2018-06-19T11:03:17.900Z,3.87
2018-06-19T11:05:45.637Z,5.30
2018-06-19T11:08:13.431Z,4.00
2018-06-19T11:10:40.961Z,3.10
2018-06-19T11:13:08.646Z,3.27
2018-06-19T11:15:36.185Z,3.63
2018-06-19T11:18:03.662Z,3.30
2018-06-19T11:20:31.167Z,3.50
2018-06-19T11:23:00.624Z,3.00
2018-06-19T11:25:27.996Z,2.90
2018-06-19T11:27:55.408Z,3.00
2018-06-19T11:30:22.818Z,3.57
2018-06-19T11:32:50.577Z,3.33
2018-06-19T11:35:18.253Z,3.20
2018-06-19T11:37:45.937Z,3.03
2018-06-19T11:40:13.392Z,3.80
2018-06-19T11:42:40.942Z,3.80
2018-06-19T11:45:09.381Z,4.00
2018-06-19T11:47:37.524Z,4.00
2018-06-19T11:50:04.986Z,3.60
2018-06-19T11:52:32.660Z,3.57
2018-06-19T11:55:00.048Z,3.97
2018-06-19T11:57:27.456Z,3.70
2018-06-19T11:59:55.094Z,4.10
2018-06-19T12:02:22.615Z,4.30
2018-06-19T12:04:50.096Z,3.63
2018-06-19T12:07:17.492Z,3.80
2018-06-19T12:09:45.933Z,3.87
2018-06-19T12:12:13.449Z,3.17
2018-06-19T12:14:42.226Z,4.07
2018-06-19T12:17:09.651Z,4.10
2018-06-19T12:19:37.637Z,3.50
2018-06-19T12:22:05.199Z,3.50
2018-06-19T12:24:32.852Z,3.27
2018-06-19T12:27:00.288Z,3.80
2018-06-19T12:29:27.697Z,3.40
2018-06-19T12:31:55.092Z,3.50
2018-06-19T12:34:22.472Z,3.40
2018-06-19T12:36:50.130Z,3.00
2018-06-19T12:39:17.735Z,3.50
2018-06-19T12:41:46.549Z,2.70
2018-06-19T12:44:13.995Z,2.90
2018-06-19T12:46:42.125Z,2.70
2018-06-19T12:49:09.893Z,2.67
2018-06-19T12:51:44.111Z,2.43
2018-06-19T12:55:17.751Z,2.90
2018-06-19T12:57:45.192Z,3.23
2018-06-19T13:00:12.715Z,3.23
2018-06-19T13:02:40.497Z,3.27
2018-06-19T13:05:13.692Z,3.07
2018-06-19T13:07:43.332Z,2.93
2018-06-19T13:10:11.591Z,2.67
2018-06-19T13:12:45.800Z,3.20
2018-06-19T13:15:13.295Z,3.17
2018-06-19T13:17:46.289Z,3.03
2018-06-19T13:20:19.012Z,2.90
2018-06-19T13:22:46.533Z,3.03
2018-06-19T13:25:13.942Z,3.00
2018-06-19T13:27:41.344Z,2.53
2018-06-19T13:30:14.083Z,2.50
2018-06-19T13:32:41.585Z,2.70
2018-06-19T13:35:09.796Z,2.80
2018-06-19T13:37:37.763Z,2.73
2018-06-19T13:41:39.761Z,3.10
2018-06-19T13:44:13.880Z,2.93
2018-06-19T13:46:41.388Z,3.63
2018-06-19T13:49:09.957Z,3.43
2018-06-19T13:51:37.957Z,3.27
2018-06-19T13:54:05.370Z,3.20
2018-06-19T13:57:40.413Z,3.57
2018-06-19T14:00:10.571Z,3.80
2018-06-19T14:02:38.904Z,3.70
2018-06-19T14:05:06.900Z,4.00
2018-06-19T14:07:40.216Z,3.37
2018-06-19T14:10:20.548Z,3.97
2018-06-19T14:13:02.977Z,4.17
2018-06-19T14:15:32.750Z,3.87
2018-06-19T14:18:00.364Z,3.97
2018-06-19T14:20:28.014Z,3.87
2018-06-19T14:22:55.575Z,3.60
2018-06-19T14:25:23.266Z,4.10
2018-06-19T14:27:50.711Z,4.10
2018-06-19T14:30:18.130Z,3.93
2018-06-19T14:32:46.159Z,4.03
2018-06-19T14:35:13.888Z,4.10
2018-06-19T14:37:41.460Z,3.57
2018-06-19T14:40:09.235Z,4.50
2018-06-19T14:42:37.470Z,4.10
2018-06-19T14:45:05.533Z,3.80
2018-06-19T14:47:33.026Z,3.93
2018-06-19T14:50:00.531Z,3.87
2018-06-19T14:52:28.049Z,3.67
2018-06-19T14:54:55.809Z,3.60
2018-06-19T14:57:23.722Z,3.97
2018-06-19T14:59:51.111Z,4.00
2018-06-19T15:02:18.730Z,4.60
2018-06-19T15:04:46.181Z,3.83
2018-06-19T15:07:13.643Z,4.43
2018-06-19T15:09:41.372Z,4.10
2018-06-19T15:12:08.876Z,4.40
2018-06-19T15:14:37.069Z,3.90
2018-06-19T15:17:04.536Z,3.50
2018-06-19T15:19:32.032Z,3.80
2018-06-19T15:21:59.576Z,3.90
2018-06-19T15:24:26.945Z,3.23
2018-06-19T15:26:54.608Z,4.03
2018-06-19T15:29:22.253Z,3.30
2018-06-19T15:31:49.605Z,3.23
2018-06-19T15:34:17.082Z,3.53
2018-06-19T15:36:44.449Z,3.47
2018-06-19T15:39:15.639Z,3.23
2018-06-19T15:41:43.859Z,3.40
2018-06-19T15:44:11.397Z,4.07
2018-06-19T15:46:38.952Z,3.90
2018-06-19T15:49:06.992Z,4.40
2018-06-19T15:51:34.625Z,4.40
2018-06-19T15:54:02.725Z,3.87
2018-06-19T15:56:30.238Z,4.57
2018-06-19T15:58:57.672Z,5.10
2018-06-19T16:01:25.437Z,4.90
2018-06-19T16:03:53.045Z,4.53
2018-06-19T16:06:20.600Z,4.67
2018-06-19T16:08:48.013Z,4.67
2018-06-19T16:11:15.372Z,4.43
2018-06-19T16:13:42.837Z,4.60
2018-06-19T16:16:10.444Z,5.40
2018-06-19T16:18:38.232Z,5.17
2018-06-19T16:21:06.085Z,5.40
2018-06-19T16:23:33.611Z,4.80
2018-06-19T16:26:01.369Z,5.50
2018-06-19T16:28:32.642Z,4.50
2018-06-19T16:31:00.281Z,4.73
2018-06-19T16:33:31.468Z,5.97
2018-06-19T16:35:58.865Z,5.17
2018-06-19T16:38:26.222Z,4.50
2018-06-19T16:40:53.624Z,5.27
2018-06-19T16:43:21.016Z,5.27
2018-06-19T16:45:48.424Z,5.03
2018-06-19T16:48:15.848Z,4.90
2018-06-19T16:50:43.641Z,4.70
2018-06-19T16:53:11.070Z,3.90
2018-06-19T16:55:39.164Z,3.87
2018-06-19T16:58:07.024Z,3.90
2018-06-19T17:00:35.209Z,4.47
2018-06-19T17:03:02.605Z,4.33
2018-06-19T17:05:30.077Z,4.50
2018-06-19T17:07:57.480Z,4.10
2018-06-19T17:10:24.966Z,3.83
2018-06-19T17:12:52.476Z,4.37
2018-06-19T17:15:20.075Z,4.37
2018-06-19T17:17:47.452Z,4.20
2018-06-19T17:20:14.841Z,3.90
2018-06-19T17:22:42.205Z,3.67
2018-06-19T17:25:09.769Z,3.70
2018-06-19T17:27:37.846Z,3.83
2018-06-19T17:30:05.255Z,3.70
2018-06-19T17:32:32.721Z,3.40
2018-06-19T17:35:00.230Z,3.60
2018-06-19T17:37:27.604Z,3.97
2018-06-19T17:39:55.168Z,4.03
2018-06-19T17:42:22.832Z,4.00
2018-06-19T17:44:50.483Z,3.97
2018-06-19T17:47:19.627Z,3.50
2018-06-19T17:49:47.133Z,3.60
2018-06-19T17:52:14.914Z,4.03
2018-06-19T17:54:42.388Z,4.30
2018-06-19T17:57:10.007Z,3.67
2018-06-19T17:59:37.402Z,4.10
2018-06-19T18:02:05.120Z,4.10
2018-06-19T18:04:32.500Z,4.37
2018-06-19T18:07:00.039Z,4.23
2018-06-19T18:09:27.438Z,4.00
2018-06-19T18:11:55.197Z,3.53
2018-06-19T18:14:22.582Z,4.40
2018-06-19T18:16:50.035Z,4.40
2018-06-19T18:19:17.500Z,4.10
2018-06-19T18:21:45.232Z,3.80
2018-06-19T18:24:12.699Z,3.60
2018-06-19T18:26:40.113Z,3.60
2018-06-19T18:29:08.041Z,3.43
2018-06-19T18:31:35.687Z,3.63
2018-06-19T18:34:03.073Z,3.70
2018-06-19T18:36:30.456Z,3.73
2018-06-19T18:38:58.191Z,3.80
2018-06-19T18:41:25.793Z,3.60
2018-06-19T18:43:53.323Z,3.73
2018-06-19T18:46:20.992Z,3.60
2018-06-19T18:48:48.633Z,3.77
2018-06-19T18:51:16.144Z,3.53
2018-06-19T18:53:43.586Z,3.70
2018-06-19T18:56:10.976Z,3.67
2018-06-19T18:58:38.735Z,3.80
2018-06-19T19:01:06.193Z,4.27
2018-06-19T19:03:33.748Z,3.97
2018-06-19T19:06:01.128Z,3.90
2018-06-19T19:08:28.573Z,3.80
2018-06-19T19:10:56.945Z,4.57
2018-06-19T19:13:25.496Z,3.60
2018-06-19T19:15:58.086Z,4.00
2018-06-19T19:18:30.827Z,3.77
2018-06-19T19:20:59.133Z,3.80
2018-06-19T19:23:26.925Z,4.23
2018-06-19T19:25:54.469Z,4.43
2018-06-19T19:28:27.408Z,4.33
2018-06-19T19:30:54.978Z,4.53
2018-06-19T19:33:22.360Z,4.37
2018-06-19T19:35:50.085Z,4.07
2018-06-19T19:38:22.917Z,4.10
2018-06-19T19:40:50.575Z,4.60
2018-06-19T19:43:18.093Z,4.20
2018-06-19T19:45:45.603Z,4.10
2018-06-19T19:48:18.280Z,4.13
2018-06-19T19:50:45.794Z,4.27
2018-06-19T19:53:13.190Z,4.00
2018-06-19T19:55:45.861Z,4.40
2018-06-19T19:58:18.904Z,4.80
2018-06-19T20:00:46.376Z,4.70
2018-06-19T20:03:13.784Z,3.80
2018-06-19T20:05:41.295Z,4.37
2018-06-19T20:08:09.399Z,4.40
2018-06-19T20:10:37.223Z,4.30
2018-06-19T20:13:04.711Z,4.20
2018-06-19T20:15:32.090Z,3.73
2018-06-19T20:17:59.567Z,4.20
2018-06-19T20:20:26.976Z,4.13
2018-06-19T20:22:54.673Z,3.87
2018-06-19T20:25:22.161Z,3.70
2018-06-19T20:27:49.628Z,3.80
2018-06-19T20:30:17.016Z,4.43
2018-06-19T20:32:44.518Z,3.93
2018-06-19T20:35:12.081Z,4.03
2018-06-19T20:37:39.852Z,4.13
2018-06-19T20:40:07.982Z,3.83
2018-06-19T20:42:35.593Z,3.93
2018-06-19T20:45:03.393Z,3.83
2018-06-19T20:47:31.359Z,3.93
2018-06-19T20:49:59.044Z,4.10
2018-06-19T20:52:26.660Z,4.27
2018-06-19T20:54:54.707Z,4.43
2018-06-19T20:57:22.150Z,4.63
2018-06-19T20:59:50.373Z,4.43
2018-06-19T21:02:17.830Z,4.57
2018-06-19T21:04:45.315Z,4.40
2018-06-19T21:07:13.053Z,4.40
2018-06-19T21:09:40.424Z,4.93
2018-06-19T21:12:09.011Z,4.90
2018-06-19T21:14:36.423Z,4.63
2018-06-19T21:17:03.867Z,4.50
2018-06-19T21:19:35.152Z,5.00
2018-06-19T21:22:02.549Z,5.03
2018-06-19T21:24:30.779Z,5.20
2018-06-19T21:26:58.509Z,5.10
2018-06-19T21:29:26.195Z,5.27
2018-06-19T21:31:53.668Z,4.87
2018-06-19T21:34:21.155Z,5.10
2018-06-19T21:36:48.664Z,5.03
2018-06-19T21:39:16.304Z,5.00
2018-06-19T21:41:43.820Z,4.93
2018-06-19T21:44:11.205Z,5.07
2018-06-19T21:46:39.921Z,5.23
2018-06-19T21:49:07.988Z,4.80
2018-06-19T21:51:35.409Z,4.83
2018-06-19T21:54:03.132Z,4.73
2018-06-19T21:56:30.517Z,4.97
2018-06-19T21:58:57.994Z,4.50
2018-06-19T22:01:25.497Z,4.53
2018-06-19T22:03:53.016Z,4.70
2018-06-19T22:06:20.398Z,4.50
2018-06-19T22:08:51.793Z,4.40
2018-06-19T22:11:19.897Z,5.30
2018-06-19T22:13:47.525Z,4.80
2018-06-19T22:16:15.428Z,5.03
2018-06-19T22:18:43.652Z,5.20
2018-06-19T22:21:11.184Z,5.23
2018-06-19T22:23:39.247Z,5.40
2018-06-19T22:26:07.224Z,5.03
2018-06-19T22:28:34.910Z,5.60
2018-06-19T22:31:02.688Z,5.30
2018-06-19T22:33:30.117Z,5.53
2018-06-19T22:35:58.168Z,5.60
2018-06-19T22:38:26.085Z,5.40
2018-06-19T22:40:53.527Z,6.20
2018-06-19T22:43:21.329Z,5.50
2018-06-19T22:45:48.812Z,4.80
2018-06-19T22:48:16.220Z,5.17
2018-06-19T22:50:43.561Z,5.07
2018-06-19T22:53:10.980Z,4.57
2018-06-19T22:55:39.887Z,4.60
2018-06-19T22:58:07.921Z,4.83
2018-06-19T23:00:35.393Z,5.60
2018-06-19T23:03:04.203Z,5.77
2018-06-19T23:05:32.447Z,5.80
2018-06-19T23:08:00.547Z,5.50
2018-06-19T23:10:28.836Z,5.30
2018-06-19T23:12:56.241Z,5.40
2018-06-19T23:15:23.782Z,5.67
2018-06-19T23:17:51.298Z,5.67
2018-06-19T23:20:18.888Z,5.83
2018-06-19T23:22:47.045Z,5.77
2018-06-19T23:25:14.653Z,5.57
2018-06-19T23:27:42.094Z,5.50
2018-06-19T23:30:09.803Z,5.37
2018-06-19T23:32:37.487Z,5.93
2018-06-19T23:35:05.026Z,6.03
2018-06-19T23:37:32.375Z,5.60
2018-06-19T23:39:59.753Z,5.90
2018-06-19T23:42:27.230Z,5.73
2018-06-19T23:44:54.665Z,5.93
2018-06-19T23:47:22.072Z,5.97
2018-06-19T23:49:49.496Z,5.03
2018-06-19T23:52:16.898Z,5.73
2018-06-19T23:54:44.244Z,5.37
2018-06-19T23:57:21.276Z,5.40
2018-06-19T23:59:48.868Z,5.63
