createdAt,value
2023-06-19T00:00:25.163Z,7.60
2023-06-19T00:02:51.853Z,8.82
2023-06-19T00:05:18.359Z,6.88
2023-06-19T00:07:44.778Z,7.78
2023-06-19T00:10:11.152Z,9.23
2023-06-19T00:12:37.536Z,6.75
2023-06-19T00:15:04.171Z,8.60
2023-06-19T00:17:30.606Z,7.68
2023-06-19T00:19:57.018Z,7.18
2023-06-19T00:22:23.382Z,7.80
2023-06-19T00:24:49.772Z,7.85
2023-06-19T00:27:16.155Z,7.25
2023-06-19T00:29:42.547Z,8.07
2023-06-19T00:32:09.043Z,8.63
2023-06-19T00:34:35.421Z,11.43
2023-06-19T00:37:01.788Z,7.95
2023-06-19T00:39:28.137Z,8.80
2023-06-19T00:41:57.684Z,7.63
2023-06-19T00:44:24.138Z,8.20
2023-06-19T00:47:00.917Z,7.28
2023-06-19T00:49:29.531Z,8.75
2023-06-19T00:51:56.139Z,8.48
2023-06-19T00:54:22.620Z,7.32
2023-06-19T00:56:49.242Z,7.57
2023-06-19T00:59:20.338Z,7.93
2023-06-19T01:01:47.431Z,7.53
2023-06-19T01:04:14.643Z,6.38
2023-06-19T01:06:51.814Z,8.35
2023-06-19T01:09:19.640Z,8.68
2023-06-19T01:11:53.290Z,10.13
2023-06-19T01:14:26.476Z,8.15
2023-06-19T01:16:53.117Z,8.68
2023-06-19T01:19:21.167Z,9.35
2023-06-19T01:21:48.446Z,8.18
2023-06-19T01:24:15.195Z,8.07
2023-06-19T01:26:42.555Z,8.07
2023-06-19T01:29:09.421Z,9.52
2023-06-19T01:31:50.047Z,7.78
2023-06-19T01:34:18.335Z,8.30
2023-06-19T01:36:45.349Z,7.70
2023-06-19T01:39:13.113Z,7.88
2023-06-19T01:41:41.026Z,8.20
2023-06-19T01:44:08.892Z,9.48
2023-06-19T01:46:35.490Z,8.73
2023-06-19T01:49:01.977Z,8.55
2023-06-19T01:51:28.370Z,7.80
2023-06-19T01:53:54.744Z,8.82
2023-06-19T01:56:21.158Z,8.32
2023-06-19T01:58:47.513Z,9.23
2023-06-19T02:01:14.753Z,9.45
2023-06-19T02:03:41.274Z,9.73
2023-06-19T02:06:07.706Z,8.98
2023-06-19T02:08:34.051Z,11.10
2023-06-19T02:11:00.484Z,10.65
2023-06-19T02:13:26.850Z,14.02
2023-06-19T02:15:53.229Z,9.27
2023-06-19T02:18:19.656Z,12.70
2023-06-19T02:20:46.007Z,9.95
2023-06-19T02:23:12.377Z,9.52
2023-06-19T02:25:38.755Z,9.00
2023-06-19T02:28:05.144Z,7.70
2023-06-19T02:30:31.523Z,9.68
2023-06-19T02:32:57.994Z,10.00
2023-06-19T02:35:24.390Z,8.90
2023-06-19T02:37:50.754Z,7.72
2023-06-19T02:40:17.132Z,7.68
2023-06-19T02:42:43.517Z,8.30
2023-06-19T02:45:10.291Z,7.50
2023-06-19T02:47:37.054Z,9.23
2023-06-19T02:50:04.413Z,11.35
2023-06-19T02:52:31.366Z,9.13
2023-06-19T02:54:57.799Z,10.77
2023-06-19T02:57:24.178Z,9.68
2023-06-19T02:59:50.549Z,10.45
2023-06-19T03:02:17.085Z,8.88
2023-06-19T03:04:44.236Z,9.30
2023-06-19T03:07:10.645Z,8.70
2023-06-19T03:09:37.417Z,10.55
2023-06-19T03:12:04.093Z,9.93
2023-06-19T03:14:30.425Z,8.88
2023-06-19T03:16:56.827Z,10.80
2023-06-19T03:19:23.386Z,10.30
2023-06-19T03:21:49.756Z,11.80
2023-06-19T03:24:16.188Z,9.80
2023-06-19T03:26:42.612Z,7.72
2023-06-19T03:29:08.966Z,8.93
2023-06-19T03:31:35.320Z,8.93
2023-06-19T03:34:01.655Z,9.65
2023-06-19T03:36:28.016Z,9.40
2023-06-19T03:38:54.396Z,8.75
2023-06-19T03:41:20.824Z,9.57
2023-06-19T03:43:47.223Z,8.10
2023-06-19T03:46:13.650Z,9.15
2023-06-19T03:48:40.008Z,9.65
2023-06-19T03:51:06.352Z,9.30
2023-06-19T03:53:32.762Z,11.55
2023-06-19T03:55:59.116Z,9.48
2023-06-19T03:58:25.485Z,10.68
2023-06-19T04:00:52.445Z,8.18
2023-06-19T04:03:19.075Z,8.75
2023-06-19T04:05:45.499Z,9.95
2023-06-19T04:08:11.838Z,10.35
2023-06-19T04:10:38.205Z,9.70
2023-06-19T04:13:04.698Z,9.25
2023-06-19T04:15:31.052Z,11.10
2023-06-19T04:17:57.494Z,11.15
2023-06-19T04:20:24.133Z,10.20
2023-06-19T04:22:50.697Z,8.27
2023-06-19T04:25:17.094Z,12.73
2023-06-19T04:27:43.453Z,9.10
2023-06-19T04:30:10.193Z,7.53
2023-06-19T04:32:36.760Z,10.20
2023-06-19T04:35:03.513Z,7.43
2023-06-19T04:37:29.999Z,8.52
2023-06-19T04:39:56.357Z,9.80
2023-06-19T04:42:22.748Z,8.35
2023-06-19T04:44:49.326Z,8.43
2023-06-19T04:47:19.030Z,8.20
2023-06-19T04:49:45.509Z,9.75
2023-06-19T04:52:11.904Z,11.45
2023-06-19T04:54:38.483Z,10.13
2023-06-19T04:57:05.356Z,10.35
2023-06-19T04:59:31.863Z,9.05
2023-06-19T05:01:58.547Z,8.75
2023-06-19T05:04:25.307Z,10.40
2023-06-19T05:06:51.831Z,8.13
2023-06-19T05:09:18.313Z,8.27
2023-06-19T05:11:44.877Z,9.93
2023-06-19T05:14:11.219Z,8.10
2023-06-19T05:16:37.696Z,10.32
2023-06-19T05:19:04.319Z,8.63
2023-06-19T05:21:30.722Z,8.95
2023-06-19T05:23:57.150Z,8.13
2023-06-19T05:26:23.908Z,11.35
2023-06-19T05:28:50.746Z,10.38
2023-06-19T05:31:17.098Z,11.35
2023-06-19T05:33:43.465Z,13.80
2023-06-19T05:36:09.830Z,8.77
2023-06-19T05:38:36.259Z,10.50
2023-06-19T05:41:03.339Z,8.48
2023-06-19T05:43:29.816Z,8.20
2023-06-19T05:45:56.308Z,7.68
2023-06-19T05:48:22.868Z,9.68
2023-06-19T05:50:49.233Z,10.07
2023-06-19T05:53:15.962Z,8.40
2023-06-19T05:55:42.421Z,9.60
2023-06-19T05:58:09.374Z,8.13
2023-06-19T06:00:35.741Z,9.68
2023-06-19T06:03:02.150Z,9.07
2023-06-19T06:05:29.018Z,9.48
2023-06-19T06:07:56.277Z,7.45
2023-06-19T06:10:24.482Z,6.88
2023-06-19T06:12:51.008Z,6.68
2023-06-19T06:15:17.966Z,8.05
2023-06-19T06:17:44.678Z,7.35
2023-06-19T06:20:11.305Z,7.32
2023-06-19T06:22:37.772Z,8.95
2023-06-19T06:25:04.307Z,7.50
2023-06-19T06:27:30.855Z,7.53
2023-06-19T06:29:57.198Z,9.27
2023-06-19T06:32:23.583Z,6.32
2023-06-19T06:34:49.920Z,10.18
2023-06-19T06:37:16.301Z,6.40
2023-06-19T06:39:42.774Z,5.53
2023-06-19T06:42:09.210Z,7.55
2023-06-19T06:44:36.253Z,9.90
2023-06-19T06:47:02.710Z,6.40
2023-06-19T06:49:29.073Z,5.72
2023-06-19T06:51:57.652Z,6.97
2023-06-19T06:54:24.568Z,7.05
2023-06-19T06:56:50.939Z,5.72
2023-06-19T06:59:17.316Z,5.30
2023-06-19T07:01:43.661Z,4.82
2023-06-19T07:04:09.991Z,6.30
2023-06-19T07:06:36.351Z,4.90
2023-06-19T07:09:02.713Z,6.10
2023-06-19T07:11:29.057Z,4.97
2023-06-19T07:13:55.413Z,8.57
2023-06-19T07:16:21.776Z,4.60
2023-06-19T07:18:48.157Z,4.85
2023-06-19T07:21:15.757Z,4.88
2023-06-19T07:23:43.535Z,4.88
2023-06-19T07:26:10.523Z,4.70
2023-06-19T07:28:36.867Z,7.70
2023-06-19T07:31:04.087Z,5.80
2023-06-19T07:33:30.477Z,7.93
2023-06-19T07:35:57.520Z,5.97
2023-06-19T07:38:24.509Z,4.25
2023-06-19T07:40:50.880Z,11.07
2023-06-19T07:43:17.515Z,4.57
2023-06-19T07:45:44.096Z,5.30
2023-06-19T07:48:10.585Z,3.88
2023-06-19T07:50:37.053Z,4.35
2023-06-19T07:53:03.417Z,4.00
2023-06-19T07:55:29.782Z,6.30
2023-06-19T07:57:56.150Z,3.85
2023-06-19T08:00:22.761Z,7.45
2023-06-19T08:02:49.433Z,5.35
2023-06-19T08:05:15.975Z,6.38
2023-06-19T08:07:42.403Z,3.58
2023-06-19T08:10:13.988Z,4.40
2023-06-19T08:12:43.308Z,4.22
2023-06-19T08:15:10.420Z,4.25
2023-06-19T08:17:36.801Z,5.15
2023-06-19T08:20:03.628Z,3.65
2023-06-19T08:22:29.982Z,3.75
2023-06-19T08:24:56.328Z,4.50
2023-06-19T08:27:22.759Z,8.23
2023-06-19T08:29:49.129Z,4.38
2023-06-19T08:32:15.516Z,4.90
2023-06-19T08:34:41.861Z,3.50
2023-06-19T08:37:08.472Z,7.32
2023-06-19T08:39:35.308Z,8.25
2023-06-19T08:42:01.667Z,3.47
2023-06-19T08:44:28.091Z,6.47
2023-06-19T08:46:54.500Z,4.30
2023-06-19T08:49:20.949Z,5.93
2023-06-19T08:51:47.321Z,3.38
2023-06-19T08:54:13.683Z,4.57
2023-06-19T08:56:40.072Z,5.15
2023-06-19T08:59:13.691Z,11.40
2023-06-19T09:01:40.449Z,5.50
2023-06-19T09:04:14.603Z,4.28
2023-06-19T09:06:51.717Z,8.35
2023-06-19T09:09:19.850Z,4.57
2023-06-19T09:11:57.887Z,4.72
2023-06-19T09:14:41.305Z,5.95
2023-06-19T09:17:12.306Z,4.10
2023-06-19T09:19:39.406Z,4.80
2023-06-19T09:22:08.894Z,4.18
2023-06-19T09:24:42.425Z,5.07
2023-06-19T09:27:17.169Z,4.30
2023-06-19T09:29:45.236Z,4.13
2023-06-19T09:32:22.739Z,3.45
2023-06-19T09:34:51.125Z,3.40
2023-06-19T09:37:23.375Z,6.13
2023-06-19T09:39:54.860Z,3.83
2023-06-19T09:42:28.508Z,4.97
2023-06-19T09:45:01.256Z,5.93
2023-06-19T09:47:32.093Z,5.90
2023-06-19T09:49:59.857Z,4.68
2023-06-19T09:52:26.306Z,4.10
2023-06-19T09:54:54.551Z,5.68
2023-06-19T09:57:21.660Z,3.67
2023-06-19T09:59:56.538Z,3.17
2023-06-19T10:02:23.828Z,3.70
2023-06-19T10:04:55.100Z,3.80
2023-06-19T10:07:26.795Z,3.00
2023-06-19T10:09:58.062Z,2.97
2023-06-19T10:14:52.165Z,3.03
2023-06-19T10:17:18.544Z,2.47
2023-06-19T10:19:51.932Z,2.65
2023-06-19T10:22:21.699Z,2.53
2023-06-19T10:24:51.620Z,4.10
2023-06-19T10:27:26.136Z,3.83
2023-06-19T10:32:42.299Z,3.42
2023-06-19T10:35:12.835Z,6.10
2023-06-19T10:37:39.310Z,4.90
2023-06-19T10:40:06.475Z,4.97
2023-06-19T10:42:32.829Z,5.22
2023-06-19T10:45:07.334Z,4.80
2023-06-19T10:50:00.883Z,4.97
2023-06-19T10:52:30.061Z,4.82
2023-06-19T10:54:57.348Z,4.78
2023-06-19T10:57:30.968Z,4.53
2023-06-19T10:59:58.323Z,5.03
2023-06-19T11:02:25.245Z,4.95
2023-06-19T11:04:55.951Z,4.05
2023-06-19T11:07:25.389Z,4.45
2023-06-19T11:09:51.735Z,3.78
2023-06-19T11:12:21.842Z,3.70
2023-06-19T11:14:51.831Z,3.38
2023-06-19T11:17:18.603Z,4.10
2023-06-19T11:19:45.113Z,3.90
2023-06-19T11:22:12.213Z,3.85
2023-06-19T11:24:44.594Z,5.90
2023-06-19T11:27:18.676Z,5.90
2023-06-19T11:29:45.400Z,3.92
2023-06-19T11:32:15.962Z,9.07
2023-06-19T11:34:42.563Z,6.15
2023-06-19T11:37:16.640Z,6.57
2023-06-19T11:39:47.041Z,5.80
2023-06-19T11:42:13.422Z,6.00
2023-06-19T11:45:02.340Z,5.43
2023-06-19T11:47:31.393Z,7.07
2023-06-19T11:49:57.815Z,6.28
2023-06-19T11:52:24.252Z,4.20
2023-06-19T11:54:50.811Z,4.38
2023-06-19T11:57:17.177Z,3.40
2023-06-19T11:59:43.719Z,7.20
2023-06-19T12:02:10.656Z,3.92
2023-06-19T12:04:37.387Z,5.55
2023-06-19T12:07:04.043Z,3.75
2023-06-19T12:09:30.860Z,5.72
2023-06-19T12:11:57.208Z,4.25
2023-06-19T12:14:23.551Z,3.08
2023-06-19T12:16:49.943Z,6.63
2023-06-19T12:19:20.608Z,3.50
2023-06-19T12:21:47.455Z,3.83
2023-06-19T12:24:13.983Z,6.07
2023-06-19T12:26:40.454Z,5.10
2023-06-19T12:29:08.063Z,3.60
2023-06-19T12:31:35.559Z,6.00
2023-06-19T12:34:07.921Z,4.18
2023-06-19T12:36:40.322Z,3.50
2023-06-19T12:39:06.710Z,3.35
2023-06-19T12:41:33.049Z,3.30
2023-06-19T12:43:59.420Z,3.70
2023-06-19T12:46:25.818Z,3.38
2023-06-19T12:48:52.223Z,3.53
2023-06-19T12:51:18.980Z,3.42
2023-06-19T12:53:45.556Z,2.83
2023-06-19T12:56:14.101Z,4.30
2023-06-19T12:58:40.807Z,5.38
2023-06-19T13:01:07.285Z,8.75
2023-06-19T13:03:33.760Z,3.95
2023-06-19T13:06:00.219Z,5.63
2023-06-19T13:08:26.611Z,2.90
2023-06-19T13:10:52.992Z,2.67
2023-06-19T13:13:19.366Z,2.97
2023-06-19T13:15:46.897Z,3.47
2023-06-19T13:18:13.474Z,3.60
2023-06-19T13:20:39.896Z,3.58
2023-06-19T13:23:06.231Z,3.63
2023-06-19T13:25:32.608Z,4.57
2023-06-19T13:27:59.014Z,3.47
2023-06-19T13:30:25.560Z,3.53
2023-06-19T13:32:52.071Z,4.45
2023-06-19T13:35:18.539Z,4.15
2023-06-19T13:37:44.915Z,6.22
2023-06-19T13:40:11.428Z,3.70
2023-06-19T13:42:37.798Z,2.60
2023-06-19T13:45:04.492Z,5.00
2023-06-19T13:47:31.097Z,3.83
2023-06-19T13:49:57.709Z,3.42
2023-06-19T13:52:24.117Z,3.03
2023-06-19T13:54:50.812Z,4.88
2023-06-19T13:57:18.250Z,4.43
2023-06-19T13:59:44.605Z,3.10
2023-06-19T14:02:11.039Z,4.38
2023-06-19T14:04:37.423Z,3.20
2023-06-19T14:07:03.982Z,3.15
2023-06-19T14:09:30.347Z,4.13
2023-06-19T14:11:56.723Z,3.92
2023-06-19T14:14:23.129Z,2.70
2023-06-19T14:16:49.616Z,3.10
2023-06-19T14:19:16.118Z,5.22
2023-06-19T14:21:42.483Z,4.18
2023-06-19T14:24:08.881Z,3.38
2023-06-19T14:26:35.266Z,3.00
2023-06-19T14:29:01.603Z,2.65
2023-06-19T14:31:27.958Z,3.28
2023-06-19T14:33:54.826Z,3.40
2023-06-19T14:36:21.200Z,4.65
2023-06-19T14:38:47.534Z,6.32
2023-06-19T14:41:13.897Z,3.30
2023-06-19T14:43:40.277Z,3.88
2023-06-19T14:46:06.657Z,5.43
2023-06-19T14:48:33.000Z,3.58
2023-06-19T14:50:59.570Z,3.88
2023-06-19T14:53:25.957Z,4.93
2023-06-19T14:55:52.309Z,3.45
2023-06-19T14:58:18.674Z,5.22
2023-06-19T15:00:45.326Z,3.75
2023-06-19T15:03:11.738Z,4.63
2023-06-19T15:05:38.143Z,3.83
2023-06-19T15:08:04.536Z,4.13
2023-06-19T15:10:30.962Z,4.65
2023-06-19T15:12:57.292Z,4.18
2023-06-19T15:15:23.681Z,5.88
2023-06-19T15:17:50.069Z,3.22
2023-06-19T15:20:16.482Z,3.90
2023-06-19T15:22:43.156Z,10.77
2023-06-19T15:25:09.747Z,3.95
2023-06-19T15:27:36.180Z,4.10
2023-06-19T15:30:02.617Z,5.75
2023-06-19T15:32:28.988Z,5.68
2023-06-19T15:34:55.367Z,4.32
2023-06-19T15:37:21.735Z,4.95
2023-06-19T15:39:48.189Z,4.93
2023-06-19T15:42:14.620Z,4.68
2023-06-19T15:44:40.976Z,5.50
2023-06-19T15:47:07.595Z,3.47
2023-06-19T15:49:33.991Z,3.53
2023-06-19T15:52:00.351Z,3.80
2023-06-19T15:54:26.694Z,4.90
2023-06-19T15:56:53.038Z,5.65
2023-06-19T15:59:19.398Z,4.07
2023-06-19T16:01:45.775Z,4.03
2023-06-19T16:04:12.522Z,3.33
2023-06-19T16:06:38.919Z,3.38
2023-06-19T16:09:05.268Z,3.65
2023-06-19T16:11:31.620Z,5.18
2023-06-19T16:13:57.998Z,9.32
2023-06-19T16:16:24.392Z,6.47
2023-06-19T16:18:50.793Z,6.47
2023-06-19T16:21:17.323Z,3.47
2023-06-19T16:23:43.692Z,4.30
2023-06-19T16:26:10.056Z,8.98
2023-06-19T16:28:36.428Z,5.18
2023-06-19T16:31:02.879Z,5.03
2023-06-19T16:33:29.287Z,6.00
2023-06-19T16:35:58.300Z,11.32
2023-06-19T16:38:24.669Z,4.70
2023-06-19T16:40:51.002Z,6.13
2023-06-19T16:43:17.356Z,6.65
2023-06-19T16:45:43.721Z,6.38
2023-06-19T16:48:10.218Z,6.25
2023-06-19T16:50:36.590Z,3.50
2023-06-19T16:53:02.970Z,4.45
2023-06-19T16:55:29.938Z,4.55
2023-06-19T16:57:56.306Z,4.28
2023-06-19T17:00:23.130Z,3.40
2023-06-19T17:02:49.865Z,3.42
2023-06-19T17:05:16.410Z,4.93
2023-06-19T17:07:42.772Z,7.43
2023-06-19T17:10:10.015Z,5.20
2023-06-19T17:12:36.391Z,4.35
2023-06-19T17:15:02.763Z,3.38
2023-06-19T17:17:29.200Z,4.60
2023-06-19T17:19:55.639Z,4.75
2023-06-19T17:22:22.001Z,5.10
2023-06-19T17:24:48.464Z,4.07
2023-06-19T17:27:14.963Z,5.10
2023-06-19T17:29:41.318Z,5.30
2023-06-19T17:32:07.918Z,4.47
2023-06-19T17:34:34.276Z,4.30
2023-06-19T17:37:00.648Z,5.53
2023-06-19T17:39:28.869Z,4.00
2023-06-19T17:41:55.304Z,4.38
2023-06-19T17:44:21.676Z,4.82
2023-06-19T17:46:48.123Z,4.80
2023-06-19T17:49:14.601Z,5.00
2023-06-19T17:51:40.942Z,8.07
2023-06-19T17:54:07.282Z,8.07
2023-06-19T17:56:33.656Z,6.45
2023-06-19T17:59:00.071Z,5.18
2023-06-19T18:01:26.483Z,5.43
2023-06-19T18:03:53.308Z,4.50
2023-06-19T18:06:20.334Z,5.45
2023-06-19T18:08:46.781Z,3.92
2023-06-19T18:11:13.299Z,6.28
2023-06-19T18:13:39.656Z,3.50
2023-06-19T18:16:11.227Z,4.05
2023-06-19T18:18:39.601Z,3.45
2023-06-19T18:21:05.961Z,4.03
2023-06-19T18:23:32.313Z,5.68
2023-06-19T18:25:58.709Z,6.68
2023-06-19T18:28:25.073Z,4.93
2023-06-19T18:30:51.430Z,4.20
2023-06-19T18:33:17.796Z,4.90
2023-06-19T18:35:44.159Z,4.47
2023-06-19T18:38:10.502Z,4.60
2023-06-19T18:40:36.898Z,5.22
2023-06-19T18:43:03.293Z,5.70
2023-06-19T18:45:29.640Z,6.35
2023-06-19T18:47:56.007Z,4.40
2023-06-19T18:50:22.445Z,4.85
2023-06-19T18:52:48.909Z,4.00
2023-06-19T18:55:15.360Z,5.57
2023-06-19T18:57:41.734Z,5.13
2023-06-19T19:00:08.456Z,5.50
2023-06-19T19:02:34.880Z,7.10
2023-06-19T19:05:01.258Z,5.68
2023-06-19T19:07:27.610Z,7.75
2023-06-19T19:09:53.955Z,5.57
2023-06-19T19:12:20.310Z,6.80
2023-06-19T19:14:46.659Z,5.15
2023-06-19T19:17:12.996Z,4.95
2023-06-19T19:19:39.349Z,7.18
2023-06-19T19:22:06.124Z,4.95
2023-06-19T19:24:32.516Z,4.95
2023-06-19T19:26:58.948Z,4.47
2023-06-19T19:29:25.317Z,4.22
2023-06-19T19:31:51.697Z,5.07
2023-06-19T19:34:19.934Z,5.82
2023-06-19T19:36:47.582Z,4.78
2023-06-19T19:39:14.382Z,4.35
2023-06-19T19:41:40.760Z,6.80
2023-06-19T19:44:07.098Z,5.90
2023-06-19T19:46:33.686Z,6.80
2023-06-19T19:49:00.117Z,5.82
2023-06-19T19:51:26.948Z,4.97
2023-06-19T19:53:53.293Z,6.07
2023-06-19T19:56:19.685Z,5.75
2023-06-19T19:58:46.092Z,5.35
2023-06-19T20:01:12.513Z,6.05
2023-06-19T20:03:38.998Z,5.05
2023-06-19T20:06:05.519Z,5.90
2023-06-19T20:08:31.885Z,8.43
2023-06-19T20:10:58.257Z,9.07
2023-06-19T20:13:24.724Z,7.47
2023-06-19T20:15:51.105Z,8.20
2023-06-19T20:18:17.520Z,5.97
2023-06-19T20:20:44.047Z,5.80
2023-06-19T20:23:10.413Z,6.65
2023-06-19T20:25:36.769Z,5.65
2023-06-19T20:28:08.676Z,5.28
2023-06-19T20:30:35.488Z,7.72
2023-06-19T20:33:01.866Z,11.38
2023-06-19T20:35:28.232Z,10.77
2023-06-19T20:37:54.609Z,7.45
2023-06-19T20:40:21.129Z,7.03
2023-06-19T20:42:47.507Z,7.18
2023-06-19T20:45:13.864Z,8.30
2023-06-19T20:47:40.257Z,5.55
2023-06-19T20:50:07.536Z,7.28
2023-06-19T20:52:33.940Z,7.68
2023-06-19T20:55:00.323Z,7.68
2023-06-19T20:57:26.674Z,7.13
2023-06-19T20:59:53.028Z,6.80
2023-06-19T21:02:19.461Z,7.03
2023-06-19T21:04:45.909Z,10.88
2023-06-19T21:07:12.264Z,8.52
2023-06-19T21:09:38.629Z,10.05
2023-06-19T21:12:05.404Z,8.18
2023-06-19T21:14:31.787Z,8.82
2023-06-19T21:16:58.252Z,10.13
2023-06-19T21:19:24.866Z,7.80
2023-06-19T21:21:51.213Z,6.55
2023-06-19T21:24:17.599Z,9.63
2023-06-19T21:26:44.029Z,8.15
2023-06-19T21:29:10.393Z,10.15
2023-06-19T21:31:36.752Z,12.20
2023-06-19T21:34:03.088Z,6.55
2023-06-19T21:36:29.471Z,6.57
2023-06-19T21:38:55.806Z,8.23
2023-06-19T21:41:22.211Z,9.50
2023-06-19T21:43:48.579Z,8.98
2023-06-19T21:46:15.051Z,9.75
2023-06-19T21:48:41.424Z,7.60
2023-06-19T21:51:07.820Z,8.23
2023-06-19T21:53:34.248Z,8.13
2023-06-19T21:56:00.607Z,8.02
2023-06-19T21:58:26.965Z,7.20
2023-06-19T22:00:53.326Z,8.68
2023-06-19T22:03:19.824Z,7.28
2023-06-19T22:05:46.315Z,7.95
2023-06-19T22:08:12.704Z,14.48
2023-06-19T22:10:39.067Z,9.27
2023-06-19T22:13:05.569Z,10.68
2023-06-19T22:15:31.916Z,9.15
2023-06-19T22:17:58.282Z,8.05
2023-06-19T22:20:24.862Z,10.98
2023-06-19T22:22:51.451Z,9.52
2023-06-19T22:25:17.876Z,7.85
2023-06-19T22:27:44.876Z,10.10
2023-06-19T22:30:15.862Z,8.18
2023-06-19T22:32:43.019Z,9.07
2023-06-19T22:35:09.483Z,7.35
2023-06-19T22:37:36.563Z,9.77
2023-06-19T22:40:03.453Z,8.75
2023-06-19T22:42:29.810Z,9.40
2023-06-19T22:44:56.187Z,9.40
2023-06-19T22:47:22.628Z,10.20
2023-06-19T22:49:49.122Z,10.00
2023-06-19T22:52:15.512Z,8.43
2023-06-19T22:54:41.866Z,12.13
2023-06-19T22:57:08.228Z,8.27
2023-06-19T22:59:34.584Z,8.88
2023-06-19T23:02:00.944Z,7.82
2023-06-19T23:04:27.288Z,10.15
2023-06-19T23:06:53.661Z,7.95
2023-06-19T23:09:20.005Z,8.52
2023-06-19T23:11:46.356Z,8.82
2023-06-19T23:14:12.701Z,10.90
2023-06-19T23:16:39.067Z,8.13
2023-06-19T23:19:05.411Z,10.98
2023-06-19T23:21:31.836Z,10.13
2023-06-19T23:23:59.307Z,11.85
2023-06-19T23:26:26.008Z,13.93
2023-06-19T23:28:53.357Z,11.85
2023-06-19T23:31:20.659Z,12.20
2023-06-19T23:33:47.015Z,13.05
2023-06-19T23:36:13.387Z,9.73
2023-06-19T23:38:39.726Z,10.98
2023-06-19T23:41:06.075Z,12.43
2023-06-19T23:43:32.418Z,10.63
2023-06-19T23:45:58.814Z,11.63
2023-06-19T23:48:25.284Z,13.65
2023-06-19T23:50:51.643Z,10.20
2023-06-19T23:53:17.999Z,14.85
2023-06-19T23:55:44.365Z,9.43
2023-06-19T23:58:10.713Z,14.40
