createdAt,value
2018-05-26T00:00:30.289Z,85.72
2018-05-26T00:01:30.313Z,85.82
2018-05-26T00:02:30.335Z,86.30
2018-05-26T00:03:30.359Z,85.82
2018-05-26T00:04:30.383Z,85.82
2018-05-26T00:05:30.405Z,86.40
2018-05-26T00:06:30.427Z,86.21
2018-05-26T00:07:30.455Z,85.63
2018-05-26T00:08:30.478Z,85.72
2018-05-26T00:09:30.499Z,85.91
2018-05-26T00:10:30.522Z,86.01
2018-05-26T00:11:30.543Z,86.01
2018-05-26T00:12:30.566Z,86.21
2018-05-26T00:13:30.589Z,86.21
2018-05-26T00:14:30.616Z,86.49
2018-05-26T00:15:30.638Z,86.30
2018-05-26T00:16:30.658Z,86.88
2018-05-26T00:17:30.680Z,86.55
2018-05-26T00:18:30.706Z,86.65
2018-05-26T00:19:30.727Z,86.74
2018-05-26T00:20:30.750Z,87.03
2018-05-26T00:21:30.773Z,87.51
2018-05-26T00:22:30.795Z,87.03
2018-05-26T00:23:30.819Z,87.32
2018-05-26T00:24:30.841Z,87.32
2018-05-26T00:25:30.913Z,87.12
2018-05-26T00:26:30.886Z,87.03
2018-05-26T00:27:30.911Z,87.90
2018-05-26T00:28:30.933Z,87.51
2018-05-26T00:29:30.958Z,87.32
2018-05-26T00:30:30.983Z,87.90
2018-05-26T00:31:31.001Z,87.80
2018-05-26T00:32:31.026Z,88.28
2018-05-26T00:33:31.048Z,87.90
2018-05-26T00:34:31.069Z,87.90
2018-05-26T00:35:31.094Z,88.57
2018-05-26T00:36:31.117Z,87.80
2018-05-26T00:37:31.137Z,88.09
2018-05-26T00:38:31.163Z,88.28
2018-05-26T00:39:31.186Z,88.28
2018-05-26T00:40:31.210Z,88.85
2018-05-26T00:41:31.230Z,88.28
2018-05-26T00:42:31.252Z,89.15
2018-05-26T00:43:31.279Z,88.67
2018-05-26T00:44:31.299Z,88.38
2018-05-26T00:45:31.321Z,89.01
2018-05-26T00:46:31.345Z,89.20
2018-05-26T00:47:31.366Z,89.01
2018-05-26T00:48:31.390Z,89.01
2018-05-26T00:49:31.411Z,89.10
2018-05-26T00:50:31.434Z,89.10
2018-05-26T00:51:31.459Z,89.49
2018-05-26T00:52:31.481Z,89.68
2018-05-26T00:53:31.503Z,90.06
2018-05-26T00:54:31.526Z,90.16
2018-05-26T00:55:31.549Z,90.06
2018-05-26T00:56:31.573Z,90.55
2018-05-26T00:57:31.598Z,90.35
2018-05-26T00:58:31.617Z,90.06
2018-05-26T00:59:31.640Z,90.06
2018-05-26T01:00:31.663Z,89.97
2018-05-26T01:01:31.685Z,89.78
2018-05-26T01:02:31.708Z,89.68
2018-05-26T01:03:31.732Z,89.68
2018-05-26T01:04:31.754Z,89.63
2018-05-26T01:05:31.777Z,88.85
2018-05-26T01:06:31.800Z,88.85
2018-05-26T01:07:31.822Z,88.47
2018-05-26T01:08:31.845Z,88.18
2018-05-26T01:09:31.868Z,88.18
2018-05-26T01:10:31.891Z,88.28
2018-05-26T01:11:31.918Z,88.57
2018-05-26T01:12:31.936Z,88.67
2018-05-26T01:13:31.958Z,88.81
2018-05-26T01:14:31.980Z,88.67
2018-05-26T01:15:32.004Z,88.62
2018-05-26T01:16:32.026Z,88.62
2018-05-26T01:17:32.048Z,89.15
2018-05-26T01:18:32.077Z,88.43
2018-05-26T01:19:32.096Z,88.76
2018-05-26T01:20:32.117Z,88.62
2018-05-26T01:21:32.140Z,88.57
2018-05-26T01:22:32.166Z,88.53
2018-05-26T01:23:32.185Z,88.53
2018-05-26T01:24:32.209Z,89.20
2018-05-26T01:25:32.230Z,88.71
2018-05-26T01:26:32.254Z,89.20
2018-05-26T01:27:32.278Z,89.78
2018-05-26T01:28:32.300Z,89.78
2018-05-26T01:29:32.321Z,89.97
2018-05-26T01:30:32.344Z,90.64
2018-05-26T01:31:32.367Z,89.68
2018-05-26T01:32:32.389Z,90.35
2018-05-26T01:33:32.412Z,90.26
2018-05-26T01:34:32.435Z,90.55
2018-05-26T01:35:32.458Z,90.73
2018-05-26T01:36:32.481Z,90.73
2018-05-26T01:37:32.503Z,91.13
2018-05-26T01:38:32.526Z,91.41
2018-05-26T01:39:32.548Z,91.03
2018-05-26T01:40:32.571Z,91.60
2018-05-26T01:41:32.592Z,91.31
2018-05-26T01:42:32.627Z,91.03
2018-05-26T01:43:32.640Z,91.13
2018-05-26T01:44:32.662Z,91.60
2018-05-26T01:45:32.684Z,91.60
2018-05-26T01:46:32.706Z,91.51
2018-05-26T01:47:32.729Z,90.93
2018-05-26T01:48:32.768Z,91.41
2018-05-26T01:49:32.778Z,91.13
2018-05-26T01:50:32.797Z,91.70
2018-05-26T01:51:32.820Z,91.60
2018-05-26T01:52:32.843Z,92.18
2018-05-26T01:53:32.865Z,91.89
2018-05-26T01:54:32.886Z,91.75
2018-05-26T01:55:32.909Z,92.23
2018-05-26T01:56:32.933Z,92.04
2018-05-26T01:57:32.955Z,92.71
2018-05-26T01:58:32.978Z,92.52
2018-05-26T01:59:33.000Z,92.43
2018-05-26T02:00:33.022Z,92.81
2018-05-26T02:01:33.044Z,92.61
2018-05-26T02:02:33.067Z,92.71
2018-05-26T02:03:33.090Z,92.52
2018-05-26T02:04:33.112Z,92.04
2018-05-26T02:05:33.135Z,92.04
2018-05-26T02:06:33.158Z,92.04
2018-05-26T02:07:33.182Z,91.85
2018-05-26T02:08:33.203Z,92.52
2018-05-26T02:09:33.225Z,92.61
2018-05-26T02:10:33.246Z,92.71
2018-05-26T02:11:33.269Z,92.04
2018-05-26T02:12:33.294Z,92.33
2018-05-26T02:13:33.319Z,92.61
2018-05-26T02:14:33.338Z,92.71
2018-05-26T02:15:33.359Z,92.61
2018-05-26T02:16:33.382Z,92.52
2018-05-26T02:17:33.403Z,92.61
2018-05-26T02:18:33.427Z,92.52
2018-05-26T02:19:33.449Z,92.52
2018-05-26T02:20:33.472Z,92.43
2018-05-26T02:21:33.494Z,93.10
2018-05-26T02:22:33.517Z,92.61
2018-05-26T02:23:33.539Z,92.52
2018-05-26T02:24:33.563Z,92.61
2018-05-26T02:25:33.583Z,92.52
2018-05-26T02:26:33.606Z,92.61
2018-05-26T02:27:33.630Z,92.43
2018-05-26T02:28:33.656Z,92.71
2018-05-26T02:29:33.672Z,92.13
2018-05-26T02:30:33.695Z,92.81
2018-05-26T02:31:33.717Z,92.61
2018-05-26T02:32:33.742Z,92.43
2018-05-26T02:33:33.762Z,92.43
2018-05-26T02:34:33.785Z,92.61
2018-05-26T02:35:33.807Z,93.00
2018-05-26T02:36:33.838Z,92.52
2018-05-26T02:37:33.851Z,92.52
2018-05-26T02:38:33.875Z,92.81
2018-05-26T02:39:33.896Z,92.81
2018-05-26T02:40:33.919Z,92.52
2018-05-26T02:41:33.941Z,92.43
2018-05-26T02:42:33.964Z,92.43
2018-05-26T02:43:33.985Z,92.61
2018-05-26T02:44:34.009Z,92.43
2018-05-26T02:45:34.031Z,92.81
2018-05-26T02:46:34.052Z,92.61
2018-05-26T02:47:34.079Z,92.52
2018-05-26T02:48:34.106Z,92.43
2018-05-26T02:49:34.118Z,92.43
2018-05-26T02:50:34.141Z,93.10
2018-05-26T02:51:34.165Z,93.38
2018-05-26T02:52:34.187Z,92.52
2018-05-26T02:53:34.217Z,92.43
2018-05-26T02:54:34.231Z,92.67
2018-05-26T02:55:34.254Z,92.43
2018-05-26T02:56:34.275Z,92.52
2018-05-26T02:57:34.297Z,92.47
2018-05-26T02:58:34.319Z,92.43
2018-05-26T02:59:34.342Z,92.57
2018-05-26T03:00:34.365Z,92.57
2018-05-26T03:01:34.387Z,92.61
2018-05-26T03:02:34.408Z,92.71
2018-05-26T03:03:34.432Z,92.76
2018-05-26T03:04:34.456Z,93.05
2018-05-26T03:05:34.474Z,92.96
2018-05-26T03:06:34.498Z,92.96
2018-05-26T03:07:34.520Z,92.67
2018-05-26T03:08:34.544Z,92.57
2018-05-26T03:09:34.563Z,92.67
2018-05-26T03:10:34.602Z,92.76
2018-05-26T03:11:34.609Z,93.15
2018-05-26T03:12:34.632Z,93.15
2018-05-26T03:13:34.654Z,93.15
2018-05-26T03:14:34.675Z,92.67
2018-05-26T03:15:34.697Z,93.24
2018-05-26T03:16:34.719Z,93.44
2018-05-26T03:17:34.743Z,93.15
2018-05-26T03:18:34.765Z,93.34
2018-05-26T03:19:34.787Z,93.82
2018-05-26T03:20:34.810Z,93.53
2018-05-26T03:21:34.832Z,93.82
2018-05-26T03:22:34.853Z,93.44
2018-05-26T03:23:34.875Z,94.01
2018-05-26T03:24:34.898Z,94.21
2018-05-26T03:25:34.919Z,93.91
2018-05-26T03:26:34.943Z,94.30
2018-05-26T03:27:35.010Z,94.16
2018-05-26T03:28:34.987Z,93.63
2018-05-26T03:29:35.009Z,94.40
2018-05-26T03:30:35.032Z,94.21
2018-05-26T03:31:35.053Z,94.21
2018-05-26T03:32:35.075Z,94.30
2018-05-26T03:33:35.097Z,94.78
2018-05-26T03:34:35.121Z,94.59
2018-05-26T03:35:35.141Z,94.83
2018-05-26T03:36:35.164Z,94.49
2018-05-26T03:37:35.185Z,94.54
2018-05-26T03:38:35.208Z,94.54
2018-05-26T03:39:35.230Z,94.83
2018-05-26T03:40:35.253Z,93.96
2018-05-26T03:41:35.273Z,94.54
2018-05-26T03:42:35.297Z,93.96
2018-05-26T03:43:35.318Z,94.93
2018-05-26T03:48:35.429Z,94.73
2018-05-26T03:49:35.450Z,94.64
2018-05-26T03:50:35.473Z,94.73
2018-05-26T03:51:35.496Z,94.45
2018-05-26T03:52:35.520Z,94.54
2018-05-26T03:53:35.540Z,94.73
2018-05-26T03:54:35.562Z,94.73
2018-05-26T03:55:35.584Z,94.64
2018-05-26T03:56:35.606Z,94.93
2018-05-26T03:57:35.628Z,94.26
2018-05-26T03:58:35.650Z,94.11
2018-05-26T03:59:35.675Z,93.91
2018-05-26T04:00:35.694Z,94.40
2018-05-26T04:01:35.716Z,93.87
2018-05-26T04:02:35.739Z,93.96
2018-05-26T04:03:35.761Z,94.49
2018-05-26T04:04:35.783Z,94.21
2018-05-26T04:05:35.805Z,93.73
2018-05-26T04:06:35.828Z,94.01
2018-05-26T04:07:35.849Z,94.21
2018-05-26T04:08:35.871Z,94.21
2018-05-26T04:09:35.893Z,94.11
2018-05-26T04:10:35.919Z,93.73
2018-05-26T04:11:35.937Z,93.53
2018-05-26T04:12:35.961Z,93.63
2018-05-26T04:13:35.982Z,93.24
2018-05-26T04:14:36.003Z,92.86
2018-05-26T04:15:36.026Z,92.76
2018-05-26T04:16:36.050Z,92.96
2018-05-26T04:17:36.071Z,93.34
2018-05-26T04:18:36.092Z,92.86
2018-05-26T04:19:36.116Z,93.24
2018-05-26T04:20:36.138Z,93.15
2018-05-26T04:21:36.160Z,92.67
2018-05-26T04:22:36.180Z,93.05
2018-05-26T04:23:36.204Z,92.76
2018-05-26T04:24:36.228Z,92.47
2018-05-26T04:25:36.248Z,92.57
2018-05-26T04:26:36.269Z,92.86
2018-05-26T04:27:36.292Z,92.76
2018-05-26T04:28:36.315Z,92.57
2018-05-26T04:29:36.337Z,92.52
2018-05-26T04:30:36.360Z,92.96
2018-05-26T04:31:36.381Z,92.29
2018-05-26T04:32:36.403Z,92.91
2018-05-26T04:33:36.425Z,92.04
2018-05-26T04:34:36.447Z,91.36
2018-05-26T04:35:36.470Z,91.27
2018-05-26T04:36:36.492Z,91.56
2018-05-26T04:37:36.513Z,91.46
2018-05-26T04:38:36.536Z,91.36
2018-05-26T04:39:36.558Z,91.66
2018-05-26T04:40:36.581Z,91.27
2018-05-26T04:41:36.603Z,91.36
2018-05-26T04:42:36.625Z,91.08
2018-05-26T04:43:36.651Z,91.46
2018-05-26T04:44:36.670Z,91.36
2018-05-26T04:45:36.693Z,90.98
2018-05-26T04:46:36.717Z,90.89
2018-05-26T04:47:36.738Z,90.50
2018-05-26T04:48:36.760Z,90.31
2018-05-26T04:49:36.781Z,89.83
2018-05-26T04:50:36.804Z,90.31
2018-05-26T04:51:36.826Z,90.31
2018-05-26T04:52:36.848Z,90.02
2018-05-26T04:53:36.871Z,89.39
2018-05-26T04:54:36.893Z,89.58
2018-05-26T04:55:36.916Z,89.20
2018-05-26T04:56:36.938Z,88.96
2018-05-26T04:57:36.964Z,88.91
2018-05-26T04:58:36.982Z,89.01
2018-05-26T04:59:37.006Z,88.62
2018-05-26T05:00:37.028Z,89.10
2018-05-26T05:01:37.051Z,88.81
2018-05-26T05:02:37.072Z,88.24
2018-05-26T05:03:37.097Z,88.33
2018-05-26T05:04:37.118Z,88.53
2018-05-26T05:05:37.204Z,88.14
2018-05-26T05:06:37.163Z,88.62
2018-05-26T05:07:37.187Z,87.76
2018-05-26T05:08:37.212Z,87.95
2018-05-26T05:09:37.231Z,87.76
2018-05-26T05:10:37.254Z,86.93
2018-05-26T05:11:37.276Z,87.95
2018-05-26T05:12:37.299Z,87.32
2018-05-26T05:13:37.320Z,86.35
2018-05-26T05:14:37.345Z,86.55
2018-05-26T05:15:37.366Z,87.32
2018-05-26T05:16:37.390Z,86.65
2018-05-26T05:17:37.413Z,86.74
2018-05-26T05:18:37.436Z,86.26
2018-05-26T05:19:37.458Z,86.35
2018-05-26T05:20:37.490Z,86.16
2018-05-26T05:21:37.503Z,85.63
2018-05-26T05:22:37.527Z,85.91
2018-05-26T05:23:37.550Z,85.91
2018-05-26T05:24:37.572Z,85.24
2018-05-26T05:25:37.595Z,85.53
2018-05-26T05:26:37.618Z,85.05
2018-05-26T05:27:37.641Z,84.66
2018-05-26T05:28:37.664Z,84.76
2018-05-26T05:29:37.688Z,85.63
2018-05-26T05:30:37.711Z,84.99
2018-05-26T05:31:37.734Z,84.42
2018-05-26T05:32:37.757Z,84.03
2018-05-26T05:33:37.779Z,84.42
2018-05-26T05:34:37.802Z,84.03
2018-05-26T05:35:37.825Z,83.94
2018-05-26T05:36:37.850Z,83.26
2018-05-26T05:37:37.917Z,83.74
2018-05-26T05:38:37.896Z,83.55
2018-05-26T05:39:37.920Z,82.97
2018-05-26T05:40:37.943Z,83.26
2018-05-26T05:41:37.973Z,83.01
2018-05-26T05:42:37.988Z,82.34
2018-05-26T05:43:38.012Z,81.66
2018-05-26T05:44:38.037Z,81.66
2018-05-26T05:45:38.060Z,81.09
2018-05-26T05:46:38.082Z,81.27
2018-05-26T05:47:38.106Z,80.99
2018-05-26T05:48:38.133Z,81.18
2018-05-26T05:49:38.157Z,80.89
2018-05-26T05:50:38.177Z,80.45
2018-05-26T05:51:38.201Z,80.74
2018-05-26T05:52:38.224Z,80.83
2018-05-26T05:53:38.247Z,80.54
2018-05-26T05:54:38.271Z,79.87
2018-05-26T05:55:38.296Z,79.68
2018-05-26T05:56:38.320Z,79.04
2018-05-26T05:57:38.343Z,78.36
2018-05-26T05:58:38.367Z,78.66
2018-05-26T05:59:38.394Z,78.27
2018-05-26T06:00:38.415Z,78.17
2018-05-26T06:01:38.439Z,77.50
2018-05-26T06:02:38.462Z,77.50
2018-05-26T06:03:38.489Z,77.50
2018-05-26T06:04:38.512Z,77.69
2018-05-26T06:05:38.545Z,77.53
2018-05-26T06:06:38.561Z,77.83
2018-05-26T06:07:38.586Z,76.95
2018-05-26T06:08:38.610Z,76.95
2018-05-26T06:09:38.633Z,76.37
2018-05-26T06:10:38.662Z,76.57
2018-05-26T06:11:38.683Z,76.32
2018-05-26T06:12:38.708Z,76.28
2018-05-26T06:13:38.731Z,76.22
2018-05-26T06:14:38.758Z,75.64
2018-05-26T06:15:38.785Z,75.26
2018-05-26T06:16:38.806Z,75.29
2018-05-26T06:17:38.834Z,74.90
2018-05-26T06:18:38.856Z,74.42
2018-05-26T06:19:38.881Z,73.94
2018-05-26T06:20:38.906Z,74.42
2018-05-26T06:21:38.931Z,74.13
2018-05-26T06:22:38.962Z,73.46
2018-05-26T06:23:38.983Z,73.55
2018-05-26T06:24:39.011Z,73.55
2018-05-26T06:25:39.032Z,74.23
2018-05-26T06:26:39.057Z,73.94
2018-05-26T06:27:39.086Z,74.23
2018-05-26T06:28:39.110Z,74.23
2018-05-26T06:29:39.137Z,73.65
2018-05-26T06:30:39.158Z,74.04
2018-05-26T06:31:39.228Z,73.49
2018-05-26T06:32:39.209Z,73.01
2018-05-26T06:33:39.235Z,73.39
2018-05-26T06:34:39.260Z,73.68
2018-05-26T06:35:39.286Z,73.01
2018-05-26T06:36:39.313Z,72.75
2018-05-26T06:37:39.357Z,72.27
2018-05-26T06:38:39.361Z,72.08
2018-05-26T06:39:39.389Z,71.78
2018-05-26T06:40:39.417Z,72.17
2018-05-26T06:41:39.440Z,71.62
2018-05-26T06:42:39.467Z,71.62
2018-05-26T06:43:39.493Z,71.14
2018-05-26T06:44:39.522Z,70.47
2018-05-26T06:45:39.544Z,70.27
2018-05-26T06:46:39.571Z,69.43
2018-05-26T06:47:39.598Z,69.79
2018-05-26T06:48:39.624Z,70.21
2018-05-26T06:49:39.649Z,69.73
2018-05-26T06:50:39.676Z,69.05
2018-05-26T06:51:39.710Z,69.24
2018-05-26T06:52:39.731Z,69.15
2018-05-26T06:53:39.756Z,68.66
2018-05-26T06:54:39.783Z,68.79
2018-05-26T06:55:39.809Z,68.89
2018-05-26T06:56:39.837Z,68.30
2018-05-26T06:57:39.862Z,67.57
2018-05-26T06:58:39.889Z,67.18
2018-05-26T06:59:39.917Z,66.99
2018-05-26T07:00:39.948Z,66.60
2018-05-26T07:01:39.972Z,66.50
2018-05-26T07:02:39.997Z,65.85
2018-05-26T07:03:40.025Z,65.82
2018-05-26T07:04:40.053Z,65.82
2018-05-26T07:05:40.079Z,65.27
2018-05-26T07:06:40.107Z,64.78
2018-05-26T07:07:40.134Z,65.24
2018-05-26T07:08:40.162Z,65.53
2018-05-26T07:09:40.189Z,65.14
2018-05-26T07:10:40.218Z,65.24
2018-05-26T07:11:40.246Z,64.75
2018-05-26T07:12:40.273Z,65.92
2018-05-26T07:13:40.300Z,65.63
2018-05-26T07:14:40.328Z,65.92
2018-05-26T07:15:40.356Z,65.27
2018-05-26T07:16:40.385Z,65.17
2018-05-26T07:17:40.412Z,65.37
2018-05-26T07:18:40.439Z,64.53
2018-05-26T07:19:40.467Z,64.33
2018-05-26T07:20:40.501Z,63.36
2018-05-26T07:21:40.525Z,63.36
2018-05-26T07:22:40.552Z,63.26
2018-05-26T07:23:40.581Z,63.65
2018-05-26T07:24:40.694Z,64.14
2018-05-26T07:25:40.642Z,63.20
2018-05-26T07:26:40.669Z,62.62
2018-05-26T07:27:40.694Z,63.13
2018-05-26T07:28:40.723Z,61.48
2018-05-26T07:29:40.751Z,61.32
2018-05-26T07:30:40.779Z,60.64
2018-05-26T07:31:40.809Z,60.96
2018-05-26T07:32:40.842Z,60.28
2018-05-26T07:33:40.885Z,59.67
2018-05-26T07:34:40.895Z,61.58
2018-05-26T07:35:40.925Z,62.35
2018-05-26T07:36:40.953Z,61.32
2018-05-26T07:37:40.982Z,60.77
2018-05-26T07:38:41.012Z,61.22
2018-05-26T07:39:41.041Z,61.41
2018-05-26T07:40:41.070Z,60.77
2018-05-26T07:41:41.101Z,59.14
2018-05-26T07:42:41.133Z,59.53
2018-05-26T07:43:41.157Z,58.75
2018-05-26T07:44:41.187Z,58.97
2018-05-26T07:45:41.221Z,59.01
2018-05-26T07:46:41.248Z,59.14
2018-05-26T07:47:41.278Z,58.87
2018-05-26T07:48:41.308Z,58.42
2018-05-26T07:49:41.337Z,57.15
2018-05-26T07:50:41.373Z,55.69
2018-05-26T07:51:41.396Z,55.79
2018-05-26T07:52:41.426Z,55.99
2018-05-26T07:53:41.457Z,54.82
2018-05-26T07:54:41.486Z,53.97
2018-05-26T07:55:41.517Z,53.87
2018-05-26T07:56:41.548Z,53.36
2018-05-26T07:57:41.577Z,53.19
2018-05-26T07:58:41.628Z,53.97
2018-05-26T07:59:41.639Z,54.77
2018-05-26T08:00:41.676Z,53.11
2018-05-26T08:01:41.701Z,52.92
2018-05-26T08:02:41.731Z,52.63
2018-05-26T08:03:41.765Z,52.53
2018-05-26T08:04:41.793Z,53.11
2018-05-26T08:05:41.821Z,53.05
2018-05-26T08:06:41.853Z,52.39
2018-05-26T08:07:41.884Z,51.70
2018-05-26T08:08:41.945Z,52.26
2018-05-26T08:09:41.945Z,52.36
2018-05-26T08:10:41.978Z,52.48
2018-05-26T08:11:42.008Z,51.80
2018-05-26T08:12:42.040Z,51.87
2018-05-26T08:13:42.072Z,50.51
2018-05-26T08:14:42.103Z,50.73
2018-05-26T08:15:42.135Z,49.95
2018-05-26T08:16:42.167Z,49.83
2018-05-26T08:17:42.199Z,50.43
2018-05-26T08:18:42.228Z,49.44
2018-05-26T08:19:42.261Z,49.85
2018-05-26T08:20:42.293Z,49.49
2018-05-26T08:21:42.324Z,49.49
2018-05-26T08:22:42.356Z,49.39
2018-05-26T08:23:42.387Z,49.12
2018-05-26T08:24:42.420Z,48.41
2018-05-26T08:25:42.452Z,48.14
2018-05-26T08:26:42.482Z,48.07
2018-05-26T08:27:42.515Z,49.22
2018-05-26T08:28:42.546Z,49.02
2018-05-26T08:29:42.578Z,48.63
2018-05-26T08:30:42.610Z,49.22
2018-05-26T08:31:42.641Z,48.46
2018-05-26T08:32:42.674Z,48.65
2018-05-26T08:33:42.735Z,48.73
2018-05-26T08:34:42.739Z,48.05
2018-05-26T08:35:42.773Z,48.73
2018-05-26T08:36:42.803Z,48.26
2018-05-26T08:37:42.840Z,48.07
2018-05-26T08:38:42.868Z,47.53
2018-05-26T08:39:42.899Z,47.24
2018-05-26T08:40:42.931Z,46.45
2018-05-26T08:41:42.963Z,47.87
2018-05-26T08:42:42.996Z,47.11
2018-05-26T08:43:43.028Z,47.38
2018-05-26T08:44:43.063Z,48.05
2018-05-26T08:45:43.093Z,47.87
2018-05-26T08:46:43.124Z,48.38
2018-05-26T08:47:43.157Z,47.89
2018-05-26T08:48:43.190Z,47.31
2018-05-26T08:49:43.221Z,47.24
2018-05-26T08:50:43.255Z,46.36
2018-05-26T08:51:43.287Z,46.67
2018-05-26T08:52:43.320Z,45.98
2018-05-26T08:53:43.368Z,44.83
2018-05-26T08:54:43.390Z,45.23
2018-05-26T08:55:43.416Z,45.69
2018-05-26T08:56:43.451Z,45.98
2018-05-26T08:57:43.481Z,45.50
2018-05-26T08:58:43.514Z,45.86
2018-05-26T08:59:43.547Z,46.06
2018-05-26T09:00:43.581Z,46.16
2018-05-26T09:01:43.612Z,45.94
2018-05-26T09:02:43.648Z,45.94
2018-05-26T09:03:43.679Z,45.47
2018-05-26T09:04:43.710Z,45.26
2018-05-26T09:05:43.744Z,46.01
2018-05-26T09:06:43.776Z,46.58
2018-05-26T09:07:43.809Z,47.17
2018-05-26T09:08:43.842Z,46.14
2018-05-26T09:09:43.876Z,45.26
2018-05-26T09:10:43.906Z,46.00
2018-05-26T09:11:43.940Z,47.17
2018-05-26T09:12:43.972Z,47.53
2018-05-26T09:13:44.008Z,47.27
2018-05-26T09:14:44.038Z,46.14
2018-05-26T09:15:44.072Z,45.65
2018-05-26T09:16:44.106Z,45.37
2018-05-26T09:17:44.134Z,44.10
2018-05-26T09:18:44.254Z,44.13
2018-05-26T09:19:44.199Z,43.93
2018-05-26T09:20:44.233Z,44.62
2018-05-26T09:21:44.264Z,44.32
2018-05-26T09:22:44.306Z,44.23
2018-05-26T09:23:44.332Z,44.44
2018-05-26T09:24:44.514Z,43.29
2018-05-26T09:25:44.395Z,42.90
2018-05-26T09:26:44.433Z,43.29
2018-05-26T09:27:44.462Z,43.02
2018-05-26T09:28:44.493Z,41.45
2018-05-26T09:29:44.525Z,42.33
2018-05-26T09:30:44.561Z,40.47
2018-05-26T09:31:44.591Z,40.48
2018-05-26T09:32:44.626Z,39.82
2018-05-26T09:33:44.656Z,39.53
2018-05-26T09:34:44.696Z,39.62
2018-05-26T09:35:44.723Z,39.22
2018-05-26T09:36:44.756Z,39.59
2018-05-26T09:37:44.789Z,39.31
2018-05-26T09:38:44.823Z,38.51
2018-05-26T09:39:44.856Z,38.92
2018-05-26T09:40:44.888Z,38.23
2018-05-26T09:41:44.926Z,37.84
2018-05-26T09:42:44.954Z,37.76
2018-05-26T09:43:45.013Z,37.86
2018-05-26T09:44:45.021Z,37.66
2018-05-26T09:45:45.057Z,37.78
2018-05-26T09:46:45.089Z,37.65
2018-05-26T09:47:45.122Z,37.66
2018-05-26T09:48:45.155Z,37.46
2018-05-26T09:49:45.186Z,37.76
2018-05-26T09:50:45.219Z,36.70
2018-05-26T09:51:45.254Z,36.60
2018-05-26T09:52:45.286Z,37.65
2018-05-26T09:53:45.318Z,38.04
2018-05-26T09:54:45.380Z,38.13
2018-05-26T09:58:45.485Z,39.00
2018-05-26T09:59:45.519Z,39.49
2018-05-26T10:00:45.552Z,39.59
2018-05-26T10:01:45.586Z,40.25
2018-05-26T10:02:45.618Z,40.08
2018-05-26T10:03:45.651Z,39.76
2018-05-26T10:04:45.685Z,38.70
2018-05-26T10:05:45.717Z,35.96
2018-05-26T10:06:45.750Z,34.90
2018-05-26T10:07:45.784Z,35.60
2018-05-26T10:08:45.819Z,35.02
2018-05-26T10:09:45.851Z,35.23
2018-05-26T10:10:45.884Z,35.60
2018-05-26T10:11:45.917Z,35.31
2018-05-26T10:12:45.954Z,34.80
2018-05-26T10:13:45.983Z,34.81
2018-05-26T10:14:46.017Z,33.95
2018-05-26T10:15:46.050Z,34.03
2018-05-26T10:16:46.090Z,33.92
2018-05-26T10:17:46.116Z,33.64
2018-05-26T10:18:46.150Z,33.94
2018-05-26T10:19:46.182Z,32.87
2018-05-26T10:20:46.216Z,33.26
2018-05-26T10:21:46.249Z,31.60
2018-05-26T10:22:46.282Z,31.89
2018-05-26T10:23:46.317Z,32.57
2018-05-26T10:24:46.349Z,32.89
2018-05-26T10:25:46.382Z,32.69
2018-05-26T10:26:46.416Z,32.40
2018-05-26T10:27:46.449Z,32.40
2018-05-26T10:28:46.481Z,31.90
2018-05-26T10:29:46.559Z,31.71
2018-05-26T10:30:46.549Z,30.74
2018-05-26T10:31:46.583Z,31.19
2018-05-26T10:32:46.639Z,31.38
2018-05-26T10:33:46.650Z,31.96
2018-05-26T10:34:46.682Z,32.87
2018-05-26T10:35:46.716Z,33.12
2018-05-26T10:36:46.749Z,32.43
2018-05-26T10:37:46.781Z,31.97
2018-05-26T10:38:46.815Z,31.58
2018-05-26T10:39:46.847Z,31.41
2018-05-26T10:40:46.882Z,31.41
2018-05-26T10:41:46.914Z,31.16
2018-05-26T10:42:46.946Z,31.93
2018-05-26T10:43:46.981Z,32.79
2018-05-26T10:44:47.017Z,32.22
2018-05-26T10:45:47.045Z,31.84
2018-05-26T10:46:47.080Z,31.24
2018-05-26T10:47:47.113Z,31.14
2018-05-26T10:48:47.146Z,30.68
2018-05-26T10:49:47.179Z,31.83
2018-05-26T10:50:47.217Z,31.57
2018-05-26T10:51:47.246Z,30.71
2018-05-26T10:52:47.279Z,31.58
2018-05-26T10:53:47.310Z,30.71
2018-05-26T10:54:47.344Z,29.72
2018-05-26T10:55:47.422Z,29.73
2018-05-26T10:56:47.410Z,29.83
2018-05-26T10:57:47.441Z,29.24
2018-05-26T10:58:47.475Z,29.16
2018-05-26T10:59:47.508Z,28.75
2018-05-26T11:00:47.542Z,28.47
2018-05-26T11:01:47.574Z,27.69
2018-05-26T11:02:47.606Z,27.50
2018-05-26T11:03:47.640Z,27.22
2018-05-26T11:04:47.675Z,27.02
2018-05-26T11:05:47.707Z,27.40
2018-05-26T11:06:47.739Z,28.74
2018-05-26T11:07:47.772Z,29.03
2018-05-26T11:08:47.806Z,29.24
2018-05-26T11:09:47.838Z,28.74
2018-05-26T11:10:47.871Z,29.70
2018-05-26T11:11:47.905Z,30.19
2018-05-26T11:12:47.939Z,31.34
2018-05-26T11:13:47.970Z,30.27
2018-05-26T11:14:48.005Z,29.31
2018-05-26T11:15:48.043Z,28.93
2018-05-26T11:16:48.071Z,28.36
2018-05-26T11:17:48.343Z,28.36
2018-05-26T11:18:48.136Z,28.16
2018-05-26T11:19:48.170Z,28.16
2018-05-26T11:20:48.203Z,27.88
2018-05-26T11:21:48.234Z,28.81
2018-05-26T11:22:48.268Z,29.02
2018-05-26T11:23:48.319Z,28.85
2018-05-26T11:24:48.470Z,28.34
2018-05-26T11:25:48.367Z,28.92
2018-05-26T11:26:48.400Z,28.85
2018-05-26T11:27:48.434Z,28.45
2018-05-26T11:28:48.474Z,28.30
2018-05-26T11:29:48.501Z,28.29
2018-05-26T11:30:48.543Z,28.27
2018-05-26T11:31:48.565Z,27.69
2018-05-26T11:32:48.598Z,27.88
2018-05-26T11:33:48.631Z,28.72
2018-05-26T11:34:48.666Z,27.92
2018-05-26T11:35:48.698Z,28.88
2018-05-26T11:36:48.731Z,29.55
2018-05-26T11:37:48.761Z,28.71
2018-05-26T11:38:48.796Z,28.03
2018-05-26T11:39:48.834Z,28.41
2018-05-26T11:40:48.862Z,29.27
2018-05-26T11:41:48.894Z,29.74
2018-05-26T11:42:48.927Z,28.69
2018-05-26T11:43:48.959Z,29.00
2018-05-26T11:44:48.993Z,28.91
2018-05-26T11:45:49.024Z,29.33
2018-05-26T11:46:49.058Z,28.13
2018-05-26T11:47:49.091Z,27.84
2018-05-26T11:48:49.123Z,28.33
2018-05-26T11:49:49.155Z,28.34
2018-05-26T11:50:49.188Z,27.85
2018-05-26T11:51:49.221Z,28.74
2018-05-26T11:52:49.255Z,27.75
2018-05-26T11:53:49.285Z,27.95
2018-05-26T11:54:49.319Z,27.85
2018-05-26T11:55:49.350Z,27.75
2018-05-26T11:56:49.386Z,29.08
2018-05-26T11:57:49.417Z,29.85
2018-05-26T11:58:49.448Z,29.56
2018-05-26T11:59:49.482Z,30.32
2018-05-26T12:00:49.514Z,29.94
2018-05-26T12:01:49.592Z,29.74
2018-05-26T12:02:49.578Z,30.25
2018-05-26T12:03:49.610Z,30.35
2018-05-26T12:04:49.642Z,30.65
2018-05-26T12:05:49.674Z,30.47
2018-05-26T12:06:49.707Z,29.60
2018-05-26T12:07:49.740Z,29.72
2018-05-26T12:08:49.772Z,28.64
2018-05-26T12:09:49.802Z,28.05
2018-05-26T12:10:49.885Z,26.98
2018-05-26T12:11:49.868Z,27.87
2018-05-26T12:12:49.900Z,28.23
2018-05-26T12:13:49.932Z,28.61
2018-05-26T12:14:49.964Z,29.87
2018-05-26T12:15:49.996Z,30.46
2018-05-26T12:16:50.029Z,29.90
2018-05-26T12:17:50.060Z,29.22
2018-05-26T12:18:50.091Z,29.13
2018-05-26T12:19:50.125Z,28.83
2018-05-26T12:20:50.156Z,29.03
2018-05-26T12:21:50.191Z,28.93
2018-05-26T12:22:50.220Z,28.95
2018-05-26T12:23:50.252Z,28.83
2018-05-26T12:24:50.284Z,28.82
2018-05-26T12:25:50.316Z,29.50
2018-05-26T12:26:50.382Z,29.33
2018-05-26T12:27:50.380Z,28.86
2018-05-26T12:28:50.412Z,27.47
2018-05-26T12:29:50.443Z,27.49
2018-05-26T12:30:50.475Z,27.88
2018-05-26T12:31:50.506Z,28.77
2018-05-26T12:32:50.538Z,28.86
2018-05-26T12:33:50.569Z,28.86
2018-05-26T12:34:50.605Z,29.14
2018-05-26T12:35:50.634Z,29.24
2018-05-26T12:36:50.664Z,29.24
2018-05-26T12:37:50.697Z,31.47
2018-05-26T12:38:50.729Z,32.71
2018-05-26T12:39:50.760Z,33.77
2018-05-26T12:40:50.791Z,34.24
2018-05-26T12:41:50.822Z,34.34
2018-05-26T12:42:50.854Z,34.26
2018-05-26T12:43:50.887Z,34.55
2018-05-26T12:44:50.917Z,35.21
2018-05-26T12:45:50.951Z,36.18
2018-05-26T12:46:50.978Z,36.18
2018-05-26T12:47:51.010Z,35.87
2018-05-26T12:48:51.042Z,36.47
2018-05-26T12:49:51.071Z,36.46
2018-05-26T12:50:51.102Z,37.67
2018-05-26T12:51:51.134Z,39.02
2018-05-26T12:52:51.169Z,38.65
2018-05-26T12:53:51.194Z,38.77
2018-05-26T12:54:51.228Z,37.52
2018-05-26T12:55:51.258Z,37.02
2018-05-26T13:02:35.472Z,35.95
2018-05-26T13:03:35.498Z,36.24
2018-05-26T13:04:35.527Z,36.44
2018-05-26T13:05:35.561Z,36.26