createdAt,value
2023-01-04T00:00:54.289Z,2.70
2023-01-04T00:03:26.858Z,2.17
2023-01-04T00:05:56.833Z,1.83
2023-01-04T00:08:26.511Z,1.83
2023-01-04T00:10:56.109Z,2.00
2023-01-04T00:13:25.879Z,1.80
2023-01-04T00:15:55.670Z,2.40
2023-01-04T00:18:27.994Z,2.37
2023-01-04T00:20:57.593Z,2.40
2023-01-04T00:23:27.219Z,2.27
2023-01-04T00:25:56.811Z,2.10
2023-01-04T00:28:26.437Z,2.27
2023-01-04T00:30:56.043Z,2.93
2023-01-04T00:33:28.248Z,2.10
2023-01-04T00:35:57.909Z,2.10
2023-01-04T00:38:27.513Z,2.70
2023-01-04T00:40:57.090Z,2.50
2023-01-04T00:43:26.703Z,2.60
2023-01-04T00:45:56.969Z,3.10
2023-01-04T00:48:29.275Z,2.17
2023-01-04T00:51:00.003Z,2.03
2023-01-04T00:53:29.663Z,2.27
2023-01-04T00:56:02.823Z,2.57
2023-01-04T00:58:32.436Z,2.03
2023-01-04T01:01:07.910Z,2.00
2023-01-04T01:03:40.559Z,2.07
2023-01-04T01:06:12.369Z,2.37
2023-01-04T01:08:42.460Z,2.73
2023-01-04T01:11:13.316Z,2.20
2023-01-04T01:13:43.007Z,1.90
2023-01-04T01:16:15.539Z,2.07
2023-01-04T01:18:48.521Z,2.73
2023-01-04T01:21:19.883Z,2.80
2023-01-04T01:23:50.165Z,1.80
2023-01-04T01:26:23.197Z,2.20
2023-01-04T01:28:52.851Z,2.70
2023-01-04T01:31:24.513Z,2.17
2023-01-04T01:33:58.877Z,1.97
2023-01-04T01:36:29.506Z,1.77
2023-01-04T01:38:59.196Z,1.93
2023-01-04T01:41:31.116Z,1.67
2023-01-04T01:44:02.878Z,1.87
2023-01-04T01:46:38.370Z,1.93
2023-01-04T01:49:17.863Z,2.00
2023-01-04T01:51:47.794Z,1.63
2023-01-04T01:54:21.714Z,2.03
2023-01-04T01:56:53.973Z,1.57
2023-01-04T01:59:24.871Z,2.10
2023-01-04T02:01:54.625Z,1.83
2023-01-04T02:04:27.403Z,1.70
2023-01-04T02:07:00.173Z,2.30
2023-01-04T02:09:29.865Z,1.70
2023-01-04T02:11:59.503Z,2.10
2023-01-04T02:14:32.259Z,2.13
2023-01-04T02:17:10.077Z,2.00
2023-01-04T02:20:06.495Z,2.00
2023-01-04T02:23:11.227Z,2.13
2023-01-04T02:26:16.217Z,1.70
2023-01-04T02:29:14.732Z,1.97
2023-01-04T02:31:52.490Z,2.57
2023-01-04T02:34:31.517Z,2.30
2023-01-04T02:37:06.200Z,1.77
2023-01-04T02:39:48.840Z,1.90
2023-01-04T02:42:25.609Z,1.97
2023-01-04T02:44:59.609Z,2.00
2023-01-04T02:47:48.535Z,2.23
2023-01-04T02:50:36.412Z,1.77
2023-01-04T02:53:11.509Z,2.23
2023-01-04T02:55:53.293Z,2.07
2023-01-04T02:58:38.283Z,2.13
2023-01-04T03:01:30.958Z,1.97
2023-01-04T03:04:32.582Z,2.13
2023-01-04T03:07:10.908Z,2.40
2023-01-04T03:09:45.265Z,2.17
2023-01-04T03:12:36.112Z,1.70
2023-01-04T03:15:13.442Z,2.17
2023-01-04T03:17:49.506Z,1.87
2023-01-04T03:20:23.664Z,1.87
2023-01-04T03:23:10.563Z,2.53
2023-01-04T03:25:56.983Z,1.57
2023-01-04T03:28:41.918Z,1.80
2023-01-04T03:31:30.315Z,1.07
2023-01-04T03:34:12.908Z,1.87
2023-01-04T03:36:57.890Z,2.00
2023-01-04T03:39:50.046Z,1.97
2023-01-04T03:42:36.730Z,2.03
2023-01-04T03:45:28.845Z,1.90
2023-01-04T03:48:15.717Z,2.03
2023-01-04T03:50:50.253Z,1.63
2023-01-04T03:53:23.337Z,1.73
2023-01-04T03:55:55.385Z,1.43
2023-01-04T03:58:25.745Z,1.70
2023-01-04T04:01:03.803Z,1.67
2023-01-04T04:03:46.700Z,1.40
2023-01-04T04:06:28.977Z,1.57
2023-01-04T04:09:01.341Z,1.67
2023-01-04T04:11:33.688Z,2.53
2023-01-04T04:14:03.360Z,1.50
2023-01-04T04:16:33.068Z,1.40
2023-01-04T04:19:08.173Z,1.50
2023-01-04T04:21:38.934Z,1.40
2023-01-04T04:24:18.682Z,1.57
2023-01-04T04:26:48.293Z,1.43
2023-01-04T04:29:17.955Z,1.27
2023-01-04T04:31:47.671Z,1.50
2023-01-04T04:34:17.389Z,1.60
2023-01-04T04:36:47.085Z,1.10
2023-01-04T04:39:19.393Z,1.50
2023-01-04T04:41:46.469Z,1.67
2023-01-04T04:44:19.199Z,1.50
2023-01-04T04:46:49.967Z,1.70
2023-01-04T04:49:20.789Z,1.57
2023-01-04T04:51:50.801Z,1.40
2023-01-04T04:54:24.846Z,2.53
2023-01-04T04:56:54.611Z,1.40
2023-01-04T04:59:24.350Z,1.50
2023-01-04T05:01:54.141Z,1.73
2023-01-04T05:04:23.986Z,1.20
2023-01-04T05:06:53.817Z,1.30
2023-01-04T05:09:26.041Z,1.00
2023-01-04T05:12:08.133Z,1.20
2023-01-04T05:14:37.774Z,1.30
2023-01-04T05:17:07.407Z,1.10
2023-01-04T05:19:39.910Z,0.97
2023-01-04T05:22:09.582Z,1.50
2023-01-04T05:24:41.788Z,1.60
2023-01-04T05:27:11.432Z,1.00
2023-01-04T05:29:53.738Z,0.77
2023-01-04T05:32:23.354Z,1.10
2023-01-04T05:34:52.963Z,1.40
2023-01-04T05:37:22.596Z,1.07
2023-01-04T05:39:54.807Z,1.00
2023-01-04T05:42:30.078Z,1.10
2023-01-04T05:45:01.300Z,0.70
2023-01-04T05:47:31.268Z,1.20
2023-01-04T05:50:00.918Z,1.10
2023-01-04T05:52:31.063Z,1.17
2023-01-04T05:55:03.408Z,0.90
2023-01-04T05:57:33.262Z,0.80
2023-01-04T06:00:02.882Z,1.03
2023-01-04T06:02:42.584Z,1.40
2023-01-04T06:05:13.042Z,1.00
2023-01-04T06:07:43.468Z,0.80
2023-01-04T06:10:16.354Z,1.00
2023-01-04T06:12:45.974Z,0.63
2023-01-04T06:15:16.055Z,0.80
2023-01-04T06:17:48.837Z,0.80
2023-01-04T06:20:18.602Z,0.87
2023-01-04T06:22:48.226Z,0.80
2023-01-04T06:25:20.841Z,0.93
2023-01-04T06:27:50.455Z,0.90
2023-01-04T06:30:20.337Z,0.70
2023-01-04T06:32:49.996Z,0.73
2023-01-04T06:35:19.830Z,0.70
2023-01-04T06:37:49.481Z,0.70
2023-01-04T06:40:21.770Z,1.30
2023-01-04T06:42:51.383Z,1.10
2023-01-04T06:45:21.000Z,1.13
2023-01-04T06:47:50.695Z,0.70
2023-01-04T06:50:20.379Z,0.80
2023-01-04T06:52:50.025Z,0.97
2023-01-04T06:55:22.225Z,0.77
2023-01-04T06:57:56.323Z,1.20
2023-01-04T07:00:29.302Z,0.87
2023-01-04T07:03:13.706Z,0.83
2023-01-04T07:05:44.930Z,1.57
2023-01-04T07:08:15.684Z,0.90
2023-01-04T07:10:48.040Z,0.80
2023-01-04T07:13:18.337Z,0.90
2023-01-04T07:15:48.070Z,0.90
2023-01-04T07:18:17.765Z,0.77
2023-01-04T07:20:47.388Z,1.60
2023-01-04T07:23:16.977Z,1.40
2023-01-04T07:25:49.250Z,0.87
2023-01-04T07:28:39.554Z,0.80
2023-01-04T07:31:10.702Z,0.97
2023-01-04T07:33:40.631Z,0.80
2023-01-04T07:36:11.391Z,1.10
2023-01-04T07:38:41.105Z,0.90
2023-01-04T07:41:15.447Z,1.00
2023-01-04T07:43:48.568Z,0.90
2023-01-04T07:46:19.906Z,1.00
2023-01-04T07:48:49.621Z,1.10
2023-01-04T07:51:19.371Z,0.90
2023-01-04T07:53:49.064Z,0.80
2023-01-04T07:56:21.640Z,0.97
2023-01-04T07:58:51.402Z,1.10
2023-01-04T08:01:22.015Z,1.00
2023-01-04T08:03:51.877Z,0.80
2023-01-04T08:06:24.070Z,0.80
2023-01-04T08:08:53.770Z,0.87
2023-01-04T08:11:31.045Z,0.80
2023-01-04T08:14:00.771Z,0.70
2023-01-04T08:16:34.082Z,0.70
2023-01-04T08:19:07.513Z,0.83
2023-01-04T08:21:38.927Z,0.90
2023-01-04T08:24:09.630Z,0.90
2023-01-04T08:26:42.078Z,0.80
2023-01-04T08:29:12.485Z,1.00
2023-01-04T08:31:43.054Z,0.80
2023-01-04T08:34:13.199Z,1.00
2023-01-04T08:36:52.285Z,1.00
2023-01-04T08:39:22.981Z,1.13
2023-01-04T08:41:58.745Z,1.40
2023-01-04T08:44:31.493Z,0.90
2023-01-04T08:47:01.577Z,1.27
2023-01-04T08:49:31.370Z,1.10
2023-01-04T08:52:01.116Z,0.70
2023-01-04T08:54:30.883Z,1.00
2023-01-04T08:57:03.162Z,0.90
2023-01-04T08:59:34.864Z,0.80
2023-01-04T09:02:06.010Z,1.00
2023-01-04T09:04:36.235Z,0.80
2023-01-04T09:07:06.989Z,0.70
2023-01-04T09:09:36.696Z,0.87
2023-01-04T09:12:09.183Z,0.80
2023-01-04T09:14:39.122Z,0.73
2023-01-04T09:17:09.046Z,0.90
2023-01-04T09:19:38.781Z,0.90
2023-01-04T09:22:12.375Z,0.80
2023-01-04T09:24:42.175Z,1.10
2023-01-04T09:27:17.914Z,0.90
2023-01-04T09:29:47.573Z,0.90
2023-01-04T09:32:17.345Z,1.20
2023-01-04T09:34:47.651Z,1.03
2023-01-04T09:37:17.393Z,0.70
2023-01-04T09:39:47.653Z,0.73
2023-01-04T09:42:36.807Z,0.80
2023-01-04T09:45:25.868Z,0.80
2023-01-04T09:48:00.130Z,0.80
2023-01-04T09:50:34.380Z,0.80
2023-01-04T09:53:08.898Z,0.77
2023-01-04T09:55:48.217Z,0.93
2023-01-04T09:58:29.987Z,0.77
2023-01-04T10:01:06.383Z,0.70
2023-01-04T10:03:40.594Z,1.03
2023-01-04T10:06:15.834Z,0.60
2023-01-04T10:08:47.153Z,0.53
2023-01-04T10:11:32.486Z,0.73
2023-01-04T10:14:20.155Z,0.70
2023-01-04T10:17:35.605Z,1.17
2023-01-04T10:23:39.072Z,0.90
2023-01-04T10:26:15.352Z,0.70
2023-01-04T10:29:04.957Z,0.70
2023-01-04T10:31:46.837Z,1.03
2023-01-04T10:34:26.515Z,0.70
2023-01-04T10:37:00.901Z,0.70
2023-01-04T10:39:35.947Z,0.80
2023-01-04T10:42:15.474Z,0.77
2023-01-04T10:44:53.243Z,0.80
2023-01-04T10:47:35.465Z,0.70
2023-01-04T10:50:14.014Z,0.80
2023-01-04T10:52:50.965Z,1.20
2023-01-04T10:55:30.411Z,0.60
2023-01-04T10:58:05.623Z,0.60
2023-01-04T11:00:41.451Z,0.80
2023-01-04T11:03:20.727Z,0.70
2023-01-04T11:05:57.620Z,0.63
2023-01-04T11:08:32.825Z,0.73
2023-01-04T11:11:12.252Z,0.63
2023-01-04T11:13:41.976Z,0.80
2023-01-04T11:16:11.833Z,0.70
2023-01-04T11:18:46.659Z,0.80
2023-01-04T11:21:20.554Z,0.60
2023-01-04T11:23:51.315Z,0.70
2023-01-04T11:26:27.686Z,0.70
2023-01-04T11:29:03.324Z,0.70
2023-01-04T11:31:47.060Z,0.80
2023-01-04T11:34:19.532Z,0.70
2023-01-04T11:36:50.164Z,0.70
2023-01-04T11:39:22.346Z,0.60
2023-01-04T11:42:03.215Z,0.80
2023-01-04T11:44:34.729Z,0.67
2023-01-04T11:47:17.837Z,0.70
2023-01-04T11:49:50.994Z,0.70
2023-01-04T11:52:37.900Z,1.00
2023-01-04T11:55:19.877Z,1.40
2023-01-04T11:57:49.555Z,1.10
2023-01-04T12:00:20.250Z,0.70
2023-01-04T12:03:01.939Z,0.90
2023-01-04T12:05:35.181Z,0.73
2023-01-04T12:08:04.979Z,0.90
2023-01-04T12:10:34.888Z,0.80
2023-01-04T12:13:05.597Z,0.70
2023-01-04T12:15:41.724Z,0.80
2023-01-04T12:18:18.351Z,0.93
2023-01-04T12:20:50.911Z,0.70
2023-01-04T12:23:23.274Z,1.33
2023-01-04T12:25:55.036Z,0.90
2023-01-04T12:28:44.275Z,0.80
2023-01-04T12:31:35.412Z,1.13
2023-01-04T12:34:44.887Z,0.97
2023-01-04T12:37:49.653Z,1.10
2023-01-04T12:40:49.793Z,1.20
2023-01-04T12:43:27.373Z,1.37
2023-01-04T12:46:49.177Z,1.10
2023-01-04T12:49:55.951Z,1.33
2023-01-04T12:56:00.052Z,1.93
2023-01-04T12:59:26.287Z,1.10
2023-01-04T13:02:19.216Z,1.90
2023-01-04T13:04:59.077Z,1.40
2023-01-04T13:07:48.316Z,1.30
2023-01-04T13:10:24.441Z,1.57
2023-01-04T13:13:04.636Z,1.57
2023-01-04T13:15:55.062Z,1.90
2023-01-04T13:18:37.107Z,2.00
2023-01-04T13:21:14.307Z,1.80
2023-01-04T13:23:53.245Z,1.90
2023-01-04T13:26:37.231Z,2.07
2023-01-04T13:29:14.711Z,2.30
2023-01-04T13:32:00.191Z,2.20
2023-01-04T13:34:33.887Z,2.10
2023-01-04T13:37:09.782Z,2.40
2023-01-04T13:39:44.216Z,2.50
2023-01-04T13:42:20.648Z,2.20
2023-01-04T13:45:31.763Z,2.53
2023-01-04T13:48:05.352Z,2.70
2023-01-04T13:50:40.165Z,2.10
2023-01-04T13:53:22.124Z,2.70
2023-01-04T13:55:58.403Z,2.70
2023-01-04T13:58:30.830Z,2.23
2023-01-04T14:01:03.611Z,3.70
2023-01-04T14:03:37.897Z,4.03
2023-01-04T14:06:17.127Z,2.87
2023-01-04T14:08:52.808Z,2.70
2023-01-04T14:11:41.111Z,2.63
2023-01-04T14:14:38.097Z,2.80
2023-01-04T14:17:17.531Z,2.60
2023-01-04T14:19:50.837Z,2.60
2023-01-04T14:22:38.988Z,2.30
2023-01-04T14:25:58.951Z,2.60
2023-01-04T14:28:43.184Z,2.30
2023-01-04T14:31:25.240Z,2.20
2023-01-04T14:33:58.114Z,2.23
2023-01-04T14:36:31.229Z,2.13
2023-01-04T14:39:13.134Z,2.50
2023-01-04T14:41:46.037Z,2.20
2023-01-04T14:44:20.885Z,2.50
2023-01-04T14:46:53.700Z,1.90
2023-01-04T14:49:26.776Z,2.20
2023-01-04T14:51:58.494Z,2.10
2023-01-04T14:54:29.677Z,1.77
2023-01-04T14:57:02.028Z,2.27
2023-01-04T14:59:34.362Z,2.00
2023-01-04T15:02:10.232Z,1.83
2023-01-04T15:04:40.140Z,2.10
2023-01-04T15:07:10.072Z,2.20
2023-01-04T15:09:39.821Z,2.20
2023-01-04T15:12:10.675Z,2.03
2023-01-04T15:14:42.905Z,2.37
2023-01-04T15:17:14.566Z,1.83
2023-01-04T15:19:44.332Z,1.73
2023-01-04T15:22:14.089Z,1.50
2023-01-04T15:24:43.778Z,1.80
2023-01-04T15:27:13.490Z,1.60
2023-01-04T15:29:45.843Z,1.67
2023-01-04T15:32:15.640Z,1.40
2023-01-04T15:34:47.113Z,1.70
2023-01-04T15:37:24.058Z,2.00
2023-01-04T15:40:01.652Z,1.77
2023-01-04T15:42:45.776Z,1.87
2023-01-04T15:45:23.911Z,1.27
2023-01-04T15:47:53.979Z,1.67
2023-01-04T15:50:24.226Z,1.90
2023-01-04T15:52:54.963Z,1.70
2023-01-04T15:55:24.678Z,1.63
2023-01-04T15:57:54.436Z,1.20
2023-01-04T16:00:27.823Z,2.17
2023-01-04T16:02:57.575Z,1.70
2023-01-04T16:05:27.301Z,1.80
2023-01-04T16:07:57.123Z,2.13
2023-01-04T16:10:29.250Z,1.70
2023-01-04T16:13:00.963Z,2.03
2023-01-04T16:15:33.171Z,2.20
2023-01-04T16:18:02.970Z,2.00
2023-01-04T16:20:32.756Z,2.40
2023-01-04T16:23:02.680Z,2.47
2023-01-04T16:25:33.368Z,2.13
2023-01-04T16:28:03.135Z,2.13
2023-01-04T16:30:37.168Z,2.43
2023-01-04T16:33:06.934Z,2.10
2023-01-04T16:35:40.394Z,1.73
2023-01-04T16:38:10.490Z,2.17
2023-01-04T16:40:40.245Z,2.70
2023-01-04T16:43:10.018Z,2.50
2023-01-04T16:45:43.458Z,2.67
2023-01-04T16:48:18.563Z,2.00
2023-01-04T16:50:48.643Z,2.43
2023-01-04T16:53:18.429Z,2.10
2023-01-04T16:55:50.526Z,1.93
2023-01-04T16:58:21.241Z,1.80
2023-01-04T17:00:55.601Z,1.97
2023-01-04T17:03:25.491Z,2.20
2023-01-04T17:05:55.307Z,1.50
2023-01-04T17:08:27.166Z,2.20
2023-01-04T17:11:27.709Z,2.40
2023-01-04T17:13:56.265Z,1.40
2023-01-04T17:16:35.038Z,2.20
2023-01-04T17:19:08.469Z,2.10
2023-01-04T17:21:41.499Z,2.90
2023-01-04T17:24:15.015Z,2.00
2023-01-04T17:26:48.866Z,2.33
2023-01-04T17:29:20.650Z,2.13
2023-01-04T17:31:54.010Z,2.43
2023-01-04T17:34:27.464Z,2.53
2023-01-04T17:36:57.105Z,2.20
2023-01-04T17:39:31.755Z,2.50
2023-01-04T17:42:03.533Z,2.27
2023-01-04T17:44:33.403Z,2.10
2023-01-04T17:47:08.965Z,2.23
2023-01-04T17:49:38.707Z,2.20
2023-01-04T17:52:11.723Z,2.33
2023-01-04T17:54:43.438Z,2.27
2023-01-04T17:57:13.130Z,2.20
2023-01-04T17:59:42.878Z,2.40
2023-01-04T18:02:19.131Z,2.37
2023-01-04T18:04:49.915Z,2.10
2023-01-04T18:07:24.795Z,2.37
2023-01-04T18:09:58.516Z,2.43
2023-01-04T18:12:34.228Z,2.47
2023-01-04T18:15:06.483Z,2.60
2023-01-04T18:17:38.862Z,2.53
2023-01-04T18:20:12.312Z,2.53
2023-01-04T18:22:45.478Z,2.20
2023-01-04T18:25:16.470Z,2.03
2023-01-04T18:27:46.243Z,2.37
2023-01-04T18:30:16.933Z,3.30
2023-01-04T18:32:50.276Z,2.53
2023-01-04T18:35:20.265Z,2.40
2023-01-04T18:37:50.024Z,2.50
2023-01-04T18:40:20.145Z,2.40
2023-01-04T18:42:50.508Z,3.70
2023-01-04T18:45:20.761Z,3.27
2023-01-04T18:47:53.122Z,3.40
2023-01-04T18:50:22.851Z,2.97
2023-01-04T18:52:52.559Z,2.93
2023-01-04T18:55:22.281Z,2.80
2023-01-04T18:57:52.019Z,3.27
2023-01-04T19:00:29.743Z,2.70
2023-01-04T19:03:02.513Z,2.43
2023-01-04T19:05:33.328Z,2.70
2023-01-04T19:08:04.340Z,3.00
2023-01-04T19:10:35.132Z,3.07
2023-01-04T19:13:05.811Z,3.87
2023-01-04T19:15:35.529Z,2.77
2023-01-04T19:18:09.018Z,3.33
2023-01-04T19:20:40.932Z,3.23
2023-01-04T19:23:10.930Z,3.87
2023-01-04T19:25:42.368Z,2.67
2023-01-04T19:28:14.922Z,3.07
2023-01-04T19:30:46.013Z,3.47
2023-01-04T19:33:23.099Z,4.43
2023-01-04T19:35:53.011Z,4.10
2023-01-04T19:38:23.686Z,3.97
2023-01-04T19:40:58.145Z,3.70
2023-01-04T19:43:28.029Z,3.80
2023-01-04T19:45:58.773Z,4.83
2023-01-04T19:48:33.826Z,4.03
2023-01-04T19:51:08.334Z,4.40
2023-01-04T19:53:38.859Z,4.47
2023-01-04T19:56:09.886Z,4.57
2023-01-04T19:58:40.407Z,3.57
2023-01-04T20:01:10.352Z,3.87
2023-01-04T20:03:43.163Z,3.60
2023-01-04T20:06:15.593Z,4.30
2023-01-04T20:08:45.842Z,4.33
2023-01-04T20:11:16.071Z,4.23
2023-01-04T20:13:45.778Z,4.40
2023-01-04T20:16:16.619Z,3.67
2023-01-04T20:18:52.072Z,4.50
2023-01-04T20:21:21.928Z,4.57
2023-01-04T20:23:51.765Z,4.30
2023-01-04T20:26:21.970Z,3.57
2023-01-04T20:28:52.141Z,4.00
2023-01-04T20:31:29.363Z,4.30
2023-01-04T20:34:02.803Z,4.37
2023-01-04T20:36:33.894Z,4.20
2023-01-04T20:39:05.254Z,4.43
2023-01-04T20:41:35.126Z,5.03
2023-01-04T20:44:02.575Z,4.20
2023-01-04T20:46:34.423Z,4.30
2023-01-04T20:49:06.740Z,3.60
2023-01-04T20:51:36.408Z,4.60
2023-01-04T20:54:06.115Z,4.20
2023-01-04T20:56:37.666Z,4.23
2023-01-04T20:59:08.063Z,4.17
2023-01-04T21:01:38.104Z,5.10
2023-01-04T21:04:10.663Z,4.37
2023-01-04T21:06:40.392Z,4.13
2023-01-04T21:09:10.126Z,4.17
2023-01-04T21:11:39.877Z,4.27
2023-01-04T21:14:11.129Z,4.63
2023-01-04T21:16:43.187Z,5.23
2023-01-04T21:19:22.299Z,4.10
2023-01-04T21:21:54.148Z,4.80
2023-01-04T21:24:24.050Z,5.03
2023-01-04T21:26:53.860Z,4.47
2023-01-04T21:29:25.469Z,4.77
2023-01-04T21:31:55.202Z,5.03
2023-01-04T21:34:28.140Z,4.73
2023-01-04T21:36:57.788Z,6.67
2023-01-04T21:39:27.547Z,4.93
2023-01-04T21:41:59.455Z,4.10
2023-01-04T21:44:31.673Z,4.30
2023-01-04T21:47:02.453Z,4.63
2023-01-04T21:49:35.136Z,5.00
2023-01-04T21:52:05.059Z,4.43
2023-01-04T21:54:34.920Z,4.43
2023-01-04T21:57:08.016Z,5.17
2023-01-04T21:59:41.813Z,5.17
2023-01-04T22:02:15.911Z,4.23
2023-01-04T22:04:49.470Z,5.03
2023-01-04T22:07:19.218Z,5.43
2023-01-04T22:09:53.803Z,5.20
2023-01-04T22:12:26.823Z,4.03
2023-01-04T22:14:56.630Z,5.10
2023-01-04T22:17:27.394Z,5.83
2023-01-04T22:19:59.682Z,5.93
2023-01-04T22:22:31.589Z,4.80
2023-01-04T22:25:03.291Z,4.90
2023-01-04T22:27:33.269Z,4.57
2023-01-04T22:30:03.024Z,6.57
2023-01-04T22:32:32.805Z,6.30
2023-01-04T22:35:06.563Z,6.63
2023-01-04T22:37:36.246Z,6.63
2023-01-04T22:40:07.053Z,6.70
2023-01-04T22:42:36.792Z,5.70
2023-01-04T22:45:13.307Z,6.63
2023-01-04T22:47:43.457Z,5.50
2023-01-04T22:50:16.832Z,5.83
2023-01-04T22:52:50.940Z,5.00
2023-01-04T22:55:22.118Z,3.30
2023-01-04T22:57:51.857Z,2.97
2023-01-04T23:00:21.578Z,2.57
2023-01-04T23:02:51.808Z,2.57
2023-01-04T23:05:24.241Z,2.87
2023-01-04T23:07:53.930Z,2.90
2023-01-04T23:10:24.477Z,2.50
2023-01-04T23:12:55.226Z,3.67
2023-01-04T23:15:24.853Z,4.07
2023-01-04T23:17:55.541Z,4.40
2023-01-04T23:20:27.883Z,4.47
2023-01-04T23:22:57.574Z,4.23
2023-01-04T23:25:27.546Z,6.10
2023-01-04T23:27:57.260Z,5.60
2023-01-04T23:30:27.276Z,5.70
2023-01-04T23:32:58.365Z,5.63
2023-01-04T23:35:31.860Z,7.20
2023-01-04T23:38:01.527Z,5.10
2023-01-04T23:40:31.447Z,6.63
2023-01-04T23:43:01.206Z,5.70
2023-01-04T23:45:30.988Z,5.77
2023-01-04T23:48:04.465Z,4.30
2023-01-04T23:50:36.721Z,5.53
2023-01-04T23:53:06.350Z,5.10
2023-01-04T23:55:36.062Z,4.90
2023-01-04T23:58:05.765Z,5.27
