createdAt,value
2018-06-30T00:00:42.431Z,31.80
2018-06-30T00:03:18.130Z,32.00
2018-06-30T00:08:25.390Z,32.10
2018-06-30T00:10:59.531Z,32.20
2018-06-30T00:13:34.476Z,32.30
2018-06-30T00:16:08.378Z,32.30
2018-06-30T00:18:42.572Z,32.40
2018-06-30T00:21:16.878Z,32.50
2018-06-30T00:23:50.868Z,32.60
2018-06-30T00:26:25.943Z,32.60
2018-06-30T00:28:59.850Z,32.70
2018-06-30T00:31:34.773Z,32.80
2018-06-30T00:34:08.630Z,32.80
2018-06-30T00:36:42.691Z,32.80
2018-06-30T00:39:16.687Z,33.00
2018-06-30T00:41:51.482Z,33.00
2018-06-30T00:44:25.294Z,33.20
2018-06-30T00:46:59.318Z,33.20
2018-06-30T00:49:35.100Z,33.30
2018-06-30T00:52:09.526Z,33.40
2018-06-30T00:54:43.500Z,33.50
2018-06-30T00:59:50.567Z,33.60
2018-06-30T01:02:24.882Z,33.60
2018-06-30T01:05:00.538Z,33.70
2018-06-30T01:07:34.375Z,33.70
2018-06-30T01:12:40.822Z,33.70
2018-06-30T01:15:14.371Z,33.80
2018-06-30T01:17:47.898Z,33.80
2018-06-30T01:20:22.613Z,33.90
2018-06-30T01:22:56.616Z,33.90
2018-06-30T01:25:30.429Z,34.00
2018-06-30T01:28:04.541Z,34.10
2018-06-30T01:30:38.681Z,34.20
2018-06-30T01:33:12.707Z,34.30
2018-06-30T01:35:47.859Z,34.40
2018-06-30T01:38:21.980Z,34.40
2018-06-30T01:40:56.463Z,34.50
2018-06-30T01:43:30.305Z,34.60
2018-06-30T01:46:04.406Z,34.80
2018-06-30T01:48:38.972Z,34.80
2018-06-30T01:51:12.865Z,34.90
2018-06-30T01:53:46.915Z,35.00
2018-06-30T01:56:21.079Z,35.10
2018-06-30T01:58:55.099Z,35.20
2018-06-30T02:01:29.377Z,35.30
2018-06-30T02:04:03.618Z,35.30
2018-06-30T02:09:13.499Z,35.50
2018-06-30T02:11:47.517Z,35.60
2018-06-30T02:14:21.678Z,35.60
2018-06-30T02:16:55.529Z,35.70
2018-06-30T02:22:03.097Z,35.90
2018-06-30T02:24:38.549Z,35.90
2018-06-30T02:27:12.909Z,36.00
2018-06-30T03:17:51.389Z,36.00
2018-06-30T03:20:25.781Z,36.00
2018-06-30T03:23:00.763Z,35.40
2018-06-30T03:25:34.619Z,35.50
2018-06-30T03:28:08.454Z,35.60
2018-06-30T03:30:42.712Z,35.80
2018-06-30T03:33:16.853Z,35.90
2018-06-30T03:38:23.448Z,36.30
2018-06-30T03:40:57.468Z,36.40
2018-06-30T03:43:31.374Z,36.50
2018-06-30T03:46:06.596Z,36.60
2018-06-30T03:48:40.708Z,36.70
2018-06-30T03:51:14.532Z,36.80
2018-06-30T03:53:49.582Z,36.90
2018-06-30T03:56:23.307Z,36.90
2018-06-30T03:58:56.840Z,37.00
2018-06-30T04:01:31.818Z,37.00
2018-06-30T04:04:05.572Z,37.10
2018-06-30T04:06:39.741Z,37.10
2018-06-30T04:11:49.127Z,37.30
2018-06-30T04:14:22.968Z,37.30
2018-06-30T04:16:56.888Z,37.30
2018-06-30T04:19:30.884Z,37.40
2018-06-30T04:22:07.170Z,37.40
2018-06-30T04:24:41.414Z,37.40
2018-06-30T04:27:15.167Z,37.40
2018-06-30T04:29:49.085Z,37.40
2018-06-30T04:32:23.158Z,37.50
2018-06-30T04:34:57.768Z,37.50
2018-06-30T04:37:31.760Z,37.50
2018-06-30T04:40:06.600Z,37.50
2018-06-30T04:42:40.396Z,37.50
2018-06-30T04:45:14.618Z,37.50
2018-06-30T04:47:48.294Z,37.60
2018-06-30T04:50:22.501Z,37.60
2018-06-30T04:52:56.404Z,37.60
2018-06-30T04:58:04.266Z,37.70
2018-06-30T05:03:10.716Z,37.70
2018-06-30T05:05:45.075Z,37.70
2018-06-30T05:08:19.817Z,37.70
2018-06-30T05:10:53.670Z,37.70
2018-06-30T05:13:27.607Z,37.70
2018-06-30T05:16:02.393Z,37.70
2018-06-30T05:21:09.979Z,37.80
2018-06-30T05:23:44.869Z,37.80
2018-06-30T05:26:18.781Z,37.80
2018-06-30T05:28:53.062Z,37.80
2018-06-30T05:31:27.377Z,37.90
2018-06-30T05:34:01.133Z,37.90
2018-06-30T05:36:36.174Z,37.90
2018-06-30T05:39:11.490Z,38.00
2018-06-30T05:41:45.667Z,38.00
2018-06-30T05:44:19.737Z,38.00
2018-06-30T05:46:53.771Z,38.00
2018-06-30T05:49:27.483Z,38.10
2018-06-30T05:52:01.273Z,38.10
2018-06-30T05:57:07.353Z,38.10
2018-06-30T05:59:41.673Z,38.10
2018-06-30T06:02:15.852Z,38.20
2018-06-30T06:04:50.777Z,38.20
2018-06-30T06:07:24.720Z,38.20
2018-06-30T06:12:31.186Z,38.20
2018-06-30T06:15:05.523Z,38.20
2018-06-30T06:20:19.661Z,38.20
2018-06-30T06:22:53.392Z,38.20
2018-06-30T06:25:29.489Z,38.20
2018-06-30T06:28:03.502Z,38.20
2018-06-30T06:30:37.273Z,38.30
2018-06-30T06:33:11.573Z,38.20
2018-06-30T06:35:45.561Z,38.30
2018-06-30T06:38:19.485Z,38.30
2018-06-30T06:40:53.462Z,38.30
2018-06-30T06:43:28.888Z,38.30
2018-06-30T06:46:03.844Z,38.20
2018-06-30T06:48:37.770Z,38.30
2018-06-30T06:51:12.014Z,38.20
2018-06-30T06:53:45.673Z,38.30
2018-06-30T06:56:19.656Z,38.30
2018-06-30T07:01:28.086Z,38.30
2018-06-30T07:04:02.026Z,38.30
2018-06-30T07:06:35.948Z,38.40
2018-06-30T07:09:13.204Z,38.40
2018-06-30T07:14:19.990Z,38.50
2018-06-30T07:16:54.833Z,38.50
2018-06-30T07:19:29.375Z,38.60
2018-06-30T07:22:03.212Z,38.60
2018-06-30T07:24:36.797Z,38.60
2018-06-30T07:27:11.408Z,38.70
2018-06-30T07:29:45.637Z,38.70
2018-06-30T07:32:19.460Z,38.70
2018-06-30T07:34:54.523Z,38.70
2018-06-30T07:37:28.543Z,38.70
2018-06-30T07:40:02.545Z,38.70
2018-06-30T07:42:37.082Z,38.70
2018-06-30T07:45:10.694Z,38.70
2018-06-30T07:47:44.905Z,38.80
2018-06-30T07:50:19.394Z,38.80
2018-06-30T07:52:53.763Z,38.80
2018-06-30T07:55:27.847Z,38.80
2018-06-30T08:00:34.806Z,38.90
2018-06-30T08:03:08.836Z,38.90
2018-06-30T08:05:43.168Z,38.90
2018-06-30T08:10:49.579Z,39.00
2018-06-30T08:15:56.238Z,39.10
2018-06-30T08:18:30.068Z,39.10
2018-06-30T08:21:04.902Z,39.20
2018-06-30T08:23:38.856Z,39.30
2018-06-30T08:26:12.809Z,39.30
2018-06-30T08:28:47.395Z,39.30
2018-06-30T08:31:21.523Z,39.40
2018-06-30T08:33:55.291Z,39.40
2018-06-30T08:36:29.374Z,39.40
2018-06-30T08:39:03.360Z,39.40
2018-06-30T08:41:37.141Z,39.40
2018-06-30T08:44:11.871Z,39.40
2018-06-30T08:46:45.764Z,39.40
2018-06-30T08:49:19.857Z,39.40
2018-06-30T08:51:54.309Z,39.40
2018-06-30T08:54:27.955Z,39.40
2018-06-30T08:59:34.963Z,39.40
2018-06-30T09:04:41.671Z,39.50
2018-06-30T09:07:16.153Z,39.50
2018-06-30T09:09:49.773Z,39.50
2018-06-30T09:12:23.710Z,39.50
2018-06-30T09:14:57.450Z,39.50
2018-06-30T09:17:31.586Z,39.40
2018-06-30T09:20:06.109Z,39.50
2018-06-30T09:22:40.297Z,39.50
2018-06-30T09:25:14.364Z,39.50
2018-06-30T09:30:23.023Z,39.50
2018-06-30T09:32:57.220Z,39.50
2018-06-30T09:35:31.425Z,39.50
2018-06-30T09:40:38.092Z,39.40
2018-06-30T09:45:45.531Z,39.40
2018-06-30T09:48:19.516Z,39.30
2018-06-30T09:50:53.599Z,39.30
2018-06-30T09:53:28.677Z,39.30
2018-06-30T09:56:03.089Z,39.20
2018-06-30T09:58:36.992Z,39.20
2018-06-30T10:01:11.770Z,39.20
2018-06-30T10:03:45.837Z,39.20
2018-06-30T10:06:20.057Z,39.10
2018-06-30T10:08:54.116Z,39.10
2018-06-30T10:11:28.397Z,39.00
2018-06-30T10:16:34.874Z,38.90
2018-06-30T10:19:09.083Z,38.80
2018-06-30T10:21:42.715Z,38.70
2018-06-30T10:24:16.829Z,38.70
2018-06-30T10:26:51.022Z,38.70
2018-06-30T10:29:25.717Z,38.60
2018-06-30T10:32:01.007Z,38.50
2018-06-30T10:34:34.997Z,38.40
2018-06-30T10:37:09.258Z,38.40
2018-06-30T10:39:43.025Z,38.40
2018-06-30T10:42:17.165Z,38.30
2018-06-30T10:44:51.969Z,38.30
2018-06-30T10:47:25.952Z,38.20
2018-06-30T10:50:00.029Z,38.20
2018-06-30T10:52:34.267Z,38.10
2018-06-30T10:55:08.522Z,38.10
2018-06-30T10:57:42.870Z,38.00
2018-06-30T11:00:17.795Z,38.00
2018-06-30T11:02:52.297Z,37.90
2018-06-30T11:05:26.191Z,37.90
2018-06-30T11:08:00.888Z,37.80
2018-06-30T11:10:34.850Z,37.70
2018-06-30T11:23:19.560Z,37.50
2018-06-30T11:25:53.465Z,37.40
2018-06-30T11:28:27.503Z,37.20
2018-06-30T11:31:01.601Z,37.20
2018-06-30T11:33:35.934Z,37.00
2018-06-30T11:36:10.224Z,36.90
2018-06-30T11:38:44.341Z,36.80
2018-06-30T11:41:19.319Z,36.70
2018-06-30T11:43:53.417Z,36.50
2018-06-30T11:46:27.705Z,36.40
2018-06-30T11:49:01.898Z,36.30
2018-06-30T11:51:35.755Z,36.20
2018-06-30T11:54:10.381Z,36.10
2018-06-30T11:59:17.909Z,36.00
2018-06-30T12:04:24.455Z,35.90
2018-06-30T12:07:00.238Z,35.80
2018-06-30T12:09:34.179Z,35.70
2018-06-30T12:14:40.754Z,35.60
2018-06-30T12:19:46.692Z,35.60
2018-06-30T12:22:20.832Z,35.60
2018-06-30T12:27:27.170Z,35.50
2018-06-30T12:30:00.994Z,35.40
2018-06-30T12:32:35.094Z,35.40
2018-06-30T12:35:09.817Z,35.40
2018-06-30T12:37:43.921Z,35.30
2018-06-30T12:40:18.610Z,35.30
2018-06-30T12:42:52.928Z,35.20
2018-06-30T12:48:00.541Z,35.20
2018-06-30T12:53:07.288Z,35.10
2018-06-30T12:55:41.481Z,35.10
2018-06-30T12:58:15.589Z,35.00
2018-06-30T13:00:49.572Z,35.00
2018-06-30T13:05:56.364Z,35.00
2018-06-30T13:08:30.850Z,34.90
2018-06-30T13:11:04.796Z,34.90
2018-06-30T13:13:38.910Z,34.90
2018-06-30T13:18:46.021Z,34.80
2018-06-30T13:21:19.552Z,34.80
2018-06-30T13:23:53.807Z,34.80
2018-06-30T13:26:28.462Z,34.80
2018-06-30T13:29:02.564Z,34.70
2018-06-30T13:31:37.044Z,34.70
2018-06-30T13:34:11.696Z,34.70
2018-06-30T13:36:46.685Z,34.60
2018-06-30T13:39:20.903Z,34.60
2018-06-30T13:41:54.941Z,34.60
2018-06-30T13:44:28.947Z,34.60
2018-06-30T13:47:06.303Z,34.60
2018-06-30T13:49:40.015Z,34.60
2018-06-30T13:52:14.146Z,34.60
2018-06-30T13:54:48.166Z,34.50
2018-06-30T13:57:22.376Z,34.50
2018-06-30T13:59:56.316Z,34.50
2018-06-30T14:02:30.413Z,34.50
2018-06-30T14:05:04.370Z,34.50
2018-06-30T14:07:38.895Z,34.50
2018-06-30T14:10:12.700Z,34.50
2018-06-30T14:15:23.068Z,34.40
2018-06-30T14:18:01.295Z,34.40
2018-06-30T14:20:35.778Z,34.40
2018-06-30T14:25:51.371Z,34.30
2018-06-30T14:28:26.509Z,34.30
2018-06-30T14:31:02.050Z,34.30
2018-06-30T14:33:37.471Z,34.20
2018-06-30T14:36:11.731Z,34.30
2018-06-30T14:38:47.652Z,34.20
2018-06-30T14:41:21.861Z,34.20
2018-06-30T14:43:55.788Z,34.20
2018-06-30T14:46:30.563Z,34.20
2018-06-30T14:49:05.172Z,34.20
2018-06-30T14:51:39.229Z,34.20
2018-06-30T14:54:13.334Z,34.20
2018-06-30T14:56:47.448Z,34.20
2018-06-30T14:59:22.363Z,34.20
2018-06-30T15:02:05.436Z,34.20
2018-06-30T15:07:12.250Z,34.10
2018-06-30T15:09:46.558Z,34.10
2018-06-30T15:12:25.402Z,34.10
2018-06-30T15:14:59.444Z,34.10
2018-06-30T15:17:33.797Z,34.10
2018-06-30T15:20:08.313Z,34.00
2018-06-30T15:22:42.320Z,34.00
2018-06-30T15:30:22.508Z,34.10
2018-06-30T15:32:56.378Z,34.10
2018-06-30T15:38:03.343Z,34.00
2018-06-30T15:40:38.534Z,34.00
2018-06-30T15:43:12.679Z,34.00
2018-06-30T15:45:46.763Z,33.90
2018-06-30T15:48:20.682Z,33.90
2018-06-30T15:50:54.994Z,33.90
2018-06-30T15:53:28.936Z,33.90
2018-06-30T15:56:03.403Z,33.90
2018-06-30T16:01:10.363Z,33.90
2018-06-30T16:03:44.750Z,34.00
2018-06-30T16:06:19.608Z,33.90
2018-06-30T16:08:53.682Z,33.90
2018-06-30T16:11:27.887Z,33.90
2018-06-30T16:14:02.019Z,33.90
2018-06-30T16:16:36.936Z,33.90
2018-06-30T16:19:11.086Z,33.90
2018-06-30T16:21:45.579Z,33.90
2018-06-30T16:24:19.723Z,33.90
2018-06-30T16:26:53.781Z,33.90
2018-06-30T16:29:28.358Z,33.90
2018-06-30T16:32:02.563Z,33.90
2018-06-30T16:34:36.612Z,33.90
2018-06-30T16:37:11.244Z,33.90
2018-06-30T16:42:18.696Z,33.90
2018-06-30T16:44:52.720Z,33.90
2018-06-30T16:47:26.901Z,33.90
2018-06-30T16:52:33.128Z,33.90
2018-06-30T16:55:07.699Z,33.90
2018-06-30T16:57:41.569Z,33.80
2018-06-30T17:00:16.274Z,33.80
2018-06-30T17:02:50.131Z,33.80
2018-06-30T17:05:25.502Z,33.80
2018-06-30T17:07:59.236Z,33.80
2018-06-30T17:10:32.980Z,33.80
2018-06-30T17:13:08.309Z,33.80
2018-06-30T17:15:41.923Z,33.80
2018-06-30T17:18:17.488Z,33.70
2018-06-30T17:20:51.288Z,33.70
2018-06-30T17:28:30.429Z,33.70
2018-06-30T17:31:04.196Z,33.70
2018-06-30T17:33:38.577Z,33.70
2018-06-30T17:36:12.421Z,33.70
2018-06-30T17:38:46.729Z,33.70
2018-06-30T17:41:20.838Z,33.70
2018-06-30T17:43:56.419Z,33.70
2018-06-30T17:46:31.106Z,33.60
2018-06-30T17:51:37.334Z,33.60
2018-06-30T17:54:11.778Z,33.60
2018-06-30T17:59:18.118Z,33.50
2018-06-30T18:01:52.098Z,33.60
2018-06-30T18:06:58.867Z,33.50
2018-06-30T18:09:33.900Z,33.50
2018-06-30T18:12:07.451Z,33.50
2018-06-30T18:14:40.915Z,33.50
2018-06-30T18:17:14.662Z,33.50
2018-06-30T18:19:49.706Z,33.40
2018-06-30T18:22:24.483Z,33.40
2018-06-30T18:24:58.376Z,33.40
2018-06-30T18:27:32.730Z,33.40
2018-06-30T18:32:39.614Z,33.40
2018-06-30T18:35:13.659Z,33.40
2018-06-30T18:37:47.768Z,33.40
2018-06-30T18:48:00.141Z,33.30
2018-06-30T18:50:34.172Z,33.30
2018-06-30T18:53:08.301Z,33.30
2018-06-30T18:55:42.238Z,33.30
2018-06-30T18:58:16.646Z,33.30
2018-06-30T19:00:50.600Z,33.30
2018-06-30T19:03:24.590Z,33.30
2018-06-30T19:05:58.457Z,33.30
2018-06-30T19:08:32.948Z,33.20
2018-06-30T19:11:06.960Z,33.20
2018-06-30T19:13:40.808Z,33.10
2018-06-30T19:16:14.778Z,33.10
2018-06-30T19:18:48.923Z,33.10
2018-06-30T19:21:22.888Z,33.00
2018-06-30T19:23:56.953Z,33.00
2018-06-30T19:26:30.868Z,33.00
2018-06-30T19:29:04.771Z,32.90
2018-06-30T19:31:38.923Z,32.90
2018-06-30T19:34:12.941Z,32.80
2018-06-30T19:36:46.920Z,32.80
2018-06-30T19:41:53.777Z,32.60
2018-06-30T20:23:29.649Z,32.50
2018-06-30T20:26:03.740Z,32.50
2018-06-30T20:28:38.167Z,31.20
2018-06-30T20:31:12.441Z,31.20
2018-06-30T20:33:46.368Z,31.30
2018-06-30T20:36:20.032Z,31.40
2018-06-30T20:38:54.358Z,31.50
2018-06-30T20:41:28.238Z,31.60
2018-06-30T20:44:02.027Z,31.70
2018-06-30T20:46:36.209Z,31.70
2018-06-30T20:49:10.002Z,31.80
2018-06-30T20:51:45.081Z,31.80
2018-06-30T20:54:19.284Z,31.80
2018-06-30T20:56:53.897Z,31.90
2018-06-30T20:59:27.866Z,31.90
2018-06-30T21:02:02.212Z,31.90
2018-06-30T21:04:36.021Z,31.90
2018-06-30T21:07:09.977Z,32.00
2018-06-30T21:09:44.620Z,31.90
2018-06-30T21:12:18.589Z,32.00
2018-06-30T21:14:52.710Z,32.00
2018-06-30T21:17:26.585Z,32.00
2018-06-30T21:20:00.511Z,32.00
2018-06-30T21:25:38.706Z,32.00
2018-06-30T21:28:12.960Z,32.00
2018-06-30T21:33:19.117Z,32.00
2018-06-30T21:35:53.320Z,32.00
2018-06-30T21:38:27.331Z,32.00
2018-06-30T21:41:01.016Z,32.00
2018-06-30T21:43:35.490Z,32.00
2018-06-30T21:46:09.625Z,32.00
2018-06-30T21:51:15.806Z,32.10
2018-06-30T21:53:51.122Z,32.00
2018-06-30T21:56:24.580Z,32.00
2018-06-30T21:58:58.683Z,32.10
2018-06-30T22:04:05.383Z,32.10
2018-06-30T22:06:39.445Z,32.10
2018-06-30T22:11:48.789Z,32.10
2018-06-30T22:14:22.767Z,32.00
2018-06-30T22:16:57.023Z,32.00
2018-06-30T22:19:31.027Z,32.00
2018-06-30T22:22:05.039Z,32.00
2018-06-30T22:24:38.853Z,32.00
2018-06-30T22:27:13.169Z,32.00
2018-06-30T22:32:19.782Z,32.00
2018-06-30T22:34:53.848Z,31.90
2018-06-30T22:37:28.195Z,32.00
2018-06-30T22:42:39.303Z,32.00
2018-06-30T22:45:13.236Z,32.00
2018-06-30T22:47:47.845Z,32.00
2018-06-30T22:52:54.973Z,32.00
2018-06-30T22:55:28.920Z,32.00
2018-06-30T22:58:02.672Z,32.00
2018-06-30T23:00:36.883Z,32.00
2018-06-30T23:03:14.815Z,31.90
2018-06-30T23:05:48.884Z,32.00
2018-06-30T23:08:22.806Z,32.00
2018-06-30T23:10:57.550Z,31.90
2018-06-30T23:13:33.501Z,31.90
2018-06-30T23:16:07.715Z,31.90
2018-06-30T23:21:13.880Z,31.90
2018-06-30T23:23:48.007Z,31.90
2018-06-30T23:26:22.016Z,31.90
2018-06-30T23:28:56.252Z,31.90
2018-06-30T23:31:29.965Z,32.00
2018-06-30T23:34:03.865Z,32.00
2018-06-30T23:36:38.019Z,32.00
2018-06-30T23:39:13.922Z,32.00
2018-06-30T23:41:48.437Z,32.10
2018-06-30T23:44:22.160Z,32.10
2018-06-30T23:46:55.798Z,32.10
2018-06-30T23:49:29.771Z,32.20
2018-06-30T23:52:03.753Z,32.30
2018-06-30T23:54:37.982Z,32.30
2018-06-30T23:57:11.586Z,32.40
