createdAt,value
2019-05-01T00:01:43.095Z,77.90
2019-05-01T00:04:28.574Z,77.80
2019-05-01T00:06:58.910Z,78.00
2019-05-01T00:09:27.618Z,77.90
2019-05-01T00:11:56.383Z,77.70
2019-05-01T00:14:25.156Z,78.10
2019-05-01T00:16:53.956Z,78.10
2019-05-01T00:19:22.670Z,78.40
2019-05-01T00:21:51.773Z,78.00
2019-05-01T00:24:20.513Z,78.10
2019-05-01T00:26:49.308Z,78.40
2019-05-01T00:29:18.292Z,78.60
2019-05-01T00:31:47.265Z,78.50
2019-05-01T00:34:16.097Z,78.60
2019-05-01T00:36:45.169Z,78.70
2019-05-01T00:39:14.474Z,78.70
2019-05-01T00:41:43.250Z,78.40
2019-05-01T00:44:12.023Z,78.40
2019-05-01T00:46:40.937Z,78.50
2019-05-01T00:49:09.648Z,78.60
2019-05-01T00:51:38.440Z,78.50
2019-05-01T00:54:07.182Z,78.60
2019-05-01T00:56:37.458Z,78.80
2019-05-01T00:59:23.845Z,78.90
2019-05-01T01:01:54.166Z,79.00
2019-05-01T01:04:23.664Z,79.00
2019-05-01T01:06:52.432Z,79.30
2019-05-01T01:09:21.416Z,79.50
2019-05-01T01:11:50.202Z,79.60
2019-05-01T01:14:19.354Z,79.50
2019-05-01T01:16:48.465Z,79.60
2019-05-01T01:19:17.800Z,79.60
2019-05-01T01:21:46.753Z,79.90
2019-05-01T01:24:15.467Z,79.90
2019-05-01T01:26:44.182Z,79.60
2019-05-01T01:29:12.959Z,79.50
2019-05-01T01:31:41.681Z,79.60
2019-05-01T01:34:10.380Z,80.30
2019-05-01T01:36:39.143Z,79.90
2019-05-01T01:39:07.854Z,80.00
2019-05-01T01:41:36.607Z,80.30
2019-05-01T01:44:06.949Z,80.90
2019-05-01T01:46:39.938Z,81.10
2019-05-01T01:49:08.648Z,81.50
2019-05-01T01:51:37.611Z,81.90
2019-05-01T01:54:06.490Z,82.40
2019-05-01T01:56:35.218Z,82.80
2019-05-01T01:59:05.492Z,82.70
2019-05-01T02:01:38.993Z,82.20
2019-05-01T02:04:10.467Z,81.90
2019-05-01T02:06:39.370Z,81.60
2019-05-01T02:09:08.189Z,81.70
2019-05-01T02:11:36.925Z,81.60
2019-05-01T02:14:05.681Z,82.00
2019-05-01T02:16:34.403Z,81.50
2019-05-01T02:19:03.110Z,81.70
2019-05-01T02:21:31.888Z,81.40
2019-05-01T02:24:00.842Z,82.70
2019-05-01T02:26:37.529Z,82.10
2019-05-01T02:29:11.614Z,81.90
2019-05-01T02:31:42.300Z,82.30
2019-05-01T02:34:11.039Z,81.50
2019-05-01T02:36:39.808Z,81.70
2019-05-01T02:39:09.387Z,81.80
2019-05-01T02:41:41.626Z,81.00
2019-05-01T02:44:13.033Z,81.30
2019-05-01T02:46:42.782Z,81.20
2019-05-01T02:49:17.869Z,82.00
2019-05-01T02:51:47.062Z,81.50
2019-05-01T02:54:16.448Z,81.50
2019-05-01T02:56:53.943Z,81.50
2019-05-01T02:59:21.949Z,81.30
2019-05-01T03:01:51.701Z,81.70
2019-05-01T03:04:20.436Z,80.80
2019-05-01T03:06:49.197Z,81.20
2019-05-01T03:09:18.385Z,81.40
2019-05-01T03:11:47.393Z,81.40
2019-05-01T03:14:17.856Z,81.60
2019-05-01T03:16:47.305Z,81.70
2019-05-01T03:19:17.586Z,81.90
2019-05-01T03:21:48.118Z,82.30
2019-05-01T03:24:18.514Z,81.60
2019-05-01T03:26:47.711Z,81.30
2019-05-01T03:29:16.984Z,81.60
2019-05-01T03:32:13.020Z,81.70
2019-05-01T03:34:16.546Z,82.50
2019-05-01T03:36:45.315Z,81.70
2019-05-01T03:39:14.603Z,81.70
2019-05-01T03:41:43.659Z,81.90
2019-05-01T03:44:12.607Z,82.10
2019-05-01T03:46:41.595Z,82.50
2019-05-01T03:49:10.307Z,82.80
2019-05-01T03:51:39.301Z,82.20
2019-05-01T03:54:08.009Z,82.40
2019-05-01T03:56:36.722Z,82.70
2019-05-01T03:59:05.480Z,83.30
2019-05-01T04:01:35.771Z,83.40
2019-05-01T04:04:06.632Z,83.10
2019-05-01T04:06:35.702Z,83.10
2019-05-01T04:09:06.243Z,83.00
2019-05-01T04:11:35.356Z,83.40
2019-05-01T04:14:05.243Z,82.90
2019-05-01T04:16:35.267Z,82.90
2019-05-01T04:19:06.219Z,83.30
2019-05-01T04:21:36.543Z,85.60
2019-05-01T04:24:05.281Z,84.10
2019-05-01T04:26:34.007Z,83.90
2019-05-01T04:29:04.333Z,83.20
2019-05-01T04:31:37.667Z,82.90
2019-05-01T04:34:24.591Z,83.20
2019-05-01T04:37:00.864Z,83.50
2019-05-01T04:39:29.717Z,84.00
2019-05-01T04:41:58.501Z,83.30
2019-05-01T04:44:28.008Z,82.70
2019-05-01T04:46:57.521Z,83.30
2019-05-01T04:49:26.367Z,82.80
2019-05-01T04:51:55.102Z,82.60
2019-05-01T04:54:23.811Z,82.30
2019-05-01T04:56:53.115Z,82.10
2019-05-01T04:59:21.819Z,82.80
2019-05-01T05:01:52.105Z,82.60
2019-05-01T05:04:22.081Z,82.50
2019-05-01T05:06:50.805Z,82.30
2019-05-01T05:09:21.087Z,81.90
2019-05-01T05:11:54.139Z,81.50
2019-05-01T05:14:33.298Z,81.90
2019-05-01T05:17:19.038Z,81.90
2019-05-01T05:19:47.897Z,82.50
2019-05-01T05:22:17.233Z,83.00
2019-05-01T05:24:47.354Z,82.80
2019-05-01T05:27:17.175Z,83.80
2019-05-01T05:29:46.114Z,83.40
2019-05-01T05:32:15.223Z,84.70
2019-05-01T05:34:44.428Z,85.60
2019-05-01T05:37:14.907Z,85.90
2019-05-01T05:39:48.081Z,86.10
2019-05-01T05:42:17.390Z,86.50
2019-05-01T05:44:47.692Z,86.50
2019-05-01T05:47:16.640Z,86.30
2019-05-01T05:49:45.771Z,87.10
2019-05-01T05:52:22.183Z,86.80
2019-05-01T05:55:01.367Z,87.10
2019-05-01T05:57:43.431Z,86.80
2019-05-01T06:00:13.797Z,87.00
2019-05-01T06:02:49.831Z,87.00
2019-05-01T06:05:38.426Z,86.50
2019-05-01T06:08:20.613Z,86.40
2019-05-01T06:11:00.191Z,87.60
2019-05-01T06:13:39.055Z,86.00
2019-05-01T06:16:15.797Z,86.10
2019-05-01T06:18:47.050Z,86.10
2019-05-01T06:21:17.544Z,86.20
2019-05-01T06:23:47.879Z,85.80
2019-05-01T06:26:32.198Z,85.40
2019-05-01T06:29:02.118Z,85.30
2019-05-01T06:31:31.144Z,84.50
2019-05-01T06:34:00.443Z,84.70
2019-05-01T06:36:29.225Z,85.30
2019-05-01T06:38:57.927Z,85.10
2019-05-01T06:41:28.792Z,85.20
2019-05-01T06:44:10.358Z,85.20
2019-05-01T06:46:40.667Z,84.80
2019-05-01T06:49:13.915Z,84.80
2019-05-01T06:51:47.979Z,84.20
2019-05-01T06:54:16.128Z,85.00
2019-05-01T06:56:46.323Z,85.00
2019-05-01T06:59:15.106Z,86.00
2019-05-01T07:01:43.802Z,85.40
2019-05-01T07:04:14.097Z,84.10
2019-05-01T07:06:43.307Z,83.80
2019-05-01T07:09:17.270Z,82.80
2019-05-01T07:11:42.732Z,82.00
2019-05-01T07:14:16.497Z,82.50
2019-05-01T07:16:43.319Z,82.70
2019-05-01T07:19:12.532Z,82.80
2019-05-01T07:21:41.314Z,80.80
2019-05-01T07:24:10.047Z,81.70
2019-05-01T07:26:38.773Z,81.00
2019-05-01T07:29:11.890Z,81.40
2019-05-01T07:31:40.602Z,81.30
2019-05-01T07:34:16.237Z,80.50
2019-05-01T07:36:39.715Z,80.10
2019-05-01T07:39:09.929Z,80.70
2019-05-01T07:41:38.991Z,80.00
2019-05-01T07:44:09.443Z,80.00
2019-05-01T07:46:54.314Z,79.50
2019-05-01T07:49:23.509Z,79.90
2019-05-01T07:51:55.007Z,79.50
2019-05-01T07:54:23.766Z,79.90
2019-05-01T07:56:52.542Z,79.40
2019-05-01T07:59:22.771Z,79.00
2019-05-01T08:01:54.491Z,79.40
2019-05-01T08:04:35.802Z,78.90
2019-05-01T08:06:57.087Z,78.90
2019-05-01T08:09:24.710Z,77.80
2019-05-01T08:11:53.477Z,77.40
2019-05-01T08:14:22.249Z,76.40
2019-05-01T08:16:51.077Z,76.40
2019-05-01T08:19:21.416Z,73.90
2019-05-01T08:22:01.727Z,72.00
2019-05-01T08:24:27.703Z,72.70
2019-05-01T08:26:56.672Z,71.20
2019-05-01T08:29:43.843Z,70.80
2019-05-01T08:32:33.756Z,71.90
2019-05-01T08:35:02.516Z,72.50
2019-05-01T08:37:31.337Z,71.20
2019-05-01T08:40:00.286Z,70.00
2019-05-01T08:42:29.226Z,70.40
2019-05-01T08:45:05.278Z,69.50
2019-05-01T08:47:34.507Z,71.70
2019-05-01T08:50:05.307Z,68.70
2019-05-01T08:52:34.051Z,68.00
2019-05-01T08:55:04.241Z,66.60
2019-05-01T08:57:34.597Z,66.60
2019-05-01T09:00:04.179Z,66.50
2019-05-01T09:02:36.785Z,67.00
2019-05-01T09:05:07.295Z,66.90
2019-05-01T09:07:34.082Z,66.10
2019-05-01T09:10:04.677Z,64.40
2019-05-01T09:12:33.460Z,66.20
2019-05-01T09:15:02.187Z,66.60
2019-05-01T09:17:31.180Z,63.30
2019-05-01T09:20:00.222Z,63.60
2019-05-01T09:22:29.223Z,65.40
2019-05-01T09:24:59.880Z,63.30
2019-05-01T09:27:31.142Z,62.60
2019-05-01T09:30:04.307Z,62.60
2019-05-01T09:32:32.210Z,62.70
2019-05-01T09:35:01.149Z,61.50
2019-05-01T09:37:29.899Z,61.00
2019-05-01T09:40:04.130Z,61.00
2019-05-01T09:42:30.289Z,59.80
2019-05-01T09:44:59.020Z,58.00
2019-05-01T09:47:28.015Z,57.60
2019-05-01T09:49:56.958Z,57.40
2019-05-01T09:52:27.386Z,56.30
2019-05-01T09:54:57.751Z,54.40
2019-05-01T09:57:26.476Z,54.40
2019-05-01T09:59:55.200Z,54.70
2019-05-01T10:02:23.983Z,55.00
2019-05-01T10:04:52.801Z,56.10
2019-05-01T10:07:23.830Z,55.80
2019-05-01T10:09:52.611Z,54.40
2019-05-01T10:12:23.731Z,52.80
2019-05-01T10:14:52.495Z,52.60
2019-05-01T10:17:21.432Z,54.00
2019-05-01T10:19:50.449Z,52.60
2019-05-01T10:22:19.435Z,51.30
2019-05-01T10:24:48.287Z,52.40
2019-05-01T10:27:18.573Z,52.00
2019-05-01T10:29:56.936Z,51.60
2019-05-01T10:32:37.055Z,52.70
2019-05-01T10:35:19.077Z,52.60
2019-05-01T10:37:47.504Z,50.90
2019-05-01T10:40:16.763Z,52.00
2019-05-01T10:42:45.805Z,52.00
2019-05-01T10:45:14.765Z,51.90
2019-05-01T10:47:43.486Z,52.30
2019-05-01T10:50:12.498Z,51.00
2019-05-01T10:52:41.255Z,48.40
2019-05-01T10:55:10.046Z,50.00
2019-05-01T10:57:40.441Z,50.80
2019-05-01T11:00:09.427Z,51.40
2019-05-01T11:02:38.878Z,49.10
2019-05-01T11:05:07.737Z,47.80
2019-05-01T11:07:36.591Z,48.00
2019-05-01T11:10:10.094Z,47.20
2019-05-01T11:12:38.943Z,47.30
2019-05-01T11:15:08.470Z,46.70
2019-05-01T11:17:37.204Z,46.10
2019-05-01T11:20:08.988Z,46.90
2019-05-01T11:22:37.937Z,47.60
2019-05-01T11:25:07.464Z,48.50
2019-05-01T11:27:36.251Z,46.10
2019-05-01T11:30:06.667Z,47.60
2019-05-01T11:32:42.518Z,46.70
2019-05-01T11:35:29.179Z,45.50
2019-05-01T11:38:16.094Z,43.50
2019-05-01T11:40:49.104Z,44.70
2019-05-01T11:43:18.372Z,44.70
2019-05-01T11:45:47.317Z,42.20
2019-05-01T11:48:16.607Z,42.80
2019-05-01T11:50:45.328Z,42.10
2019-05-01T11:53:14.054Z,42.30
2019-05-01T11:55:42.842Z,43.60
2019-05-01T11:58:11.551Z,44.90
2019-05-01T12:00:40.270Z,44.30
2019-05-01T12:03:09.113Z,43.40
2019-05-01T12:05:37.849Z,43.60
2019-05-01T12:08:06.584Z,42.20
2019-05-01T12:10:35.522Z,42.30
2019-05-01T12:13:04.974Z,43.20
2019-05-01T12:15:33.715Z,39.60
2019-05-01T12:18:02.602Z,41.30
2019-05-01T12:20:31.331Z,40.60
2019-05-01T12:23:00.151Z,41.20
2019-05-01T12:25:28.962Z,41.40
2019-05-01T12:27:57.690Z,39.70
2019-05-01T12:30:26.414Z,40.90
2019-05-01T12:32:55.263Z,40.80
2019-05-01T12:35:23.996Z,40.10
2019-05-01T12:37:55.467Z,41.40
2019-05-01T12:40:24.399Z,38.80
2019-05-01T12:42:54.006Z,39.70
2019-05-01T12:45:22.843Z,39.00
2019-05-01T12:47:53.470Z,39.00
2019-05-01T12:50:22.200Z,38.20
2019-05-01T12:52:57.912Z,40.30
2019-05-01T12:55:33.350Z,39.50
2019-05-01T12:58:02.088Z,39.40
2019-05-01T13:00:48.797Z,37.80
2019-05-01T13:03:17.757Z,40.00
2019-05-01T13:05:46.695Z,38.30
2019-05-01T13:08:15.483Z,38.20
2019-05-01T13:10:44.266Z,38.80
2019-05-01T13:13:13.004Z,39.20
2019-05-01T13:15:41.797Z,39.50
2019-05-01T13:18:10.558Z,39.70
2019-05-01T13:20:39.314Z,40.40
2019-05-01T13:23:08.310Z,40.00
2019-05-01T13:25:37.018Z,40.60
2019-05-01T13:28:23.104Z,39.10
2019-05-01T13:30:53.399Z,40.20
2019-05-01T13:33:22.127Z,38.10
2019-05-01T13:35:50.915Z,37.70
2019-05-01T13:38:19.730Z,37.20
2019-05-01T13:40:48.798Z,36.70
2019-05-01T13:43:18.130Z,35.30
2019-05-01T13:45:47.171Z,35.50
2019-05-01T13:48:16.228Z,36.40
2019-05-01T13:50:44.987Z,35.10
2019-05-01T13:53:13.714Z,37.20
2019-05-01T13:55:42.664Z,37.90
2019-05-01T13:58:11.457Z,37.30
2019-05-01T14:00:40.451Z,36.50
2019-05-01T14:03:09.340Z,36.60
2019-05-01T14:05:38.096Z,36.20
2019-05-01T14:08:06.850Z,37.00
2019-05-01T14:10:35.571Z,37.40
2019-05-01T14:13:04.919Z,36.40
2019-05-01T14:15:33.623Z,35.60
2019-05-01T14:18:02.380Z,36.70
2019-05-01T14:20:48.431Z,35.70
2019-05-01T14:23:34.885Z,35.60
2019-05-01T14:26:04.557Z,35.10
2019-05-01T14:28:34.353Z,34.60
2019-05-01T14:31:03.097Z,36.70
2019-05-01T14:33:31.882Z,34.70
2019-05-01T14:36:00.589Z,34.40
2019-05-01T14:38:29.313Z,34.80
2019-05-01T14:40:58.089Z,35.90
2019-05-01T14:43:26.811Z,35.40
2019-05-01T14:45:56.075Z,36.00
2019-05-01T14:48:24.943Z,35.90
2019-05-01T14:50:53.653Z,35.80
2019-05-01T14:53:22.377Z,35.00
2019-05-01T14:55:51.178Z,36.10
2019-05-01T14:58:19.991Z,36.10
2019-05-01T15:00:48.812Z,36.10
2019-05-01T15:03:17.900Z,35.40
2019-05-01T15:05:47.139Z,35.50
2019-05-01T15:08:15.912Z,36.10
2019-05-01T15:10:44.769Z,36.60
2019-05-01T15:13:32.762Z,36.30
2019-05-01T15:16:02.833Z,36.60
2019-05-01T15:18:39.107Z,37.80
2019-05-01T15:21:07.858Z,36.30
2019-05-01T15:23:36.645Z,37.40
2019-05-01T15:26:05.371Z,38.40
2019-05-01T15:28:34.087Z,38.10
2019-05-01T15:31:02.856Z,38.40
2019-05-01T15:33:31.600Z,38.60
2019-05-01T15:36:00.446Z,39.40
2019-05-01T15:38:29.225Z,38.10
2019-05-01T15:40:59.666Z,38.70
2019-05-01T15:43:29.967Z,37.70
2019-05-01T15:45:58.731Z,39.30
2019-05-01T15:48:27.466Z,38.50
2019-05-01T15:50:56.931Z,39.00
2019-05-01T15:53:25.895Z,40.00
2019-05-01T15:55:54.851Z,38.40
2019-05-01T15:58:23.588Z,38.40
2019-05-01T16:00:52.366Z,38.70
2019-05-01T16:03:21.760Z,40.20
2019-05-01T16:05:50.490Z,39.70
2019-05-01T16:08:19.299Z,40.10
2019-05-01T16:10:58.619Z,40.00
2019-05-01T16:13:27.389Z,40.80
2019-05-01T16:15:56.128Z,40.30
2019-05-01T16:18:24.863Z,41.80
2019-05-01T16:20:53.712Z,41.60
2019-05-01T16:23:22.472Z,41.50
2019-05-01T16:25:51.187Z,42.30
2019-05-01T16:28:20.114Z,42.40
2019-05-01T16:30:48.988Z,42.00
2019-05-01T16:33:18.924Z,42.20
2019-05-01T16:35:48.303Z,42.20
2019-05-01T16:38:23.136Z,42.80
2019-05-01T16:40:59.126Z,42.90
2019-05-01T16:43:27.970Z,42.60
2019-05-01T16:45:59.485Z,42.20
2019-05-01T16:48:27.110Z,43.10
2019-05-01T16:50:55.904Z,43.30
2019-05-01T16:53:24.656Z,43.80
2019-05-01T16:55:53.454Z,43.70
2019-05-01T16:58:23.795Z,43.70
2019-05-01T17:01:02.615Z,45.10
2019-05-01T17:03:35.729Z,45.00
2019-05-01T17:06:18.479Z,46.00
2019-05-01T17:08:54.686Z,46.10
2019-05-01T17:11:28.508Z,45.80
2019-05-01T17:13:57.434Z,46.20
2019-05-01T17:16:26.425Z,47.00
2019-05-01T17:18:55.258Z,47.20
2019-05-01T17:21:23.971Z,47.50
2019-05-01T17:23:52.711Z,47.40
2019-05-01T17:26:21.779Z,47.90
2019-05-01T17:28:50.595Z,48.10
2019-05-01T17:31:19.319Z,47.50
2019-05-01T17:33:50.805Z,48.60
2019-05-01T17:36:19.327Z,47.80
2019-05-01T17:38:49.945Z,48.20
2019-05-01T17:41:22.733Z,48.80
2019-05-01T17:43:50.603Z,48.90
2019-05-01T17:46:19.668Z,49.90
2019-05-01T17:48:48.802Z,50.10
2019-05-01T17:51:19.743Z,48.90
2019-05-01T17:53:48.784Z,49.60
2019-05-01T17:56:23.486Z,49.80
2019-05-01T17:58:48.224Z,50.90
2019-05-01T18:01:34.566Z,51.50
2019-05-01T18:04:05.083Z,51.10
2019-05-01T18:06:35.379Z,50.70
2019-05-01T18:09:12.937Z,50.60
2019-05-01T18:11:38.447Z,51.30
2019-05-01T18:14:07.174Z,51.30
2019-05-01T18:16:35.959Z,51.60
2019-05-01T18:19:05.047Z,51.60
2019-05-01T18:21:33.876Z,51.90
2019-05-01T18:24:06.987Z,52.20
2019-05-01T18:26:43.469Z,54.90
2019-05-01T18:29:30.415Z,52.60
2019-05-01T18:32:02.953Z,52.50
2019-05-01T18:34:33.732Z,52.60
2019-05-01T18:37:01.979Z,52.70
2019-05-01T18:39:32.459Z,52.80
2019-05-01T18:42:02.996Z,53.00
2019-05-01T18:44:34.331Z,53.40
2019-05-01T18:47:03.070Z,53.50
2019-05-01T18:49:31.832Z,53.80
2019-05-01T18:52:00.715Z,54.10
2019-05-01T18:54:35.099Z,55.10
2019-05-01T18:57:01.229Z,54.30
2019-05-01T18:59:30.272Z,54.80
2019-05-01T19:02:01.356Z,54.40
2019-05-01T19:04:29.755Z,54.30
2019-05-01T19:06:58.752Z,55.10
2019-05-01T19:09:30.099Z,55.10
2019-05-01T19:12:02.236Z,54.60
2019-05-01T19:14:32.218Z,55.00
2019-05-01T19:17:01.212Z,55.10
2019-05-01T19:19:30.221Z,55.30
2019-05-01T19:21:59.221Z,55.30
2019-05-01T19:24:28.011Z,56.10
2019-05-01T19:26:57.843Z,56.20
2019-05-01T19:29:31.857Z,55.60
2019-05-01T19:31:57.361Z,55.80
2019-05-01T19:34:26.115Z,56.30
2019-05-01T19:36:54.915Z,56.50
2019-05-01T19:39:23.643Z,56.90
2019-05-01T19:41:54.576Z,57.30
2019-05-01T19:44:23.057Z,57.50
2019-05-01T19:46:51.792Z,57.10
2019-05-01T19:49:24.639Z,58.00
2019-05-01T19:51:50.934Z,57.70
2019-05-01T19:54:23.028Z,57.80
2019-05-01T19:56:50.043Z,58.00
2019-05-01T19:59:19.048Z,58.10
2019-05-01T20:01:49.683Z,59.10
2019-05-01T20:04:18.956Z,59.30
2019-05-01T20:06:48.448Z,59.70
2019-05-01T20:09:18.496Z,59.70
2019-05-01T20:11:47.217Z,59.40
2019-05-01T20:14:16.487Z,59.10
2019-05-01T20:16:45.439Z,59.40
2019-05-01T20:19:14.353Z,59.50
2019-05-01T20:21:44.137Z,60.10
2019-05-01T20:24:12.866Z,60.00
2019-05-01T20:26:42.770Z,60.00
2019-05-01T20:29:11.530Z,60.20
2019-05-01T20:31:40.584Z,60.10
2019-05-01T20:34:12.040Z,60.30
2019-05-01T20:36:39.780Z,60.90
2019-05-01T20:39:08.899Z,61.00
2019-05-01T20:41:37.700Z,61.00
2019-05-01T20:44:06.498Z,61.20
2019-05-01T20:46:35.225Z,61.50
2019-05-01T20:49:06.521Z,61.00
2019-05-01T20:51:34.366Z,60.90
2019-05-01T20:54:03.099Z,61.00
2019-05-01T20:56:36.146Z,61.00
2019-05-01T20:59:05.016Z,60.80
2019-05-01T21:01:33.972Z,61.40
2019-05-01T21:04:04.267Z,61.20
2019-05-01T21:06:34.607Z,61.30
2019-05-01T21:09:13.727Z,61.60
2019-05-01T21:11:47.389Z,61.50
2019-05-01T21:14:22.326Z,63.00
2019-05-01T21:16:46.534Z,62.10
2019-05-01T21:19:15.330Z,62.00
2019-05-01T21:21:44.072Z,62.20
2019-05-01T21:24:13.998Z,62.80
2019-05-01T21:26:43.437Z,63.80
2019-05-01T21:29:14.049Z,62.50
2019-05-01T21:31:44.040Z,62.90
2019-05-01T21:34:14.402Z,64.40
2019-05-01T21:36:47.369Z,63.70
2019-05-01T21:39:15.023Z,64.50
2019-05-01T21:41:44.469Z,64.70
2019-05-01T21:44:13.250Z,63.80
2019-05-01T21:46:43.167Z,64.50
2019-05-01T21:49:12.999Z,64.70
2019-05-01T21:51:45.930Z,64.60
2019-05-01T21:54:15.993Z,63.90
2019-05-01T21:56:46.863Z,64.40
2019-05-01T21:59:15.599Z,65.10
2019-05-01T22:01:44.570Z,65.50
2019-05-01T22:04:13.588Z,65.50
2019-05-01T22:06:46.671Z,65.70
2019-05-01T22:09:15.323Z,65.70
2019-05-01T22:11:45.191Z,66.80
2019-05-01T22:14:22.291Z,66.80
2019-05-01T22:16:53.221Z,67.10
2019-05-01T22:19:23.731Z,67.30
2019-05-01T22:22:00.051Z,68.10
2019-05-01T22:24:30.536Z,66.90
2019-05-01T22:27:03.962Z,67.00
2019-05-01T22:29:36.988Z,65.40
2019-05-01T22:32:10.278Z,65.60
2019-05-01T22:34:43.648Z,65.00
2019-05-01T22:37:12.390Z,65.20
2019-05-01T22:39:42.693Z,65.10
2019-05-01T22:42:11.486Z,64.40
2019-05-01T22:44:40.355Z,65.10
2019-05-01T22:47:10.278Z,64.80
2019-05-01T22:49:39.498Z,64.50
2019-05-01T22:52:08.219Z,64.20
2019-05-01T22:54:37.909Z,64.30
2019-05-01T22:57:06.878Z,64.10
2019-05-01T22:59:35.614Z,64.60
2019-05-01T23:02:11.984Z,64.20
2019-05-01T23:04:40.940Z,64.30
2019-05-01T23:07:11.743Z,64.70
2019-05-01T23:09:40.403Z,64.00
2019-05-01T23:12:09.233Z,64.50
2019-05-01T23:14:38.050Z,64.20
2019-05-01T23:17:11.081Z,63.90
2019-05-01T23:19:39.866Z,64.30
2019-05-01T23:22:08.591Z,64.00
2019-05-01T23:24:38.097Z,63.90
2019-05-01T23:27:06.893Z,63.80
2019-05-01T23:29:35.737Z,63.90
2019-05-01T23:32:05.859Z,63.60
2019-05-01T23:34:35.034Z,63.70
2019-05-01T23:37:04.778Z,63.90
2019-05-01T23:39:39.800Z,63.80
2019-05-01T23:42:04.888Z,64.30
2019-05-01T23:44:33.595Z,63.80
2019-05-01T23:47:02.322Z,63.80
2019-05-01T23:49:32.344Z,64.30
2019-05-01T23:52:03.315Z,64.00
2019-05-01T23:54:31.825Z,64.10
2019-05-01T23:57:00.635Z,64.10
2019-05-01T23:59:29.506Z,63.70
