createdAt,value
2018-05-27T00:00:08.583Z,92.72
2018-05-27T00:10:08.730Z,96.47
2018-05-27T00:20:08.736Z,98.91
2018-05-27T00:30:08.634Z,99.99
2018-05-27T00:40:08.615Z,99.99
2018-05-27T00:50:08.672Z,99.99
2018-05-27T01:00:08.620Z,99.99
2018-05-27T01:10:08.614Z,99.99
2018-05-27T01:20:08.835Z,99.99
2018-05-27T01:30:09.469Z,99.99
2018-05-27T01:40:08.768Z,99.99
2018-05-27T01:50:08.765Z,99.99
2018-05-27T02:00:08.692Z,99.99
2018-05-27T02:10:08.670Z,99.99
2018-05-27T02:20:08.635Z,99.99
2018-05-27T02:30:08.689Z,99.99
2018-05-27T02:40:08.643Z,99.99
2018-05-27T02:50:09.405Z,99.99
2018-05-27T03:00:08.684Z,99.99
2018-05-27T03:10:08.606Z,99.99
2018-05-27T03:20:08.705Z,99.99
2018-05-27T03:30:08.678Z,99.99
2018-05-27T03:40:08.623Z,99.99
2018-05-27T03:50:08.690Z,99.99
2018-05-27T04:00:08.631Z,99.99
2018-05-27T04:10:08.596Z,99.99
2018-05-27T04:20:08.668Z,99.99
2018-05-27T04:30:08.667Z,99.99
2018-05-27T04:40:08.705Z,99.99
2018-05-27T04:50:08.664Z,99.99
2018-05-27T05:00:08.594Z,99.99
2018-05-27T05:10:08.688Z,99.99
2018-05-27T05:20:08.641Z,99.99
2018-05-27T05:30:08.711Z,99.99
2018-05-27T05:40:09.473Z,99.99
2018-05-27T05:50:08.624Z,99.99
2018-05-27T06:00:08.712Z,99.99
2018-05-27T06:10:08.647Z,96.27
2018-05-27T06:20:08.632Z,75.1
2018-05-27T06:30:08.645Z,61.78
2018-05-27T06:40:08.598Z,59.17
2018-05-27T06:50:08.679Z,51.99
2018-05-27T07:00:08.654Z,46.45
2018-05-27T07:10:08.715Z,43.27
2018-05-27T07:20:08.661Z,41.47
2018-05-27T07:30:08.636Z,43.18
2018-05-27T07:40:08.678Z,38.82
2018-05-27T07:50:08.671Z,42.28
2018-05-27T08:00:08.710Z,35.13
2018-05-27T08:10:08.663Z,34.66
2018-05-27T08:20:08.759Z,37.66
2018-05-27T08:30:08.736Z,34.86
2018-05-27T08:40:08.847Z,38.77
2018-05-27T08:50:08.868Z,36.23
2018-05-27T09:00:08.701Z,35.68
2018-05-27T09:10:08.775Z,45.03
2018-05-27T09:20:08.996Z,53.62
2018-05-27T09:30:08.701Z,58.45
2018-05-27T09:40:08.759Z,55.76
2018-05-27T09:50:09.546Z,57.81
2018-05-27T10:00:09.503Z,59.43
2018-05-27T10:10:08.769Z,58.59
2018-05-27T10:20:08.865Z,56.51
2018-05-27T10:30:08.718Z,55.57
2018-05-27T10:40:08.728Z,54.21
2018-05-27T10:50:08.740Z,57.9
2018-05-27T11:00:08.829Z,57.22
2018-05-27T11:10:08.700Z,56.84
2018-05-27T11:20:08.755Z,54.96
2018-05-27T11:30:08.778Z,54.99
2018-05-27T11:40:08.896Z,57.81
2018-05-27T11:50:08.736Z,57.1
2018-05-27T12:00:09.617Z,57.97
2018-05-27T12:10:28.998Z,56.15
2018-05-27T12:20:35.505Z,51.21
2018-05-27T12:30:34.700Z,48.46
2018-05-27T12:40:33.049Z,50.51
2018-05-27T12:50:13.992Z,50.87
2018-05-27T13:00:13.023Z,47.95
2018-05-27T13:10:25.128Z,47.02
2018-05-27T13:20:14.012Z,44.55
2018-05-27T13:30:08.737Z,47.7
2018-05-27T13:40:08.846Z,47.58
2018-05-27T13:50:08.772Z,47.22
2018-05-27T14:00:08.927Z,47.85
2018-05-27T14:10:08.964Z,49.1
2018-05-27T14:20:08.765Z,47.59
2018-05-27T14:30:08.787Z,49.05
2018-05-27T14:40:09.897Z,49.24
2018-05-27T14:50:08.827Z,47.69
2018-05-27T15:00:08.816Z,49.05
2018-05-27T15:10:08.809Z,50.92
2018-05-27T15:20:08.914Z,62.57
2018-05-27T15:30:08.733Z,68.63
2018-05-27T15:40:08.972Z,72.8
2018-05-27T15:50:09.272Z,76.7
2018-05-27T16:00:08.920Z,78.41
2018-05-27T16:10:09.645Z,81.75
2018-05-27T16:20:08.891Z,83.06
2018-05-27T16:30:08.830Z,84.22
2018-05-27T16:40:08.822Z,84.71
2018-05-27T16:50:08.892Z,89.31
2018-05-27T17:00:09.029Z,87.62
2018-05-27T17:10:08.824Z,85.98
2018-05-27T17:20:08.911Z,85.11
2018-05-27T17:30:08.842Z,85.11
2018-05-27T17:40:08.926Z,84.19
2018-05-27T17:50:09.643Z,86.02
2018-05-27T18:00:08.908Z,86.21
2018-05-27T18:10:08.886Z,86.21
2018-05-27T18:20:08.831Z,86.25
2018-05-27T18:30:08.886Z,86.99
2018-05-27T18:40:08.796Z,86.31
2018-05-27T18:50:08.902Z,90.61
2018-05-27T19:00:08.821Z,92.07
2018-05-27T19:10:08.906Z,94.04
2018-05-27T19:20:09.133Z,95.78
2018-05-27T19:30:08.924Z,97.42
2018-05-27T19:40:09.117Z,98.54
2018-05-27T19:50:08.957Z,99.99
2018-05-27T20:00:08.988Z,99.99
2018-05-27T20:10:08.879Z,99.99
2018-05-27T20:20:09.376Z,99.99
2018-05-27T20:30:08.886Z,99.99
2018-05-27T20:40:09.356Z,99.99
2018-05-27T20:50:09.111Z,99.99
2018-05-27T21:00:08.943Z,99.99
2018-05-27T21:10:08.944Z,99.99
2018-05-27T21:20:09.561Z,99.99
2018-05-27T21:30:09.515Z,99.99
2018-05-27T21:40:10.188Z,99.99
2018-05-27T21:50:08.837Z,99.99
2018-05-27T22:00:12.771Z,99.99
2018-05-27T22:10:14.086Z,99.99
2018-05-27T22:20:09.056Z,99.99
2018-05-27T22:30:08.838Z,99.99
2018-05-27T22:40:08.896Z,99.99
2018-05-27T22:50:08.845Z,99.99
2018-05-27T23:00:09.044Z,99.99
2018-05-27T23:10:08.871Z,99.99
2018-05-27T23:20:08.951Z,99.99
2018-05-27T23:30:08.884Z,99.99
2018-05-27T23:40:08.895Z,99.99
2018-05-27T23:50:08.918Z,99.99
