createdAt,value
2023-05-21T00:04:58.039Z,6.70
2023-05-21T00:10:00.964Z,9.80
2023-05-21T00:15:04.531Z,8.70
2023-05-21T00:20:09.098Z,9.00
2023-05-21T00:25:12.066Z,7.90
2023-05-21T00:30:16.248Z,7.90
2023-05-21T00:35:19.678Z,8.60
2023-05-21T00:40:22.615Z,7.00
2023-05-21T00:45:25.605Z,8.30
2023-05-21T00:50:30.468Z,7.90
2023-05-21T00:55:34.935Z,6.80
2023-05-21T01:00:37.981Z,9.00
2023-05-21T01:05:41.062Z,10.70
2023-05-21T01:10:44.511Z,9.20
2023-05-21T01:15:47.313Z,10.60
2023-05-21T01:20:50.480Z,10.40
2023-05-21T01:25:53.289Z,13.00
2023-05-21T01:30:56.072Z,9.60
2023-05-21T01:36:34.560Z,15.20
2023-05-21T01:41:38.878Z,13.40
2023-05-21T01:46:41.838Z,10.20
2023-05-21T01:51:44.756Z,10.30
2023-05-21T01:56:49.762Z,9.70
2023-05-21T02:01:52.756Z,13.10
2023-05-21T02:06:55.641Z,10.20
2023-05-21T02:11:58.554Z,9.90
2023-05-21T02:17:01.340Z,10.70
2023-05-21T02:22:04.394Z,10.70
2023-05-21T02:27:07.174Z,10.50
2023-05-21T02:32:09.932Z,11.80
2023-05-21T02:37:12.695Z,12.80
2023-05-21T02:42:15.734Z,11.30
2023-05-21T02:47:19.639Z,12.40
2023-05-21T02:52:22.683Z,10.20
2023-05-21T02:57:25.766Z,9.60
2023-05-21T03:02:28.833Z,9.60
2023-05-21T03:07:32.537Z,8.50
2023-05-21T03:12:35.351Z,8.60
2023-05-21T03:17:38.258Z,7.00
2023-05-21T03:22:42.074Z,7.00
2023-05-21T03:27:44.864Z,6.40
2023-05-21T03:32:47.855Z,9.40
2023-05-21T03:37:50.806Z,8.00
2023-05-21T03:42:54.528Z,8.00
2023-05-21T03:47:57.491Z,7.20
2023-05-21T03:53:00.352Z,9.50
2023-05-21T03:58:03.350Z,7.00
2023-05-21T04:03:07.283Z,7.90
2023-05-21T04:08:10.727Z,9.20
2023-05-21T04:13:13.573Z,7.80
2023-05-21T04:18:17.279Z,8.20
2023-05-21T04:23:20.155Z,6.80
2023-05-21T04:28:24.261Z,9.30
2023-05-21T04:33:27.219Z,6.70
2023-05-21T04:38:30.363Z,8.30
2023-05-21T04:43:33.306Z,7.40
2023-05-21T04:48:36.212Z,5.10
2023-05-21T04:53:39.024Z,5.30
2023-05-21T04:58:41.899Z,3.80
2023-05-21T05:03:45.848Z,5.30
2023-05-21T05:08:49.330Z,8.00
2023-05-21T05:13:52.659Z,5.60
2023-05-21T05:18:55.979Z,8.60
2023-05-21T05:23:59.018Z,3.70
2023-05-21T05:29:01.800Z,3.50
2023-05-21T05:34:04.847Z,3.80
2023-05-21T05:39:07.815Z,5.60
2023-05-21T05:44:11.051Z,4.00
2023-05-21T05:49:14.100Z,4.20
2023-05-21T05:54:16.945Z,5.20
2023-05-21T05:59:19.871Z,5.70
2023-05-21T06:04:22.650Z,6.70
2023-05-21T06:09:25.474Z,6.80
2023-05-21T06:14:28.307Z,5.40
2023-05-21T06:19:31.142Z,3.50
2023-05-21T06:24:34.100Z,3.40
2023-05-21T06:29:36.940Z,4.90
2023-05-21T06:34:39.871Z,4.80
2023-05-21T06:39:42.722Z,4.70
2023-05-21T06:44:45.489Z,4.20
2023-05-21T06:49:48.426Z,4.00
2023-05-21T06:54:51.252Z,3.20
2023-05-21T06:59:54.054Z,4.10
2023-05-21T07:04:56.919Z,5.40
2023-05-21T07:09:59.738Z,3.70
2023-05-21T07:15:04.633Z,3.30
2023-05-21T07:20:09.644Z,2.90
2023-05-21T07:25:12.567Z,3.10
2023-05-21T07:30:15.905Z,4.50
2023-05-21T07:35:19.179Z,3.90
2023-05-21T07:40:22.177Z,3.20
2023-05-21T07:45:25.062Z,3.60
2023-05-21T07:50:28.020Z,2.90
2023-05-21T07:55:31.100Z,3.30
2023-05-21T08:00:42.641Z,4.20
2023-05-21T08:05:48.619Z,4.00
2023-05-21T08:10:51.535Z,3.80
2023-05-21T08:15:54.441Z,4.90
2023-05-21T08:20:57.312Z,3.90
2023-05-21T08:26:00.127Z,8.20
2023-05-21T08:31:03.033Z,3.60
2023-05-21T08:36:06.914Z,4.60
2023-05-21T08:41:11.613Z,3.90
2023-05-21T08:46:14.457Z,2.80
2023-05-21T08:51:17.461Z,2.40
2023-05-21T08:56:20.286Z,3.40
2023-05-21T09:01:25.639Z,3.40
2023-05-21T09:06:29.396Z,3.80
2023-05-21T09:11:32.195Z,5.50
2023-05-21T09:16:35.155Z,2.90
2023-05-21T09:21:38.097Z,6.30
2023-05-21T09:26:44.068Z,2.50
2023-05-21T09:31:47.271Z,2.50
2023-05-21T09:36:51.984Z,5.60
2023-05-21T09:41:57.834Z,3.70
2023-05-21T09:47:01.969Z,3.20
2023-05-21T09:52:05.214Z,4.20
2023-05-21T09:57:08.088Z,3.60
2023-05-21T10:02:22.526Z,2.30
2023-05-21T10:07:26.483Z,3.30
2023-05-21T10:12:30.731Z,2.20
2023-05-21T10:17:33.615Z,3.00
2023-05-21T10:22:36.825Z,2.40
2023-05-21T10:27:39.730Z,3.30
2023-05-21T10:32:42.784Z,3.70
2023-05-21T10:37:45.893Z,3.70
2023-05-21T10:43:02.208Z,2.90
2023-05-21T10:48:29.684Z,3.20
2023-05-21T10:54:19.578Z,3.60
2023-05-21T10:59:45.477Z,3.50
2023-05-21T11:04:49.362Z,2.10
2023-05-21T11:09:52.331Z,3.30
2023-05-21T11:14:58.218Z,5.80
2023-05-21T11:20:05.358Z,2.50
2023-05-21T11:25:08.560Z,4.20
2023-05-21T11:30:19.198Z,4.00
2023-05-21T11:35:22.496Z,3.20
2023-05-21T11:40:26.678Z,4.30
2023-05-21T11:45:33.100Z,4.50
2023-05-21T11:50:37.045Z,4.50
2023-05-21T11:55:43.620Z,3.40
2023-05-21T12:00:46.653Z,2.60
2023-05-21T12:05:49.750Z,3.00
2023-05-21T12:10:59.114Z,3.10
2023-05-21T12:16:04.580Z,4.10
2023-05-21T12:21:11.723Z,5.30
2023-05-21T12:26:15.291Z,4.10
2023-05-21T12:31:18.314Z,2.90
2023-05-21T12:36:34.989Z,2.80
2023-05-21T12:41:37.929Z,2.80
2023-05-21T12:46:41.046Z,3.40
2023-05-21T12:51:45.115Z,3.60
2023-05-21T12:56:48.201Z,4.40
2023-05-21T13:01:52.373Z,3.60
2023-05-21T13:06:55.245Z,5.00
2023-05-21T13:11:58.175Z,5.80
2023-05-21T13:17:02.420Z,6.70
2023-05-21T13:22:05.433Z,3.70
2023-05-21T13:27:08.292Z,2.30
2023-05-21T13:32:11.298Z,4.50
2023-05-21T13:37:14.887Z,3.00
2023-05-21T13:42:17.685Z,2.00
2023-05-21T13:47:20.594Z,1.80
2023-05-21T13:52:23.613Z,2.50
2023-05-21T13:57:27.289Z,3.70
2023-05-21T14:02:30.330Z,5.50
2023-05-21T14:07:33.522Z,4.20
2023-05-21T14:12:36.710Z,2.80
2023-05-21T14:17:40.694Z,3.00
2023-05-21T14:22:43.700Z,2.70
2023-05-21T14:27:46.529Z,2.00
2023-05-21T14:32:49.393Z,1.20
2023-05-21T14:37:54.246Z,2.60
2023-05-21T14:42:57.063Z,2.30
2023-05-21T14:48:00.032Z,3.20
2023-05-21T14:53:10.731Z,4.60
2023-05-21T14:58:13.985Z,3.10
2023-05-21T15:03:16.926Z,3.20
2023-05-21T15:08:19.822Z,2.40
2023-05-21T15:13:22.612Z,2.80
2023-05-21T15:18:25.496Z,2.40
2023-05-21T15:23:28.373Z,3.10
2023-05-21T15:28:31.285Z,3.70
2023-05-21T15:33:34.195Z,4.00
2023-05-21T15:38:37.037Z,2.50
2023-05-21T15:43:39.830Z,3.60
2023-05-21T15:48:42.749Z,2.80
2023-05-21T15:53:45.597Z,3.10
2023-05-21T15:58:48.625Z,6.70
2023-05-21T16:03:51.590Z,3.40
2023-05-21T16:08:54.424Z,2.50
2023-05-21T16:13:57.437Z,2.80
2023-05-21T16:19:01.942Z,3.60
2023-05-21T16:24:05.669Z,2.50
2023-05-21T16:29:08.659Z,1.90
2023-05-21T16:34:11.495Z,3.10
2023-05-21T16:39:14.430Z,5.10
2023-05-21T16:44:17.411Z,4.00
2023-05-21T16:49:20.198Z,3.80
2023-05-21T16:54:23.091Z,3.80
2023-05-21T16:59:25.919Z,4.50
2023-05-21T17:04:28.695Z,4.90
2023-05-21T17:09:31.552Z,3.80
2023-05-21T17:14:35.422Z,3.80
2023-05-21T17:19:39.738Z,2.60
2023-05-21T17:24:42.681Z,4.90
2023-05-21T17:29:46.018Z,4.20
2023-05-21T17:34:48.799Z,4.60
2023-05-21T17:39:52.762Z,5.50
2023-05-21T17:44:56.396Z,4.00
2023-05-21T17:49:59.359Z,4.20
2023-05-21T17:55:02.234Z,4.10
2023-05-21T18:00:07.027Z,3.00
2023-05-21T18:05:10.433Z,3.80
2023-05-21T18:10:15.374Z,8.80
2023-05-21T18:15:18.360Z,11.30
2023-05-21T18:20:21.244Z,10.90
2023-05-21T18:25:24.101Z,9.40
2023-05-21T18:30:27.041Z,11.20
2023-05-21T18:35:31.141Z,7.60
2023-05-21T18:40:33.960Z,4.80
2023-05-21T18:45:36.906Z,4.70
2023-05-21T18:50:39.834Z,5.20
2023-05-21T18:55:42.765Z,5.90
2023-05-21T19:00:45.778Z,7.80
2023-05-21T19:05:48.715Z,4.80
2023-05-21T19:10:53.522Z,8.10
2023-05-21T19:15:58.648Z,8.20
2023-05-21T19:21:03.211Z,6.60
2023-05-21T19:26:06.155Z,7.80
2023-05-21T19:31:09.735Z,5.80
2023-05-21T19:36:13.323Z,6.90
2023-05-21T19:41:22.071Z,8.60
2023-05-21T19:46:25.725Z,6.50
2023-05-21T19:51:28.721Z,7.00
2023-05-21T19:56:32.015Z,7.00
2023-05-21T20:01:39.519Z,7.50
2023-05-21T20:06:42.637Z,7.50
2023-05-21T20:11:45.506Z,10.80
2023-05-21T20:16:48.447Z,8.00
2023-05-21T20:21:51.548Z,8.80
2023-05-21T20:26:55.115Z,8.00
2023-05-21T20:31:58.124Z,7.40
2023-05-21T20:37:02.433Z,11.40
2023-05-21T20:42:10.589Z,11.40
2023-05-21T20:47:13.896Z,9.10
2023-05-21T20:52:16.681Z,11.40
2023-05-21T20:57:19.707Z,9.50
2023-05-21T21:02:23.143Z,8.50
2023-05-21T21:07:26.120Z,11.10
2023-05-21T21:12:29.041Z,9.10
2023-05-21T21:17:31.879Z,10.80
2023-05-21T21:22:34.812Z,11.40
2023-05-21T21:27:37.707Z,8.50
2023-05-21T21:32:41.242Z,9.80
2023-05-21T21:37:44.049Z,6.50
2023-05-21T21:42:46.906Z,8.20
2023-05-21T21:47:49.815Z,10.60
2023-05-21T21:52:56.000Z,9.30
2023-05-21T21:57:59.080Z,7.90
2023-05-21T22:03:02.158Z,7.00
2023-05-21T22:08:05.559Z,8.20
2023-05-21T22:13:08.450Z,9.80
2023-05-21T22:18:12.334Z,11.00
2023-05-21T22:23:15.440Z,7.90
2023-05-21T22:28:18.344Z,9.70
2023-05-21T22:33:21.400Z,9.10
2023-05-21T22:38:25.107Z,8.40
2023-05-21T22:43:28.065Z,6.40
2023-05-21T22:48:31.133Z,8.40
2023-05-21T22:53:34.019Z,10.00
2023-05-21T22:58:36.890Z,9.20
2023-05-21T23:03:39.792Z,8.80
2023-05-21T23:08:42.700Z,7.00
2023-05-21T23:13:45.536Z,8.80
2023-05-21T23:18:50.090Z,7.90
2023-05-21T23:23:53.020Z,8.60
2023-05-21T23:28:55.796Z,8.30
2023-05-21T23:33:58.579Z,9.40
2023-05-21T23:39:01.900Z,8.20
2023-05-21T23:44:04.836Z,11.60
2023-05-21T23:49:07.799Z,6.80
2023-05-21T23:54:10.639Z,7.90
2023-05-21T23:59:14.628Z,10.60
