createdAt,value
2022-10-22T00:09:53.166Z,5.47
2022-10-22T00:14:57.399Z,6.43
2022-10-22T00:20:00.272Z,4.50
2022-10-22T00:25:03.197Z,6.23
2022-10-22T00:30:08.774Z,5.47
2022-10-22T00:35:11.676Z,4.33
2022-10-22T00:40:14.562Z,7.03
2022-10-22T00:45:24.820Z,7.83
2022-10-22T00:50:31.100Z,6.50
2022-10-22T00:55:34.487Z,5.10
2022-10-22T01:00:38.870Z,7.90
2022-10-22T01:05:45.345Z,8.00
2022-10-22T01:11:00.185Z,6.20
2022-10-22T01:16:12.264Z,6.50
2022-10-22T01:21:27.824Z,14.70
2022-10-22T01:26:41.847Z,16.23
2022-10-22T01:31:49.539Z,18.40
2022-10-22T01:36:54.459Z,17.67
2022-10-22T01:41:58.280Z,13.97
2022-10-22T01:47:18.179Z,15.40
2022-10-22T01:52:31.681Z,14.60
2022-10-22T01:57:44.297Z,16.10
2022-10-22T02:02:54.895Z,17.03
2022-10-22T02:08:07.715Z,17.27
2022-10-22T02:13:15.080Z,15.73
2022-10-22T02:18:23.581Z,16.20
2022-10-22T02:23:27.406Z,17.10
2022-10-22T02:28:37.339Z,17.57
2022-10-22T02:33:46.475Z,16.27
2022-10-22T02:38:52.071Z,18.57
2022-10-22T02:43:56.452Z,15.57
2022-10-22T02:49:00.701Z,24.90
2022-10-22T02:54:03.579Z,23.77
2022-10-22T02:59:06.608Z,24.40
2022-10-22T03:04:10.872Z,26.33
2022-10-22T03:09:13.772Z,24.30
2022-10-22T03:14:16.667Z,25.73
2022-10-22T03:19:20.908Z,26.70
2022-10-22T03:24:28.531Z,22.70
2022-10-22T03:29:34.685Z,19.90
2022-10-22T03:34:38.935Z,28.20
2022-10-22T03:39:42.311Z,27.70
2022-10-22T03:44:45.302Z,26.53
2022-10-22T03:49:49.530Z,27.97
2022-10-22T03:54:52.551Z,25.73
2022-10-22T03:59:55.457Z,24.70
2022-10-22T04:04:59.741Z,23.17
2022-10-22T04:10:02.752Z,26.13
2022-10-22T04:15:06.170Z,26.00
2022-10-22T04:20:12.367Z,26.80
2022-10-22T04:25:15.278Z,26.97
2022-10-22T04:30:18.319Z,27.33
2022-10-22T04:35:22.623Z,27.43
2022-10-22T04:40:25.558Z,30.63
2022-10-22T04:45:28.487Z,34.47
2022-10-22T04:50:32.755Z,31.17
2022-10-22T04:55:35.714Z,33.03
2022-10-22T05:00:38.688Z,31.33
2022-10-22T05:05:42.985Z,27.77
2022-10-22T05:10:45.883Z,28.27
2022-10-22T05:15:48.775Z,31.53
2022-10-22T05:20:53.171Z,29.93
2022-10-22T05:25:56.381Z,28.50
2022-10-22T05:31:01.254Z,31.43
2022-10-22T05:36:08.485Z,31.77
2022-10-22T05:41:13.345Z,33.33
2022-10-22T05:46:22.488Z,31.97
2022-10-22T05:51:28.875Z,35.83
2022-10-22T05:56:32.955Z,33.97
2022-10-22T06:01:36.450Z,38.40
2022-10-22T06:06:44.498Z,40.47
2022-10-22T06:11:48.190Z,39.50
2022-10-22T06:16:51.450Z,43.73
2022-10-22T06:21:55.719Z,37.27
2022-10-22T06:26:58.616Z,36.60
2022-10-22T06:32:01.513Z,40.00
2022-10-22T06:37:05.783Z,36.67
2022-10-22T06:42:08.691Z,35.17
2022-10-22T06:47:11.928Z,39.30
2022-10-22T06:52:16.188Z,34.63
2022-10-22T06:57:19.109Z,31.70
2022-10-22T07:02:21.984Z,36.03
2022-10-22T07:07:26.245Z,36.50
2022-10-22T07:12:29.147Z,34.20
2022-10-22T07:17:32.097Z,34.80
2022-10-22T07:22:36.361Z,36.43
2022-10-22T07:27:39.552Z,34.40
2022-10-22T07:32:42.640Z,31.60
2022-10-22T07:37:46.901Z,37.67
2022-10-22T07:42:49.824Z,41.37
2022-10-22T07:47:52.723Z,14.17
2022-10-22T07:52:58.238Z,7.73
2022-10-22T07:58:01.508Z,5.23
2022-10-22T08:03:04.531Z,5.10
2022-10-22T08:08:08.809Z,5.00
2022-10-22T08:13:12.323Z,7.67
2022-10-22T08:18:15.319Z,3.20
2022-10-22T08:23:22.089Z,6.63
2022-10-22T08:28:29.755Z,3.30
2022-10-22T08:33:32.866Z,5.80
2022-10-22T08:38:37.204Z,2.43
2022-10-22T08:44:03.100Z,2.77
2022-10-22T08:49:10.738Z,5.23
2022-10-22T08:54:26.079Z,2.33
2022-10-22T08:59:38.807Z,3.90
2022-10-22T09:04:48.910Z,5.03
2022-10-22T09:09:56.784Z,4.03
2022-10-22T09:14:59.797Z,3.70
2022-10-22T09:20:10.444Z,6.17
2022-10-22T09:25:22.669Z,4.30
2022-10-22T09:30:28.492Z,4.30
2022-10-22T09:35:35.591Z,3.13
2022-10-22T09:40:46.715Z,3.70
2022-10-22T09:45:56.299Z,3.00
2022-10-22T09:51:06.251Z,3.67
2022-10-22T09:56:18.360Z,2.37
2022-10-22T10:01:27.143Z,6.17
2022-10-22T10:06:33.716Z,2.93
2022-10-22T10:11:44.509Z,1.70
2022-10-22T10:16:59.463Z,4.73
2022-10-22T10:22:11.460Z,5.20
2022-10-22T10:27:25.376Z,2.07
2022-10-22T10:32:42.144Z,5.83
2022-10-22T10:37:52.592Z,4.80
2022-10-22T10:43:03.641Z,2.43
2022-10-22T10:48:24.861Z,3.03
2022-10-22T10:53:42.799Z,1.60
2022-10-22T10:58:55.336Z,1.50
2022-10-22T11:04:22.197Z,2.27
2022-10-22T11:09:28.473Z,1.37
2022-10-22T11:14:40.143Z,1.43
2022-10-22T11:19:52.985Z,1.23
2022-10-22T11:25:04.617Z,3.23
2022-10-22T11:30:15.221Z,1.43
2022-10-22T11:35:25.687Z,1.60
2022-10-22T11:40:35.842Z,6.53
2022-10-22T11:45:42.034Z,1.90
2022-10-22T11:50:47.981Z,1.77
2022-10-22T11:55:53.115Z,2.17
2022-10-22T12:00:58.739Z,6.00
2022-10-22T12:06:19.805Z,2.10
2022-10-22T12:11:25.287Z,1.63
2022-10-22T12:16:56.245Z,3.43
2022-10-22T12:22:07.400Z,3.27
2022-10-22T12:27:22.502Z,1.77
2022-10-22T12:32:34.909Z,4.90
2022-10-22T12:37:39.120Z,1.90
2022-10-22T12:42:48.851Z,1.67
2022-10-22T12:47:57.799Z,2.27
2022-10-22T12:53:01.312Z,1.50
2022-10-22T12:58:07.047Z,2.40
2022-10-22T13:03:26.462Z,2.53
2022-10-22T13:08:30.086Z,1.60
2022-10-22T13:13:35.574Z,1.30
2022-10-22T13:18:39.839Z,4.50
2022-10-22T13:23:54.172Z,1.73
2022-10-22T13:29:01.141Z,1.73
2022-10-22T13:34:11.785Z,1.30
2022-10-22T13:39:19.614Z,1.90
2022-10-22T13:44:22.532Z,1.50
2022-10-22T13:49:26.831Z,1.33
2022-10-22T13:54:29.742Z,2.33
2022-10-22T13:59:32.779Z,2.07
2022-10-22T14:04:40.279Z,3.23
2022-10-22T14:09:43.860Z,1.67
2022-10-22T14:14:46.951Z,2.57
2022-10-22T14:19:51.492Z,1.87
2022-10-22T14:24:54.457Z,1.50
2022-10-22T14:29:59.612Z,1.40
2022-10-22T14:35:04.163Z,2.20
2022-10-22T14:40:08.883Z,1.80
2022-10-22T14:45:16.821Z,6.43
2022-10-22T14:50:21.221Z,1.80
2022-10-22T14:55:26.195Z,3.67
2022-10-22T15:00:29.147Z,2.40
2022-10-22T15:05:33.474Z,2.70
2022-10-22T15:10:36.425Z,1.70
2022-10-22T15:15:41.536Z,1.70
2022-10-22T15:20:46.334Z,6.83
2022-10-22T15:25:49.352Z,3.03
2022-10-22T15:30:56.479Z,6.90
2022-10-22T15:36:11.183Z,3.53
2022-10-22T15:41:14.348Z,2.50
2022-10-22T15:46:19.607Z,2.47
2022-10-22T15:51:23.863Z,3.03
2022-10-22T15:56:28.373Z,10.70
2022-10-22T16:01:33.332Z,67.37
2022-10-22T16:06:40.427Z,49.27
2022-10-22T16:11:43.862Z,58.53
2022-10-22T16:16:48.740Z,24.73
2022-10-22T16:21:54.723Z,15.70
2022-10-22T16:26:57.640Z,10.63
2022-10-22T16:32:00.554Z,11.00
2022-10-22T16:37:10.143Z,7.50
2022-10-22T16:42:13.367Z,14.67
2022-10-22T16:47:16.367Z,6.37
2022-10-22T16:52:20.877Z,24.63
2022-10-22T16:57:23.890Z,9.17
2022-10-22T17:02:26.933Z,50.90
2022-10-22T17:07:31.190Z,7.10
2022-10-22T17:12:35.459Z,6.50
2022-10-22T17:17:38.974Z,5.17
2022-10-22T17:22:43.989Z,3.93
2022-10-22T17:27:47.051Z,6.07
2022-10-22T17:32:50.110Z,5.40
2022-10-22T17:37:54.364Z,7.40
2022-10-22T17:42:57.831Z,4.33
2022-10-22T17:48:00.759Z,6.40
2022-10-22T17:53:05.015Z,7.53
2022-10-22T17:58:07.923Z,4.07
2022-10-22T18:03:12.093Z,4.33
2022-10-22T18:08:16.428Z,7.83
2022-10-22T18:13:20.918Z,7.80
2022-10-22T18:18:24.422Z,4.60
2022-10-22T18:23:29.270Z,9.60
2022-10-22T18:28:32.632Z,4.90
2022-10-22T18:33:36.688Z,5.93
2022-10-22T18:38:41.254Z,7.10
2022-10-22T18:43:44.223Z,4.90
2022-10-22T18:48:47.905Z,10.80
2022-10-22T18:54:11.313Z,17.73
2022-10-22T18:59:20.681Z,8.03
2022-10-22T19:04:23.577Z,8.37
2022-10-22T19:09:27.924Z,6.20
2022-10-22T19:14:30.878Z,7.80
2022-10-22T19:19:33.795Z,6.83
2022-10-22T19:24:38.163Z,16.80
2022-10-22T19:29:41.153Z,6.77
2022-10-22T19:34:44.499Z,14.33
2022-10-22T19:39:50.090Z,7.40
2022-10-22T19:44:53.096Z,9.93
2022-10-22T19:49:56.153Z,5.50
2022-10-22T19:55:00.462Z,4.13
2022-10-22T20:00:03.407Z,6.90
2022-10-22T20:05:26.286Z,9.67
2022-10-22T20:10:30.628Z,5.33
2022-10-22T20:15:34.115Z,17.60
2022-10-22T20:20:39.328Z,10.70
2022-10-22T20:25:44.805Z,12.13
2022-10-22T20:30:47.949Z,30.67
2022-10-22T20:35:59.960Z,6.83
2022-10-22T20:41:07.183Z,8.70
2022-10-22T20:46:17.441Z,5.00
2022-10-22T20:51:20.603Z,8.93
2022-10-22T20:56:25.576Z,10.47
2022-10-22T21:01:28.532Z,9.17
2022-10-22T21:06:31.530Z,6.10
2022-10-22T21:11:36.550Z,7.67
2022-10-22T21:16:41.788Z,21.10
2022-10-22T21:21:44.692Z,8.03
2022-10-22T21:26:48.945Z,21.87
2022-10-22T21:31:53.159Z,38.40
2022-10-22T21:36:56.175Z,7.10
2022-10-22T21:42:00.457Z,4.27
2022-10-22T21:47:03.669Z,3.67
2022-10-22T21:52:07.082Z,3.93
2022-10-22T21:57:11.346Z,4.87
2022-10-22T22:02:14.335Z,4.90
2022-10-22T22:07:17.291Z,5.93
2022-10-22T22:12:21.622Z,6.83
2022-10-22T22:17:24.601Z,6.00
2022-10-22T22:22:27.975Z,6.63
2022-10-22T22:27:32.217Z,6.07
2022-10-22T22:32:35.165Z,7.07
2022-10-22T22:37:38.179Z,5.33
2022-10-22T22:42:42.463Z,4.23
2022-10-22T22:47:45.371Z,5.47
2022-10-22T22:52:48.355Z,4.13
2022-10-22T22:57:52.654Z,3.33
2022-10-22T23:02:56.442Z,12.33
2022-10-22T23:07:59.347Z,17.80
2022-10-22T23:13:03.683Z,20.10
2022-10-22T23:18:06.678Z,11.73
2022-10-22T23:23:09.605Z,10.73
2022-10-22T23:28:13.863Z,14.83
2022-10-22T23:33:19.343Z,4.90
2022-10-22T23:38:22.249Z,7.27
2022-10-22T23:43:27.336Z,5.10
2022-10-22T23:48:30.291Z,3.40
2022-10-22T23:53:33.243Z,5.40
2022-10-22T23:58:38.248Z,4.10
