createdAt,value
2022-08-14T00:02:27.383Z,37.16
2022-08-14T00:04:57.464Z,37.09
2022-08-14T00:07:25.419Z,36.59
2022-08-14T00:10:01.561Z,36.76
2022-08-14T00:12:56.844Z,37.21
2022-08-14T00:15:29.646Z,36.56
2022-08-14T00:18:06.826Z,37.37
2022-08-14T00:20:43.027Z,36.87
2022-08-14T00:23:16.632Z,36.84
2022-08-14T00:25:53.738Z,37.59
2022-08-14T00:28:29.245Z,37.35
2022-08-14T00:31:00.974Z,37.16
2022-08-14T00:33:51.531Z,37.67
2022-08-14T00:36:35.422Z,37.41
2022-08-14T00:39:09.589Z,37.39
2022-08-14T00:41:40.738Z,37.99
2022-08-14T00:44:10.522Z,38.10
2022-08-14T00:46:40.965Z,38.13
2022-08-14T00:49:11.597Z,37.72
2022-08-14T00:51:44.644Z,38.20
2022-08-14T00:54:21.523Z,37.82
2022-08-14T00:56:54.843Z,37.86
2022-08-14T00:59:23.265Z,37.82
2022-08-14T01:01:52.888Z,38.12
2022-08-14T01:04:37.650Z,38.18
2022-08-14T01:07:21.041Z,37.78
2022-08-14T01:09:51.469Z,38.05
2022-08-14T01:12:27.065Z,38.54
2022-08-14T01:14:58.725Z,38.27
2022-08-14T01:17:49.676Z,38.50
2022-08-14T01:20:39.872Z,38.24
2022-08-14T01:23:16.326Z,37.81
2022-08-14T01:25:51.484Z,38.29
2022-08-14T01:28:47.356Z,38.49
2022-08-14T01:31:18.800Z,38.12
2022-08-14T01:35:16.509Z,38.39
2022-08-14T01:36:39.347Z,37.89
2022-08-14T01:39:13.038Z,38.26
2022-08-14T01:41:43.395Z,38.31
2022-08-14T01:44:32.480Z,38.04
2022-08-14T01:47:09.653Z,38.42
2022-08-14T01:49:45.773Z,38.63
2022-08-14T01:52:34.245Z,38.36
2022-08-14T01:55:06.731Z,38.46
2022-08-14T01:58:00.841Z,37.98
2022-08-14T02:00:27.674Z,38.60
2022-08-14T02:02:57.146Z,38.44
2022-08-14T02:05:29.463Z,38.21
2022-08-14T02:08:09.763Z,38.21
2022-08-14T02:10:46.604Z,37.99
2022-08-14T02:13:17.293Z,38.37
2022-08-14T02:15:48.387Z,38.10
2022-08-14T02:18:18.200Z,38.73
2022-08-14T02:20:47.846Z,38.76
2022-08-14T02:23:16.506Z,38.69
2022-08-14T02:26:24.347Z,38.50
2022-08-14T02:28:58.306Z,38.48
2022-08-14T02:31:42.641Z,38.31
2022-08-14T02:34:20.105Z,38.80
2022-08-14T02:37:05.157Z,38.29
2022-08-14T02:39:37.132Z,38.35
2022-08-14T02:42:13.233Z,38.21
2022-08-14T02:44:49.437Z,39.03
2022-08-14T02:47:21.045Z,38.84
2022-08-14T02:49:50.493Z,39.04
2022-08-14T02:52:56.000Z,38.63
2022-08-14T02:55:11.890Z,38.64
2022-08-14T02:57:58.108Z,38.47
2022-08-14T03:00:33.243Z,38.86
2022-08-14T03:03:07.592Z,38.72
2022-08-14T03:05:41.207Z,38.64
2022-08-14T03:08:15.750Z,38.51
2022-08-14T03:10:49.025Z,38.77
2022-08-14T03:13:21.397Z,38.67
2022-08-14T03:15:55.572Z,38.59
2022-08-14T03:18:31.217Z,38.94
2022-08-14T03:21:07.628Z,38.44
2022-08-14T03:23:38.614Z,38.84
2022-08-14T03:26:13.241Z,38.83
2022-08-14T03:28:53.133Z,39.25
2022-08-14T03:31:22.478Z,39.26
2022-08-14T03:33:54.586Z,39.27
2022-08-14T03:37:37.770Z,39.17
2022-08-14T03:39:22.290Z,39.01
2022-08-14T03:41:53.811Z,39.23
2022-08-14T03:45:26.101Z,38.84
2022-08-14T03:47:15.445Z,39.33
2022-08-14T03:49:49.804Z,39.08
2022-08-14T03:52:38.871Z,39.55
2022-08-14T03:55:08.860Z,39.17
2022-08-14T03:57:37.967Z,39.53
2022-08-14T04:00:40.533Z,39.63
2022-08-14T04:03:02.397Z,38.98
2022-08-14T04:05:42.818Z,39.24
2022-08-14T04:08:36.258Z,39.12
2022-08-14T04:11:07.872Z,39.31
2022-08-14T04:13:41.162Z,39.37
2022-08-14T04:16:13.561Z,39.54
2022-08-14T04:18:42.780Z,39.63
2022-08-14T04:21:11.754Z,39.80
2022-08-14T04:23:40.727Z,39.91
2022-08-14T04:26:14.517Z,39.49
2022-08-14T04:29:08.582Z,39.53
2022-08-14T04:32:58.245Z,39.72
2022-08-14T04:34:27.110Z,39.91
2022-08-14T04:37:22.425Z,39.71
2022-08-14T04:40:11.709Z,39.85
2022-08-14T04:42:58.177Z,39.54
2022-08-14T04:45:32.834Z,39.40
2022-08-14T04:48:38.962Z,40.13
2022-08-14T04:51:04.069Z,39.99
2022-08-14T04:53:36.039Z,39.88
2022-08-14T04:56:10.607Z,39.42
2022-08-14T04:59:01.562Z,39.40
2022-08-14T05:01:39.669Z,39.24
2022-08-14T05:04:16.154Z,39.29
2022-08-14T05:06:44.885Z,39.38
2022-08-14T05:09:14.363Z,39.72
2022-08-14T05:11:44.223Z,39.42
2022-08-14T05:14:34.155Z,39.28
2022-08-14T05:17:03.567Z,39.22
2022-08-14T05:19:33.580Z,38.91
2022-08-14T05:22:16.720Z,38.96
2022-08-14T05:24:51.334Z,39.27
2022-08-14T05:27:22.996Z,39.70
2022-08-14T05:29:55.097Z,39.89
2022-08-14T05:32:27.535Z,39.43
2022-08-14T05:34:59.169Z,39.35
2022-08-14T05:37:29.802Z,39.63
2022-08-14T05:40:00.476Z,40.03
2022-08-14T05:42:34.323Z,39.90
2022-08-14T05:45:05.016Z,39.75
2022-08-14T05:47:41.332Z,39.62
2022-08-14T05:50:17.535Z,40.33
2022-08-14T05:52:50.720Z,40.14
2022-08-14T05:55:22.193Z,40.22
2022-08-14T05:57:52.937Z,40.02
2022-08-14T06:00:29.948Z,40.55
2022-08-14T06:03:06.867Z,40.16
2022-08-14T06:05:38.696Z,40.18
2022-08-14T06:08:08.785Z,40.03
2022-08-14T06:11:02.749Z,41.10
2022-08-14T06:13:44.973Z,40.79
2022-08-14T06:16:15.511Z,41.40
2022-08-14T06:18:47.661Z,41.25
2022-08-14T06:21:17.730Z,41.27
2022-08-14T06:23:48.839Z,40.68
2022-08-14T06:26:20.619Z,41.13
2022-08-14T06:28:52.067Z,40.78
2022-08-14T06:31:21.069Z,41.28
2022-08-14T06:35:10.123Z,41.40
2022-08-14T06:36:39.792Z,41.08
2022-08-14T06:39:10.504Z,41.19
2022-08-14T06:41:58.176Z,41.46
2022-08-14T06:44:32.929Z,41.56
2022-08-14T06:47:02.654Z,41.41
2022-08-14T06:49:31.039Z,41.09
2022-08-14T06:52:15.102Z,41.72
2022-08-14T06:54:44.202Z,41.79
2022-08-14T06:57:13.194Z,41.62
2022-08-14T06:59:42.119Z,42.09
2022-08-14T07:02:28.837Z,41.80
2022-08-14T07:05:20.873Z,42.16
2022-08-14T07:07:51.138Z,41.82
2022-08-14T07:10:25.052Z,42.72
2022-08-14T07:13:01.387Z,42.72
2022-08-14T07:15:33.715Z,42.01
2022-08-14T07:18:03.675Z,42.74
2022-08-14T07:20:33.949Z,42.70
2022-08-14T07:23:09.227Z,42.09
2022-08-14T07:25:39.822Z,41.88
2022-08-14T07:28:12.901Z,42.08
2022-08-14T07:30:51.573Z,41.71
2022-08-14T07:33:24.812Z,42.43
2022-08-14T07:36:00.873Z,41.94
2022-08-14T07:38:37.649Z,42.33
2022-08-14T07:41:14.522Z,42.30
2022-08-14T07:43:47.640Z,42.62
2022-08-14T07:46:29.365Z,42.33
2022-08-14T07:48:59.289Z,42.37
2022-08-14T07:51:36.743Z,42.70
2022-08-14T07:54:11.009Z,42.81
2022-08-14T07:56:48.238Z,42.58
2022-08-14T07:59:40.618Z,42.83
2022-08-14T08:02:18.979Z,42.75
2022-08-14T08:04:53.005Z,43.02
2022-08-14T08:07:23.766Z,42.86
2022-08-14T08:09:57.193Z,43.12
2022-08-14T08:12:31.204Z,43.80
2022-08-14T08:15:07.229Z,43.52
2022-08-14T08:17:53.531Z,43.22
2022-08-14T08:20:30.224Z,43.09
2022-08-14T08:23:00.636Z,42.97
2022-08-14T08:25:40.049Z,42.58
2022-08-14T08:28:19.823Z,42.31
2022-08-14T08:30:56.222Z,42.02
2022-08-14T08:33:32.279Z,42.23
2022-08-14T08:36:12.744Z,41.74
2022-08-14T08:39:18.062Z,41.55
2022-08-14T08:41:43.821Z,41.68
2022-08-14T08:44:17.458Z,41.66
2022-08-14T08:47:05.778Z,42.11
2022-08-14T08:49:52.583Z,41.74
2022-08-14T08:52:31.990Z,41.38
2022-08-14T08:55:04.960Z,41.15
2022-08-14T08:57:37.932Z,41.26
2022-08-14T09:00:25.450Z,40.80
2022-08-14T09:02:59.218Z,40.76
2022-08-14T09:05:28.879Z,40.94
2022-08-14T09:08:31.857Z,40.35
2022-08-14T09:11:00.057Z,40.51
2022-08-14T09:13:33.163Z,40.56
2022-08-14T09:16:18.678Z,40.76
2022-08-14T09:18:48.094Z,40.42
2022-08-14T09:21:16.578Z,40.36
2022-08-14T09:24:26.541Z,40.38
2022-08-14T09:26:36.055Z,40.12
2022-08-14T09:29:07.946Z,39.21
2022-08-14T09:31:53.389Z,39.80
2022-08-14T09:34:37.994Z,40.21
2022-08-14T09:37:35.786Z,40.12
2022-08-14T09:40:10.164Z,39.22
2022-08-14T09:42:53.791Z,39.13
2022-08-14T09:45:40.111Z,39.34
2022-08-14T09:48:27.717Z,38.90
2022-08-14T09:54:18.916Z,39.73
2022-08-14T09:56:45.678Z,40.05
2022-08-14T09:59:16.629Z,39.80
2022-08-14T10:01:52.651Z,40.47
2022-08-14T10:04:33.669Z,40.29
2022-08-14T10:07:04.134Z,40.75
2022-08-14T10:09:33.331Z,39.95
2022-08-14T10:12:04.770Z,40.00
2022-08-14T10:14:37.156Z,40.64
2022-08-14T10:17:08.438Z,40.66
2022-08-14T10:19:49.034Z,40.28
2022-08-14T10:23:11.941Z,40.45
2022-08-14T10:25:12.291Z,39.37
2022-08-14T10:27:40.257Z,39.35
2022-08-14T10:30:22.435Z,38.69
2022-08-14T10:32:55.886Z,39.18
2022-08-14T10:35:31.796Z,39.49
2022-08-14T10:38:03.488Z,39.64
2022-08-14T10:40:38.742Z,39.69
2022-08-14T10:43:23.343Z,39.18
2022-08-14T10:45:59.644Z,38.94
2022-08-14T10:48:37.238Z,39.33
2022-08-14T10:51:10.352Z,39.97
2022-08-14T10:53:39.235Z,39.83
2022-08-14T10:56:21.537Z,39.00
2022-08-14T10:59:02.522Z,38.72
2022-08-14T11:01:38.651Z,38.83
2022-08-14T11:04:27.722Z,39.56
2022-08-14T11:06:56.742Z,39.89
2022-08-14T11:09:26.040Z,39.29
2022-08-14T11:12:33.314Z,38.99
2022-08-14T11:14:59.474Z,39.28
2022-08-14T11:17:32.861Z,39.00
2022-08-14T11:20:07.018Z,39.15
2022-08-14T11:22:56.392Z,38.77
2022-08-14T11:25:36.684Z,38.32
2022-08-14T11:28:14.703Z,37.83
2022-08-14T11:30:54.254Z,39.37
2022-08-14T11:33:24.487Z,39.11
2022-08-14T11:35:59.551Z,39.32
2022-08-14T11:38:29.233Z,39.12
2022-08-14T11:40:58.662Z,38.27
2022-08-14T11:43:30.548Z,36.93
2022-08-14T11:45:59.320Z,37.33
2022-08-14T11:49:01.658Z,37.10
2022-08-14T11:51:24.007Z,37.25
2022-08-14T11:53:58.478Z,37.56
2022-08-14T11:56:30.586Z,36.91
2022-08-14T11:58:59.410Z,37.01
2022-08-14T12:01:32.693Z,37.18
2022-08-14T12:04:32.585Z,37.15
2022-08-14T12:07:03.545Z,35.24
2022-08-14T12:09:33.278Z,35.71
2022-08-14T12:12:03.617Z,35.11
2022-08-14T12:14:35.097Z,35.66
2022-08-14T12:17:12.868Z,35.58
2022-08-14T12:19:51.081Z,36.12
2022-08-14T12:22:34.026Z,36.73
2022-08-14T12:25:08.478Z,35.63
2022-08-14T12:27:46.618Z,35.80
2022-08-14T12:30:29.255Z,35.39
2022-08-14T12:33:08.601Z,35.09
2022-08-14T12:35:41.283Z,34.13
2022-08-14T12:38:19.550Z,33.32
2022-08-14T12:40:50.321Z,34.51
2022-08-14T12:43:19.766Z,34.73
2022-08-14T12:45:52.281Z,35.20
2022-08-14T12:48:31.956Z,35.69
2022-08-14T12:51:00.726Z,34.77
2022-08-14T12:53:38.699Z,34.64
2022-08-14T12:56:22.046Z,34.24
2022-08-14T12:58:58.570Z,34.36
2022-08-14T13:01:30.966Z,33.79
2022-08-14T13:04:10.418Z,33.73
2022-08-14T13:06:40.408Z,34.49
2022-08-14T13:09:11.488Z,34.75
2022-08-14T13:11:44.956Z,34.21
2022-08-14T13:14:17.269Z,34.91
2022-08-14T13:16:50.278Z,32.40
2022-08-14T13:19:19.892Z,31.47
2022-08-14T13:21:58.680Z,31.68
2022-08-14T13:24:40.021Z,31.67
2022-08-14T13:27:10.818Z,31.38
2022-08-14T13:29:46.761Z,32.22
2022-08-14T13:32:16.320Z,31.18
2022-08-14T13:34:48.397Z,31.37
2022-08-14T13:37:17.429Z,31.77
2022-08-14T13:39:56.200Z,31.47
2022-08-14T13:42:30.751Z,31.60
2022-08-14T13:45:02.829Z,31.44
2022-08-14T13:47:33.658Z,31.57
2022-08-14T13:50:05.002Z,30.33
2022-08-14T13:52:53.497Z,29.01
2022-08-14T13:55:27.883Z,29.15
2022-08-14T13:58:04.157Z,29.16
2022-08-14T14:00:51.807Z,29.35
2022-08-14T14:03:25.394Z,29.27
2022-08-14T14:05:59.163Z,28.38
2022-08-14T14:08:43.544Z,28.80
2022-08-14T14:11:20.408Z,28.94
2022-08-14T14:13:49.460Z,28.12
2022-08-14T14:16:26.122Z,27.85
2022-08-14T14:19:06.773Z,29.33
2022-08-14T14:21:40.766Z,29.36
2022-08-14T14:24:15.443Z,29.68
2022-08-14T14:26:50.609Z,29.63
2022-08-14T14:29:24.028Z,30.09
2022-08-14T14:31:54.942Z,29.51
2022-08-14T14:34:29.483Z,28.54
2022-08-14T14:37:03.086Z,28.01
2022-08-14T14:39:37.427Z,28.46
2022-08-14T14:42:31.959Z,26.70
2022-08-14T14:45:06.632Z,26.85
2022-08-14T14:47:35.644Z,25.86
2022-08-14T14:50:05.552Z,25.82
2022-08-14T14:52:37.078Z,24.80
2022-08-14T14:55:12.559Z,25.33
2022-08-14T14:57:52.093Z,25.22
2022-08-14T15:00:30.962Z,25.70
2022-08-14T15:03:00.159Z,25.68
2022-08-14T15:05:28.855Z,25.69
2022-08-14T15:07:57.838Z,26.26
2022-08-14T15:10:34.271Z,25.06
2022-08-14T15:13:07.235Z,24.88
2022-08-14T15:15:37.392Z,26.16
2022-08-14T15:18:36.389Z,26.21
2022-08-14T15:21:01.482Z,26.32
2022-08-14T15:23:32.233Z,26.49
2022-08-14T15:26:13.443Z,26.58
2022-08-14T15:29:02.947Z,26.02
2022-08-14T15:31:36.210Z,24.75
2022-08-14T15:34:45.104Z,24.87
2022-08-14T15:37:04.421Z,25.33
2022-08-14T15:39:34.040Z,25.71
2022-08-14T15:42:14.730Z,25.29
2022-08-14T15:44:58.431Z,24.47
2022-08-14T15:47:33.304Z,24.28
2022-08-14T15:50:05.921Z,24.27
2022-08-14T15:52:44.858Z,25.23
2022-08-14T15:55:16.696Z,24.60
2022-08-14T15:58:01.916Z,24.62
2022-08-14T16:00:53.866Z,25.07
2022-08-14T16:03:27.008Z,25.84
2022-08-14T16:06:02.864Z,26.18
2022-08-14T16:08:31.060Z,26.62
2022-08-14T16:11:01.524Z,27.13
2022-08-14T16:13:41.629Z,27.08
2022-08-14T16:16:47.657Z,27.70
2022-08-14T16:19:10.869Z,27.44
2022-08-14T16:22:01.516Z,26.74
2022-08-14T16:24:35.954Z,26.43
2022-08-14T16:27:38.681Z,26.55
2022-08-14T16:30:24.734Z,26.42
2022-08-14T16:32:59.155Z,26.05
2022-08-14T16:35:43.304Z,26.02
2022-08-14T16:38:44.886Z,26.07
2022-08-14T16:41:18.243Z,26.45
2022-08-14T16:43:53.384Z,26.64
2022-08-14T16:46:23.537Z,26.69
2022-08-14T16:48:58.527Z,27.04
2022-08-14T16:51:27.883Z,26.79
2022-08-14T16:53:58.906Z,27.20
2022-08-14T16:56:34.939Z,27.77
2022-08-14T16:59:07.250Z,27.11
2022-08-14T17:01:37.359Z,28.11
2022-08-14T17:04:14.984Z,28.42
2022-08-14T17:06:55.056Z,28.87
2022-08-14T17:09:32.361Z,29.17
2022-08-14T17:12:08.243Z,29.49
2022-08-14T17:14:55.001Z,30.12
2022-08-14T17:17:25.906Z,30.12
2022-08-14T17:20:25.068Z,30.28
2022-08-14T17:22:53.060Z,30.19
2022-08-14T17:25:24.492Z,29.75
2022-08-14T17:28:49.965Z,29.58
2022-08-14T17:31:03.770Z,30.18
2022-08-14T17:33:33.827Z,30.28
2022-08-14T17:36:21.282Z,30.46
2022-08-14T17:39:07.777Z,30.84
2022-08-14T17:41:38.745Z,30.58
2022-08-14T17:44:34.446Z,30.77
2022-08-14T17:47:14.750Z,30.93
2022-08-14T17:49:47.667Z,30.88
2022-08-14T17:52:34.904Z,31.34
2022-08-14T17:56:02.413Z,31.65
2022-08-14T17:58:02.162Z,31.24
2022-08-14T18:00:52.366Z,31.36
2022-08-14T18:03:48.215Z,31.13
2022-08-14T18:06:40.199Z,31.17
2022-08-14T18:09:24.865Z,31.21
2022-08-14T18:11:58.714Z,31.41
2022-08-14T18:14:48.768Z,31.83
2022-08-14T18:17:23.970Z,32.02
2022-08-14T18:19:57.694Z,32.25
2022-08-14T18:22:39.489Z,32.90
2022-08-14T18:25:18.246Z,32.47
2022-08-14T18:27:51.972Z,32.95
2022-08-14T18:30:33.336Z,32.85
2022-08-14T18:33:20.954Z,32.89
2022-08-14T18:35:59.980Z,32.50
2022-08-14T18:38:45.782Z,32.26
2022-08-14T18:41:36.827Z,32.18
2022-08-14T18:44:10.535Z,32.34
2022-08-14T18:47:28.807Z,32.26
2022-08-14T18:50:26.298Z,32.60
2022-08-14T18:53:06.915Z,32.79
2022-08-14T18:55:53.145Z,33.48
2022-08-14T18:58:31.328Z,33.68
2022-08-14T19:01:04.631Z,33.39
2022-08-14T19:03:57.367Z,34.01
2022-08-14T19:06:55.953Z,33.83
2022-08-14T19:09:58.032Z,34.17
2022-08-14T19:13:04.836Z,34.33
2022-08-14T19:15:36.948Z,34.84
2022-08-14T19:18:25.973Z,34.85
2022-08-14T19:20:59.417Z,34.85
2022-08-14T19:23:43.308Z,35.33
2022-08-14T19:26:35.904Z,35.12
2022-08-14T19:29:37.689Z,35.25
2022-08-14T19:32:42.543Z,36.05
2022-08-14T19:35:49.351Z,35.92
2022-08-14T19:38:52.931Z,36.09
2022-08-14T19:41:29.623Z,36.26
2022-08-14T19:44:10.827Z,35.96
2022-08-14T19:47:02.501Z,36.69
2022-08-14T19:50:08.636Z,36.45
2022-08-14T19:52:35.237Z,36.31
2022-08-14T19:55:17.640Z,35.97
2022-08-14T19:57:51.986Z,36.47
2022-08-14T20:00:30.337Z,36.30
2022-08-14T20:03:11.887Z,36.08
2022-08-14T20:05:46.311Z,36.51
2022-08-14T20:11:00.003Z,35.94
2022-08-14T20:11:20.705Z,36.89
2022-08-14T20:14:10.356Z,37.07
2022-08-14T20:16:42.950Z,36.88
2022-08-14T20:19:24.854Z,37.44
2022-08-14T20:22:34.627Z,37.67
2022-08-14T20:24:55.303Z,37.10
2022-08-14T20:27:39.617Z,37.52
2022-08-14T20:30:33.931Z,37.97
2022-08-14T20:33:11.042Z,38.53
2022-08-14T20:35:46.943Z,38.56
2022-08-14T20:38:29.247Z,38.80
2022-08-14T20:41:06.355Z,38.17
2022-08-14T20:43:55.751Z,37.84
2022-08-14T20:46:29.927Z,38.35
2022-08-14T20:49:02.195Z,38.02
2022-08-14T20:51:37.339Z,38.33
2022-08-14T20:54:09.063Z,37.88
2022-08-14T20:56:40.474Z,37.79
2022-08-14T20:59:17.851Z,37.91
2022-08-14T21:01:55.484Z,37.89
2022-08-14T21:04:28.461Z,37.83
2022-08-14T21:07:24.696Z,37.09
2022-08-14T21:10:04.974Z,37.17
2022-08-14T21:12:35.981Z,37.00
2022-08-14T21:15:10.044Z,36.90
2022-08-14T21:17:43.221Z,36.75
2022-08-14T21:20:25.226Z,36.53
2022-08-14T21:23:00.535Z,36.91
2022-08-14T21:25:31.525Z,36.90
2022-08-14T21:28:05.923Z,37.21
2022-08-14T21:30:51.512Z,36.69
2022-08-14T21:33:23.409Z,36.73
2022-08-14T21:35:54.849Z,37.03
2022-08-14T21:38:33.859Z,36.83
2022-08-14T21:41:43.531Z,37.24
2022-08-14T21:44:18.168Z,37.26
2022-08-14T21:46:53.368Z,37.39
2022-08-14T21:49:33.809Z,36.90
2022-08-14T21:52:51.079Z,36.65
2022-08-14T21:55:00.639Z,37.18
2022-08-14T21:57:56.804Z,37.54
2022-08-14T22:00:42.262Z,37.34
2022-08-14T22:03:18.088Z,37.08
2022-08-14T22:05:51.484Z,36.99
2022-08-14T22:08:26.936Z,37.15
2022-08-14T22:10:59.221Z,37.23
2022-08-14T22:13:33.806Z,37.10
2022-08-14T22:17:03.326Z,37.63
2022-08-14T22:19:10.466Z,37.30
2022-08-14T22:21:44.132Z,37.04
2022-08-14T22:24:38.148Z,37.39
2022-08-14T22:27:09.166Z,37.97
2022-08-14T22:29:38.775Z,37.39
2022-08-14T22:32:10.717Z,37.96
2022-08-14T22:34:48.118Z,37.98
2022-08-14T22:37:19.874Z,37.79
2022-08-14T22:40:50.731Z,37.85
2022-08-14T22:43:00.656Z,37.78
2022-08-14T22:45:36.515Z,38.09
2022-08-14T22:48:10.808Z,37.61
2022-08-14T22:50:53.407Z,37.59
2022-08-14T22:53:24.210Z,38.13
2022-08-14T22:55:58.094Z,38.18
2022-08-14T22:58:31.644Z,37.81
2022-08-14T23:01:10.632Z,38.25
2022-08-14T23:03:44.077Z,38.24
2022-08-14T23:07:03.076Z,38.09
2022-08-14T23:09:35.442Z,38.08
2022-08-14T23:11:58.832Z,38.40
2022-08-14T23:14:32.917Z,38.10
2022-08-14T23:17:06.221Z,38.26
2022-08-14T23:19:44.586Z,38.15
2022-08-14T23:22:17.100Z,38.53
2022-08-14T23:24:57.898Z,38.69
2022-08-14T23:28:02.669Z,38.65
2022-08-14T23:30:33.928Z,38.91
2022-08-14T23:33:07.563Z,38.84
2022-08-14T23:35:58.672Z,38.60
2022-08-14T23:38:34.431Z,38.79
2022-08-14T23:41:12.853Z,38.30
2022-08-14T23:43:51.458Z,38.54
2022-08-14T23:46:23.798Z,38.27
2022-08-14T23:49:07.427Z,38.33
2022-08-14T23:51:44.309Z,38.34
2022-08-14T23:54:47.521Z,38.99
2022-08-14T23:57:10.250Z,38.16
2022-08-14T23:59:45.114Z,38.60
