createdAt,value
2018-10-09T00:00:20.277Z,21.10
2018-10-09T00:01:26.259Z,21.10
2018-10-09T00:02:31.512Z,21.10
2018-10-09T00:03:36.820Z,21.10
2018-10-09T00:04:42.070Z,21.10
2018-10-09T00:05:47.326Z,21.10
2018-10-09T00:06:52.863Z,21.10
2018-10-09T00:07:58.135Z,21.10
2018-10-09T00:09:03.377Z,21.10
2018-10-09T00:10:08.632Z,21.10
2018-10-09T00:11:13.917Z,21.10
2018-10-09T00:12:20.248Z,21.10
2018-10-09T00:13:25.532Z,21.10
2018-10-09T00:14:30.792Z,21.10
2018-10-09T00:15:36.044Z,21.10
2018-10-09T00:16:41.323Z,21.10
2018-10-09T00:17:46.843Z,21.10
2018-10-09T00:18:52.346Z,21.10
2018-10-09T00:19:57.594Z,21.10
2018-10-09T00:21:02.844Z,21.10
2018-10-09T00:22:08.120Z,21.10
2018-10-09T00:23:14.578Z,21.10
2018-10-09T00:24:19.887Z,21.10
2018-10-09T00:25:25.194Z,21.10
2018-10-09T00:26:30.467Z,21.10
2018-10-09T00:27:35.736Z,21.10
2018-10-09T00:28:41.460Z,21.10
2018-10-09T00:29:46.750Z,21.10
2018-10-09T00:30:51.998Z,21.10
2018-10-09T00:31:57.250Z,21.10
2018-10-09T00:33:05.327Z,21.10
2018-10-09T00:34:10.595Z,21.10
2018-10-09T00:35:15.867Z,21.10
2018-10-09T00:36:21.174Z,21.10
2018-10-09T00:37:26.450Z,21.10
2018-10-09T00:38:31.762Z,21.10
2018-10-09T00:39:37.068Z,21.10
2018-10-09T00:40:42.462Z,21.10
2018-10-09T00:41:48.006Z,21.10
2018-10-09T00:42:53.312Z,21.10
2018-10-09T00:43:58.588Z,21.10
2018-10-09T00:45:03.893Z,21.10
2018-10-09T00:46:09.206Z,21.10
2018-10-09T00:47:14.556Z,21.10
2018-10-09T00:48:19.887Z,21.10
2018-10-09T00:49:25.251Z,21.10
2018-10-09T00:50:31.598Z,21.10
2018-10-09T00:51:37.206Z,21.10
2018-10-09T00:52:42.524Z,21.10
2018-10-09T00:53:47.810Z,21.10
2018-10-09T00:54:53.140Z,21.10
2018-10-09T00:55:58.412Z,21.10
2018-10-09T00:57:05.478Z,21.10
2018-10-09T00:58:10.792Z,21.10
2018-10-09T00:59:16.192Z,21.10
2018-10-09T01:00:21.483Z,21.10
2018-10-09T01:01:26.771Z,21.10
2018-10-09T01:02:32.059Z,21.10
2018-10-09T01:03:37.312Z,21.10
2018-10-09T01:04:43.459Z,21.10
2018-10-09T01:05:49.015Z,21.10
2018-10-09T01:06:54.309Z,21.10
2018-10-09T01:07:59.616Z,21.10
2018-10-09T01:09:04.930Z,21.10
2018-10-09T01:10:10.241Z,21.10
2018-10-09T01:11:15.538Z,21.10
2018-10-09T01:12:20.827Z,21.10
2018-10-09T01:13:26.114Z,21.10
2018-10-09T01:14:31.403Z,21.10
2018-10-09T01:15:38.209Z,21.10
2018-10-09T01:16:43.502Z,21.10
2018-10-09T01:17:48.998Z,21.10
2018-10-09T01:18:54.579Z,21.10
2018-10-09T01:19:59.917Z,21.10
2018-10-09T01:21:05.221Z,21.10
2018-10-09T01:22:10.552Z,21.10
2018-10-09T01:23:15.847Z,21.10
2018-10-09T01:24:21.178Z,21.10
2018-10-09T01:25:26.465Z,21.10
2018-10-09T01:26:31.819Z,21.10
2018-10-09T01:27:37.084Z,21.10
2018-10-09T01:28:42.411Z,21.10
2018-10-09T01:29:47.810Z,21.10
2018-10-09T01:30:53.093Z,21.10
2018-10-09T01:31:58.456Z,21.10
2018-10-09T01:33:03.762Z,21.10
2018-10-09T01:34:09.093Z,21.10
2018-10-09T01:35:14.385Z,21.10
2018-10-09T01:36:19.734Z,21.10
2018-10-09T01:37:25.069Z,21.10
2018-10-09T01:38:30.405Z,21.10
2018-10-09T01:39:35.721Z,21.10
2018-10-09T01:40:40.979Z,21.10
2018-10-09T01:41:46.277Z,21.10
2018-10-09T01:42:51.627Z,21.10
2018-10-09T01:43:56.899Z,21.10
2018-10-09T01:45:02.290Z,21.10
2018-10-09T01:46:07.684Z,21.10
2018-10-09T01:47:12.971Z,21.10
2018-10-09T01:48:20.146Z,21.00
2018-10-09T01:49:25.444Z,21.10
2018-10-09T01:50:30.730Z,21.10
2018-10-09T01:51:36.033Z,21.10
2018-10-09T01:52:41.350Z,21.10
2018-10-09T01:53:46.653Z,21.10
2018-10-09T01:54:52.005Z,21.10
2018-10-09T01:55:58.977Z,21.10
2018-10-09T01:57:04.688Z,21.10
2018-10-09T01:58:10.034Z,21.10
2018-10-09T01:59:15.293Z,21.10
2018-10-09T02:00:20.587Z,21.10
2018-10-09T02:01:25.880Z,21.10
2018-10-09T02:02:31.232Z,21.10
2018-10-09T02:03:36.782Z,21.10
2018-10-09T02:04:42.185Z,21.10
2018-10-09T02:05:47.472Z,21.10
2018-10-09T02:06:52.804Z,21.10
2018-10-09T02:07:58.083Z,21.10
2018-10-09T02:09:03.665Z,21.10
2018-10-09T02:10:08.949Z,21.10
2018-10-09T02:11:14.214Z,21.10
2018-10-09T02:12:19.489Z,21.10
2018-10-09T02:13:24.752Z,21.10
2018-10-09T02:14:30.040Z,21.10
2018-10-09T02:15:35.312Z,21.10
2018-10-09T02:16:40.624Z,21.10
2018-10-09T02:17:45.911Z,21.10
2018-10-09T02:18:51.429Z,21.10
2018-10-09T02:19:56.699Z,21.10
2018-10-09T02:21:04.590Z,21.10
2018-10-09T02:22:09.949Z,21.10
2018-10-09T02:23:18.148Z,21.10
2018-10-09T02:24:23.365Z,21.10
2018-10-09T02:25:28.645Z,21.10
2018-10-09T02:26:33.908Z,21.10
2018-10-09T02:27:39.143Z,21.10
2018-10-09T02:28:44.419Z,21.10
2018-10-09T02:29:49.668Z,21.10
2018-10-09T02:30:54.976Z,21.10
2018-10-09T02:32:00.262Z,21.00
2018-10-09T02:33:05.537Z,21.10
2018-10-09T02:34:10.847Z,21.10
2018-10-09T02:35:16.153Z,21.10
2018-10-09T02:36:21.467Z,21.10
2018-10-09T02:37:26.720Z,21.10
2018-10-09T02:38:31.998Z,21.10
2018-10-09T02:39:37.253Z,21.10
2018-10-09T02:40:42.535Z,21.10
2018-10-09T02:41:47.897Z,21.10
2018-10-09T02:42:53.170Z,21.10
2018-10-09T02:43:58.404Z,21.10
2018-10-09T02:45:03.672Z,21.10
2018-10-09T02:46:10.762Z,21.10
2018-10-09T02:47:16.013Z,21.10
2018-10-09T02:48:21.366Z,21.10
2018-10-09T02:49:26.656Z,21.10
2018-10-09T02:50:31.947Z,21.10
2018-10-09T02:51:37.197Z,21.10
2018-10-09T02:52:42.531Z,21.10
2018-10-09T02:53:47.866Z,21.10
2018-10-09T02:54:53.193Z,21.10
2018-10-09T02:55:58.506Z,21.10
2018-10-09T02:57:03.791Z,21.10
2018-10-09T02:58:09.065Z,21.10
2018-10-09T02:59:14.356Z,21.10
2018-10-09T03:00:19.628Z,21.10
2018-10-09T03:01:24.877Z,21.10
2018-10-09T03:02:30.193Z,21.10
2018-10-09T03:03:36.850Z,21.10
2018-10-09T03:04:42.473Z,21.10
2018-10-09T03:05:47.840Z,21.10
2018-10-09T03:06:53.148Z,21.10
2018-10-09T03:07:58.445Z,21.10
2018-10-09T03:09:03.677Z,21.10
2018-10-09T03:10:09.000Z,21.10
2018-10-09T03:11:14.733Z,21.10
2018-10-09T03:12:20.172Z,21.10
2018-10-09T03:13:25.493Z,21.10
2018-10-09T03:14:30.800Z,21.10
2018-10-09T03:15:36.110Z,21.10
2018-10-09T03:16:41.425Z,21.10
2018-10-09T03:17:46.740Z,21.10
2018-10-09T03:18:52.029Z,21.10
2018-10-09T03:19:57.312Z,21.10
2018-10-09T03:21:02.636Z,21.10
2018-10-09T03:22:07.937Z,21.10
2018-10-09T03:23:13.312Z,21.10
2018-10-09T03:24:18.624Z,21.10
2018-10-09T03:25:23.904Z,21.10
2018-10-09T03:26:29.229Z,21.10
2018-10-09T03:27:34.552Z,21.10
2018-10-09T03:28:39.913Z,21.10
2018-10-09T03:29:45.412Z,21.10
2018-10-09T03:30:50.767Z,21.10
2018-10-09T03:31:56.038Z,21.10
2018-10-09T03:33:01.330Z,21.10
2018-10-09T03:34:06.661Z,21.10
2018-10-09T03:35:12.021Z,21.10
2018-10-09T03:36:17.363Z,21.10
2018-10-09T03:37:22.633Z,21.00
2018-10-09T03:38:27.943Z,21.10
2018-10-09T03:39:33.221Z,21.10
2018-10-09T03:40:38.465Z,21.10
2018-10-09T03:41:43.797Z,21.10
2018-10-09T03:42:49.106Z,21.10
2018-10-09T03:43:54.354Z,21.10
2018-10-09T03:45:00.025Z,21.10
2018-10-09T03:46:05.395Z,21.10
2018-10-09T03:47:10.656Z,21.10
2018-10-09T03:48:15.907Z,21.10
2018-10-09T03:49:21.145Z,21.10
2018-10-09T03:50:26.492Z,21.10
2018-10-09T03:51:31.778Z,21.10
2018-10-09T03:52:37.027Z,21.10
2018-10-09T03:53:42.313Z,21.10
2018-10-09T03:54:47.658Z,21.10
2018-10-09T03:55:53.003Z,21.10
2018-10-09T03:56:58.402Z,21.10
2018-10-09T03:58:03.688Z,21.00
2018-10-09T03:59:08.936Z,21.10
2018-10-09T04:00:14.307Z,21.10
2018-10-09T04:01:19.582Z,21.10
2018-10-09T04:02:24.892Z,21.10
2018-10-09T04:03:30.182Z,21.10
2018-10-09T04:04:35.431Z,21.10
2018-10-09T04:05:40.681Z,21.10
2018-10-09T04:06:45.957Z,21.10
2018-10-09T04:07:51.285Z,21.10
2018-10-09T04:08:56.611Z,21.10
2018-10-09T04:10:02.113Z,21.10
2018-10-09T04:11:07.425Z,21.10
2018-10-09T04:12:12.766Z,21.10
2018-10-09T04:13:18.337Z,21.10
2018-10-09T04:14:23.706Z,21.10
2018-10-09T04:15:29.088Z,21.10
2018-10-09T04:16:34.392Z,21.10
2018-10-09T04:17:39.899Z,21.10
2018-10-09T04:18:45.220Z,21.10
2018-10-09T04:19:50.633Z,21.10
2018-10-09T04:20:55.984Z,21.10
2018-10-09T04:22:01.351Z,21.10
2018-10-09T04:23:06.732Z,21.10
2018-10-09T04:24:12.070Z,21.10
2018-10-09T04:25:17.380Z,21.10
2018-10-09T04:26:22.772Z,21.10
2018-10-09T04:27:28.162Z,21.10
2018-10-09T04:28:33.469Z,21.10
2018-10-09T04:29:38.752Z,21.10
2018-10-09T04:30:44.087Z,21.10
2018-10-09T04:31:49.377Z,21.10
2018-10-09T04:32:54.727Z,21.10
2018-10-09T04:34:00.075Z,21.10
2018-10-09T04:35:05.362Z,21.10
2018-10-09T04:36:10.862Z,21.10
2018-10-09T04:37:16.130Z,21.10
2018-10-09T04:38:21.439Z,21.10
2018-10-09T04:39:26.942Z,21.10
2018-10-09T04:40:32.216Z,21.10
2018-10-09T04:41:37.581Z,21.10
2018-10-09T04:42:42.873Z,21.10
2018-10-09T04:43:48.135Z,21.10
2018-10-09T04:44:53.705Z,21.10
2018-10-09T04:45:58.987Z,21.10
2018-10-09T04:47:04.282Z,21.10
2018-10-09T04:48:09.690Z,21.10
2018-10-09T04:49:14.943Z,21.10
2018-10-09T04:50:20.214Z,21.10
2018-10-09T04:51:25.465Z,21.10
2018-10-09T04:52:30.796Z,21.10
2018-10-09T04:53:36.080Z,21.10
2018-10-09T04:54:41.353Z,21.10
2018-10-09T04:55:46.608Z,21.10
2018-10-09T04:56:51.896Z,21.10
2018-10-09T04:57:57.124Z,21.10
2018-10-09T04:59:02.395Z,21.10
2018-10-09T05:00:07.650Z,21.10
2018-10-09T05:01:13.753Z,21.10
2018-10-09T05:02:18.989Z,21.10
2018-10-09T05:03:24.258Z,21.10
2018-10-09T05:04:29.826Z,21.10
2018-10-09T05:05:35.104Z,21.10
2018-10-09T05:06:40.514Z,21.00
2018-10-09T05:07:45.899Z,21.10
2018-10-09T05:08:51.204Z,21.10
2018-10-09T05:09:56.716Z,21.10
2018-10-09T05:11:02.116Z,21.10
2018-10-09T05:12:07.482Z,21.10
2018-10-09T05:13:12.905Z,21.00
2018-10-09T05:14:18.165Z,21.10
2018-10-09T05:15:24.703Z,21.10
2018-10-09T05:16:30.690Z,21.10
2018-10-09T05:17:36.073Z,21.10
2018-10-09T05:18:42.551Z,21.10
2018-10-09T05:19:47.963Z,21.10
2018-10-09T05:20:53.398Z,21.10
2018-10-09T05:21:59.192Z,21.10
2018-10-09T05:23:05.358Z,21.20
2018-10-09T05:24:10.941Z,21.20
2018-10-09T05:25:17.045Z,21.20
2018-10-09T05:26:22.367Z,21.20
2018-10-09T05:27:28.109Z,21.20
2018-10-09T05:28:34.080Z,21.20
2018-10-09T05:29:39.713Z,21.20
2018-10-09T05:30:46.119Z,21.30
2018-10-09T05:31:51.458Z,21.20
2018-10-09T05:32:57.135Z,21.20
2018-10-09T05:34:02.536Z,21.20
2018-10-09T05:35:07.929Z,21.20
2018-10-09T05:36:13.395Z,21.20
2018-10-09T05:37:18.877Z,21.20
2018-10-09T05:38:24.583Z,21.20
2018-10-09T05:39:29.950Z,21.20
2018-10-09T05:40:35.299Z,21.20
2018-10-09T05:41:40.579Z,21.20
2018-10-09T05:42:45.943Z,21.20
2018-10-09T05:43:51.255Z,21.20
2018-10-09T05:44:56.537Z,21.20
2018-10-09T05:46:02.605Z,21.20
2018-10-09T05:47:07.947Z,21.20
2018-10-09T05:48:13.740Z,21.20
2018-10-09T05:49:19.158Z,21.20
2018-10-09T05:50:24.556Z,21.20
2018-10-09T05:51:29.818Z,21.20
2018-10-09T05:52:35.249Z,21.20
2018-10-09T05:53:40.684Z,21.20
2018-10-09T05:54:46.105Z,21.20
2018-10-09T05:55:51.494Z,21.20
2018-10-09T05:56:56.782Z,21.20
2018-10-09T05:58:02.248Z,21.20
2018-10-09T05:59:07.482Z,21.20
2018-10-09T06:00:12.825Z,21.20
2018-10-09T06:01:18.254Z,21.20
2018-10-09T06:02:23.552Z,21.10
2018-10-09T06:03:28.941Z,21.10
2018-10-09T06:04:34.315Z,21.00
2018-10-09T06:05:40.532Z,21.00
2018-10-09T06:06:46.267Z,21.00
2018-10-09T06:07:51.571Z,21.00
2018-10-09T06:08:57.109Z,20.90
2018-10-09T06:10:02.581Z,20.90
2018-10-09T06:11:08.122Z,20.90
2018-10-09T06:12:13.455Z,20.90
2018-10-09T06:13:18.763Z,20.90
2018-10-09T06:14:24.076Z,20.90
2018-10-09T06:15:29.383Z,20.90
2018-10-09T06:16:34.707Z,20.90
2018-10-09T06:17:40.089Z,20.90
2018-10-09T06:18:45.402Z,20.90
2018-10-09T06:19:50.713Z,20.90
2018-10-09T06:20:56.700Z,21.00
2018-10-09T06:22:02.936Z,21.00
2018-10-09T06:23:08.232Z,21.00
2018-10-09T06:24:13.540Z,21.00
2018-10-09T06:25:18.911Z,21.10
2018-10-09T06:26:24.283Z,21.10
2018-10-09T06:27:29.672Z,21.10
2018-10-09T06:28:35.021Z,21.10
2018-10-09T06:29:40.340Z,21.10
2018-10-09T06:30:45.648Z,21.10
2018-10-09T06:31:51.106Z,21.10
2018-10-09T06:32:56.434Z,21.20
2018-10-09T06:34:01.737Z,21.10
2018-10-09T06:35:06.971Z,21.10
2018-10-09T06:36:12.224Z,21.10
2018-10-09T06:37:17.643Z,21.10
2018-10-09T06:38:22.816Z,21.10
2018-10-09T06:39:28.095Z,21.10
2018-10-09T06:40:33.602Z,21.20
2018-10-09T06:41:38.874Z,21.10
2018-10-09T06:42:44.153Z,21.10
2018-10-09T06:43:49.385Z,21.10
2018-10-09T06:44:54.692Z,21.20
2018-10-09T06:46:00.047Z,21.20
2018-10-09T06:47:05.360Z,21.10
2018-10-09T06:48:10.692Z,21.20
2018-10-09T06:49:16.153Z,21.20
2018-10-09T06:50:21.443Z,21.20
2018-10-09T06:51:26.793Z,21.20
2018-10-09T06:52:32.131Z,21.20
2018-10-09T06:53:37.623Z,21.20
2018-10-09T06:54:43.017Z,21.20
2018-10-09T06:55:48.876Z,21.20
2018-10-09T06:56:54.281Z,21.10
2018-10-09T06:57:59.574Z,21.10
2018-10-09T06:59:04.982Z,21.10
2018-10-09T07:00:10.549Z,21.20
2018-10-09T07:01:16.757Z,21.20
2018-10-09T07:02:22.190Z,21.10
2018-10-09T07:03:27.603Z,21.10
2018-10-09T07:04:33.033Z,21.20
2018-10-09T07:05:39.235Z,21.10
2018-10-09T07:06:44.560Z,21.10
2018-10-09T07:07:50.136Z,21.10
2018-10-09T07:08:55.524Z,21.10
2018-10-09T07:10:00.954Z,21.10
2018-10-09T07:11:07.208Z,21.10
2018-10-09T07:12:13.407Z,21.10
2018-10-09T07:13:18.716Z,21.00
2018-10-09T07:14:24.992Z,21.00
2018-10-09T07:15:30.451Z,21.00
2018-10-09T07:16:35.798Z,21.00
2018-10-09T07:17:41.177Z,21.00
2018-10-09T07:18:46.651Z,21.00
2018-10-09T07:19:51.983Z,21.00
2018-10-09T07:20:57.372Z,21.00
2018-10-09T07:22:03.568Z,21.00
2018-10-09T07:23:09.741Z,21.00
2018-10-09T07:24:16.022Z,21.00
2018-10-09T07:25:21.321Z,21.00
2018-10-09T07:26:26.657Z,21.00
2018-10-09T07:27:32.235Z,21.00
2018-10-09T07:28:37.669Z,21.00
2018-10-09T07:29:43.032Z,21.00
2018-10-09T07:30:48.560Z,21.00
2018-10-09T07:31:54.077Z,20.90
2018-10-09T07:33:00.304Z,20.90
2018-10-09T07:34:06.561Z,20.90
2018-10-09T07:35:12.707Z,20.90
2018-10-09T07:36:18.086Z,20.90
2018-10-09T07:37:23.495Z,20.90
2018-10-09T07:38:28.956Z,20.90
2018-10-09T07:39:34.472Z,20.90
2018-10-09T07:40:39.865Z,20.90
2018-10-09T07:41:45.504Z,20.90
2018-10-09T07:42:51.129Z,21.00
2018-10-09T07:43:56.523Z,21.00
2018-10-09T07:45:02.095Z,21.00
2018-10-09T07:46:07.588Z,21.00
2018-10-09T07:47:12.887Z,21.00
2018-10-09T07:48:19.168Z,21.00
2018-10-09T07:49:24.465Z,21.00
2018-10-09T07:50:29.876Z,21.00
2018-10-09T07:51:35.447Z,21.00
2018-10-09T07:52:41.110Z,21.00
2018-10-09T07:53:47.300Z,21.00
2018-10-09T07:54:52.880Z,21.00
2018-10-09T07:55:58.615Z,21.00
2018-10-09T07:57:04.197Z,21.00
2018-10-09T07:58:09.774Z,21.10
2018-10-09T07:59:15.463Z,21.10
2018-10-09T08:00:20.799Z,21.10
2018-10-09T08:01:26.981Z,21.10
2018-10-09T08:02:32.450Z,21.10
2018-10-09T08:03:37.906Z,21.10
2018-10-09T08:04:43.440Z,21.00
2018-10-09T08:05:49.817Z,21.00
2018-10-09T08:06:55.994Z,21.00
2018-10-09T08:08:01.448Z,21.00
2018-10-09T08:09:06.821Z,21.00
2018-10-09T08:10:12.396Z,21.00
2018-10-09T08:11:18.770Z,21.00
2018-10-09T08:12:24.948Z,21.00
2018-10-09T08:13:31.268Z,21.00
2018-10-09T08:14:37.506Z,21.00
2018-10-09T08:15:43.202Z,21.00
2018-10-09T08:16:49.419Z,21.00
2018-10-09T08:17:54.760Z,21.00
2018-10-09T08:19:00.970Z,21.00
2018-10-09T08:20:06.409Z,21.10
2018-10-09T08:21:12.636Z,21.10
2018-10-09T08:22:18.024Z,21.10
2018-10-09T08:23:23.368Z,21.10
2018-10-09T08:24:28.784Z,21.10
2018-10-09T08:25:34.263Z,21.10
2018-10-09T08:26:39.757Z,21.00
2018-10-09T08:27:45.237Z,21.10
2018-10-09T08:28:50.653Z,21.00
2018-10-09T08:29:56.060Z,21.00
2018-10-09T08:31:02.349Z,21.00
2018-10-09T08:32:07.737Z,21.00
2018-10-09T08:33:13.085Z,21.00
2018-10-09T08:34:18.456Z,21.00
2018-10-09T08:35:23.865Z,21.00
2018-10-09T08:36:30.259Z,21.00
2018-10-09T08:37:35.612Z,21.00
2018-10-09T08:38:41.005Z,21.00
2018-10-09T08:39:46.390Z,21.00
2018-10-09T08:40:51.856Z,21.00
2018-10-09T08:41:57.260Z,21.00
2018-10-09T08:43:02.656Z,21.00
2018-10-09T08:44:08.027Z,21.00
2018-10-09T08:45:13.704Z,21.00
2018-10-09T08:46:18.977Z,21.00
2018-10-09T08:47:24.263Z,21.00
2018-10-09T08:48:29.823Z,21.00
2018-10-09T08:49:35.113Z,21.00
2018-10-09T08:50:40.423Z,21.00
2018-10-09T08:51:45.806Z,20.90
2018-10-09T08:52:51.352Z,20.90
2018-10-09T08:53:56.663Z,20.90
2018-10-09T08:55:02.079Z,21.00
2018-10-09T08:56:07.550Z,21.00
2018-10-09T08:57:13.003Z,20.90
2018-10-09T08:58:19.289Z,21.00
2018-10-09T08:59:25.666Z,21.00
2018-10-09T09:00:31.405Z,21.00
2018-10-09T09:01:36.756Z,20.90
2018-10-09T09:02:42.433Z,21.00
2018-10-09T09:03:47.725Z,21.00
2018-10-09T09:04:53.158Z,21.00
2018-10-09T09:05:58.510Z,21.00
2018-10-09T09:07:04.067Z,21.00
2018-10-09T09:08:10.241Z,21.00
2018-10-09T09:09:16.746Z,20.90
2018-10-09T09:10:22.488Z,21.00
2018-10-09T09:11:28.748Z,21.00
2018-10-09T09:12:35.162Z,21.00
2018-10-09T09:13:41.380Z,21.00
2018-10-09T09:14:46.763Z,21.00
2018-10-09T09:15:53.015Z,21.00
2018-10-09T09:16:58.359Z,21.00
2018-10-09T09:18:03.908Z,21.00
2018-10-09T09:19:10.038Z,21.00
2018-10-09T09:20:15.553Z,21.00
2018-10-09T09:21:22.041Z,21.00
2018-10-09T09:22:27.484Z,21.00
2018-10-09T09:23:33.011Z,21.00
2018-10-09T09:24:38.374Z,21.00
2018-10-09T09:25:44.048Z,21.00
2018-10-09T09:26:49.564Z,21.00
2018-10-09T09:27:55.066Z,21.00
2018-10-09T09:29:00.390Z,21.00
2018-10-09T09:30:05.774Z,21.00
2018-10-09T09:31:11.103Z,21.00
2018-10-09T09:32:16.556Z,21.00
2018-10-09T09:33:22.081Z,21.00
2018-10-09T09:34:27.535Z,21.00
2018-10-09T09:35:33.232Z,21.00
2018-10-09T09:36:38.641Z,20.90
2018-10-09T09:37:43.968Z,21.00
2018-10-09T09:38:49.589Z,21.00
2018-10-09T09:39:55.782Z,21.00
2018-10-09T09:41:02.018Z,21.00
2018-10-09T09:42:07.460Z,21.00
2018-10-09T09:43:12.948Z,21.00
2018-10-09T09:44:19.188Z,21.00
2018-10-09T09:45:24.759Z,21.00
2018-10-09T09:46:30.086Z,21.00
2018-10-09T09:47:35.464Z,21.00
2018-10-09T09:48:40.748Z,21.00
2018-10-09T09:49:46.062Z,21.00
2018-10-09T09:50:52.246Z,21.00
2018-10-09T09:51:57.755Z,21.00
2018-10-09T09:53:03.224Z,21.00
2018-10-09T09:54:08.536Z,21.00
2018-10-09T09:55:14.755Z,21.00
2018-10-09T09:56:20.061Z,21.00
2018-10-09T09:57:26.293Z,21.00
2018-10-09T09:58:31.741Z,20.90
2018-10-09T09:59:37.969Z,20.90
2018-10-09T10:00:43.288Z,20.90
2018-10-09T10:01:48.747Z,20.80
2018-10-09T10:02:54.136Z,20.90
2018-10-09T10:03:59.556Z,20.80
2018-10-09T10:05:04.925Z,20.80
2018-10-09T10:06:11.144Z,20.80
2018-10-09T10:07:16.468Z,20.80
2018-10-09T10:08:21.904Z,20.80
2018-10-09T10:09:28.169Z,20.80
2018-10-09T10:10:33.406Z,20.80
2018-10-09T10:11:38.781Z,20.80
2018-10-09T10:12:44.094Z,20.80
2018-10-09T10:13:49.777Z,20.80
2018-10-09T10:14:55.243Z,20.80
2018-10-09T10:16:00.857Z,20.80
2018-10-09T10:17:06.291Z,20.80
2018-10-09T10:18:11.777Z,20.80
2018-10-09T10:19:17.108Z,20.80
2018-10-09T10:20:22.736Z,20.80
2018-10-09T10:21:29.013Z,20.80
2018-10-09T10:22:34.255Z,20.80
2018-10-09T10:23:39.642Z,20.80
2018-10-09T10:24:45.305Z,20.80
2018-10-09T10:25:50.651Z,20.80
2018-10-09T10:26:56.820Z,20.80
2018-10-09T10:28:02.148Z,20.90
2018-10-09T10:29:07.667Z,20.90
2018-10-09T10:30:13.089Z,21.00
2018-10-09T10:31:18.566Z,21.00
2018-10-09T10:32:23.946Z,21.00
2018-10-09T10:33:30.109Z,21.00
2018-10-09T10:34:35.665Z,21.00
2018-10-09T10:35:41.095Z,21.00
2018-10-09T10:36:46.546Z,21.00
2018-10-09T10:37:52.739Z,20.90
2018-10-09T10:38:58.171Z,20.90
2018-10-09T10:40:03.598Z,20.90
2018-10-09T10:41:09.786Z,20.90
2018-10-09T10:42:15.301Z,20.90
2018-10-09T10:43:20.557Z,20.80
2018-10-09T10:44:26.606Z,20.80
2018-10-09T10:45:32.706Z,20.80
2018-10-09T10:46:38.063Z,20.80
2018-10-09T10:47:43.448Z,20.80
2018-10-09T10:48:48.844Z,20.80
2018-10-09T10:49:54.191Z,20.80
2018-10-09T10:50:59.563Z,20.80
2018-10-09T10:52:04.836Z,20.80
2018-10-09T10:53:10.121Z,20.80
2018-10-09T10:54:15.494Z,20.80
2018-10-09T10:55:21.631Z,20.80
2018-10-09T10:56:26.962Z,20.80
2018-10-09T10:57:33.142Z,20.80
2018-10-09T10:58:39.264Z,20.80
2018-10-09T10:59:44.608Z,20.80
2018-10-09T11:00:50.025Z,20.90
2018-10-09T11:01:55.423Z,20.90
2018-10-09T11:03:00.745Z,21.00
2018-10-09T11:04:06.163Z,21.00
2018-10-09T11:05:11.493Z,21.10
2018-10-09T11:06:16.821Z,21.10
2018-10-09T11:07:22.281Z,21.10
2018-10-09T11:08:28.943Z,21.20
2018-10-09T11:09:34.253Z,21.20
2018-10-09T11:10:39.803Z,21.20
2018-10-09T11:11:45.183Z,21.20
2018-10-09T11:12:50.599Z,21.20
2018-10-09T11:13:56.788Z,21.20
2018-10-09T11:15:02.217Z,21.20
2018-10-09T11:16:07.513Z,21.20
2018-10-09T11:17:12.858Z,21.20
2018-10-09T11:18:18.180Z,21.20
2018-10-09T11:19:23.534Z,21.20
2018-10-09T11:20:28.856Z,21.20
2018-10-09T11:21:34.375Z,21.20
2018-10-09T11:22:39.815Z,21.30
2018-10-09T11:23:46.164Z,21.30
2018-10-09T11:24:51.711Z,21.20
2018-10-09T11:25:57.215Z,21.20
2018-10-09T11:27:02.765Z,21.30
2018-10-09T11:28:08.037Z,21.30
2018-10-09T11:29:14.518Z,21.30
2018-10-09T11:30:19.803Z,21.30
2018-10-09T11:31:25.209Z,21.30
2018-10-09T11:32:30.668Z,21.20
2018-10-09T11:33:36.808Z,21.30
2018-10-09T11:34:42.165Z,21.30
2018-10-09T11:35:47.454Z,21.30
2018-10-09T11:36:53.624Z,21.30
2018-10-09T11:37:59.139Z,21.40
2018-10-09T11:39:05.333Z,21.40
2018-10-09T11:40:10.686Z,21.40
2018-10-09T11:41:16.231Z,21.40
2018-10-09T11:42:21.631Z,21.40
2018-10-09T11:43:26.920Z,21.40
2018-10-09T11:44:33.114Z,21.40
2018-10-09T11:45:38.434Z,21.40
2018-10-09T11:46:43.817Z,21.40
2018-10-09T11:47:49.357Z,21.40
2018-10-09T11:48:55.526Z,21.50
2018-10-09T11:50:01.727Z,21.40
2018-10-09T11:51:07.209Z,21.40
2018-10-09T11:52:12.599Z,21.40
2018-10-09T11:53:18.771Z,21.40
2018-10-09T11:54:24.038Z,21.40
2018-10-09T11:55:30.203Z,21.30
2018-10-09T11:56:35.468Z,21.30
2018-10-09T11:57:40.789Z,21.30
2018-10-09T11:58:46.103Z,21.30
2018-10-09T11:59:52.217Z,21.30
2018-10-09T12:00:57.567Z,21.30
2018-10-09T12:02:02.878Z,21.30
2018-10-09T12:03:09.082Z,21.40
2018-10-09T12:04:15.206Z,21.40
2018-10-09T12:05:20.531Z,21.40
2018-10-09T12:06:25.863Z,21.40
2018-10-09T12:07:31.274Z,21.40
2018-10-09T12:08:37.377Z,21.40
2018-10-09T12:09:43.498Z,21.40
2018-10-09T12:10:48.974Z,21.50
2018-10-09T12:11:54.493Z,21.40
2018-10-09T12:13:00.660Z,21.50
2018-10-09T12:14:06.047Z,21.50
2018-10-09T12:15:12.110Z,21.50
2018-10-09T12:16:18.403Z,21.50
2018-10-09T12:17:24.639Z,21.50
2018-10-09T12:18:29.897Z,21.60
2018-10-09T12:19:35.297Z,21.60
2018-10-09T12:20:40.884Z,21.60
2018-10-09T12:21:47.066Z,21.60
2018-10-09T12:22:52.458Z,21.60
2018-10-09T12:23:58.596Z,21.60
2018-10-09T12:25:04.304Z,21.60
2018-10-09T12:26:09.644Z,21.60
2018-10-09T12:27:15.145Z,21.60
2018-10-09T12:28:20.447Z,21.60
2018-10-09T12:29:26.565Z,21.60
2018-10-09T12:30:32.044Z,21.60
2018-10-09T12:31:37.403Z,21.70
2018-10-09T12:32:42.798Z,21.70
2018-10-09T12:33:48.064Z,21.70
2018-10-09T12:34:53.539Z,21.70
2018-10-09T12:35:58.850Z,21.70
2018-10-09T12:37:04.306Z,21.70
2018-10-09T12:38:09.682Z,21.70
2018-10-09T12:39:15.096Z,21.70
2018-10-09T12:40:20.497Z,21.60
2018-10-09T12:41:25.923Z,21.60
2018-10-09T12:42:31.373Z,21.60
2018-10-09T12:43:36.769Z,21.70
2018-10-09T12:44:42.447Z,21.70
2018-10-09T12:45:47.903Z,21.70
2018-10-09T12:46:53.404Z,21.70
2018-10-09T12:47:58.893Z,21.80
2018-10-09T12:49:04.466Z,21.80
2018-10-09T12:50:10.122Z,21.80
2018-10-09T12:51:15.757Z,21.80
2018-10-09T12:52:21.238Z,21.80
2018-10-09T12:53:26.935Z,21.80
2018-10-09T12:54:32.591Z,21.80
2018-10-09T12:55:38.198Z,21.90
2018-10-09T12:56:43.691Z,21.90
2018-10-09T12:57:49.373Z,21.90
2018-10-09T12:58:54.976Z,21.90
2018-10-09T13:00:00.479Z,21.90
2018-10-09T13:01:06.226Z,22.00
2018-10-09T13:02:11.621Z,22.00
2018-10-09T13:03:17.036Z,21.90
2018-10-09T13:04:22.382Z,21.90
2018-10-09T13:05:27.983Z,21.90
2018-10-09T13:06:33.401Z,21.90
2018-10-09T13:07:38.947Z,21.90
2018-10-09T13:08:44.553Z,21.80
2018-10-09T13:09:49.908Z,21.80
2018-10-09T13:10:55.384Z,21.90
2018-10-09T13:12:00.733Z,21.90
2018-10-09T13:13:06.189Z,21.90
2018-10-09T13:14:11.686Z,22.00
2018-10-09T13:15:17.256Z,22.00
2018-10-09T13:16:22.685Z,22.00
2018-10-09T13:17:28.388Z,22.00
2018-10-09T13:18:34.202Z,22.00
2018-10-09T13:19:40.018Z,22.00
2018-10-09T13:20:45.617Z,22.00
2018-10-09T13:21:51.612Z,22.00
2018-10-09T13:22:57.138Z,22.00
2018-10-09T13:24:02.839Z,21.90
2018-10-09T13:25:08.606Z,21.90
2018-10-09T13:26:13.922Z,21.90
2018-10-09T13:27:19.766Z,21.90
2018-10-09T13:28:25.349Z,21.90
2018-10-09T13:29:30.978Z,21.90
2018-10-09T13:30:36.607Z,21.90
2018-10-09T13:31:42.307Z,21.90
2018-10-09T13:32:48.042Z,21.90
2018-10-09T13:33:53.556Z,21.90
2018-10-09T13:34:59.032Z,21.90
2018-10-09T13:36:04.500Z,22.00
2018-10-09T13:37:09.890Z,22.00
2018-10-09T13:38:15.256Z,22.00
2018-10-09T13:39:20.946Z,21.90
2018-10-09T13:40:26.254Z,22.00
2018-10-09T13:41:31.701Z,22.00
2018-10-09T13:42:37.102Z,22.00
2018-10-09T13:43:42.431Z,22.00
2018-10-09T13:44:47.885Z,22.00
2018-10-09T13:45:53.520Z,21.90
2018-10-09T13:46:59.238Z,21.90
2018-10-09T13:48:04.692Z,21.90
2018-10-09T13:49:10.281Z,22.00
2018-10-09T13:50:15.836Z,22.00
2018-10-09T13:51:21.323Z,22.00
2018-10-09T13:52:26.819Z,22.00
2018-10-09T13:53:32.200Z,22.00
2018-10-09T13:54:37.689Z,22.00
2018-10-09T13:55:43.008Z,22.00
2018-10-09T13:56:48.401Z,21.90
2018-10-09T13:57:53.982Z,21.90
2018-10-09T13:58:59.375Z,21.90
2018-10-09T14:00:04.770Z,21.90
2018-10-09T14:01:10.176Z,21.90
2018-10-09T14:02:15.776Z,21.90
2018-10-09T14:03:21.183Z,21.80