createdAt,value
2019-03-28T00:00:06.178Z,6.10
2019-03-28T00:02:34.592Z,6.10
2019-03-28T00:05:03.101Z,6.10
2019-03-28T00:07:31.519Z,6.10
2019-03-28T00:09:59.940Z,6.10
2019-03-28T00:12:28.348Z,6.10
2019-03-28T00:14:56.787Z,6.20
2019-03-28T00:17:25.210Z,6.20
2019-03-28T00:19:53.621Z,6.20
2019-03-28T00:22:32.460Z,6.20
2019-03-28T00:25:02.520Z,6.20
2019-03-28T00:27:30.940Z,6.10
2019-03-28T00:29:59.419Z,6.10
2019-03-28T00:32:27.839Z,6.10
2019-03-28T00:34:56.244Z,6.10
2019-03-28T00:37:24.670Z,6.00
2019-03-28T00:39:53.077Z,6.00
2019-03-28T00:42:21.495Z,6.00
2019-03-28T00:44:49.891Z,6.10
2019-03-28T00:47:18.312Z,6.10
2019-03-28T00:49:46.713Z,6.10
2019-03-28T00:52:15.132Z,6.00
2019-03-28T00:54:43.533Z,6.00
2019-03-28T00:57:11.955Z,6.00
2019-03-28T00:59:40.363Z,6.00
2019-03-28T01:02:08.847Z,6.00
2019-03-28T01:04:37.260Z,6.00
2019-03-28T01:07:05.776Z,6.00
2019-03-28T01:09:34.249Z,6.00
2019-03-28T01:12:02.671Z,6.00
2019-03-28T01:14:31.092Z,6.00
2019-03-28T01:16:59.504Z,6.00
2019-03-28T01:19:27.931Z,6.00
2019-03-28T01:21:56.345Z,6.00
2019-03-28T01:24:24.751Z,5.90
2019-03-28T01:26:57.383Z,5.90
2019-03-28T01:29:23.305Z,5.80
2019-03-28T01:31:51.755Z,5.90
2019-03-28T01:34:20.175Z,5.90
2019-03-28T01:36:48.604Z,5.90
2019-03-28T01:39:17.008Z,5.90
2019-03-28T01:41:45.427Z,5.90
2019-03-28T01:44:13.831Z,5.90
2019-03-28T01:46:42.425Z,5.90
2019-03-28T01:49:10.918Z,5.90
2019-03-28T01:51:39.408Z,5.90
2019-03-28T01:54:07.812Z,5.90
2019-03-28T01:56:36.394Z,5.90
2019-03-28T01:59:04.811Z,5.90
2019-03-28T02:01:33.229Z,5.80
2019-03-28T02:04:02.184Z,5.80
2019-03-28T02:06:30.648Z,5.80
2019-03-28T02:08:59.127Z,5.80
2019-03-28T02:11:27.548Z,5.70
2019-03-28T02:13:55.975Z,5.70
2019-03-28T02:16:24.404Z,5.70
2019-03-28T02:18:52.878Z,5.80
2019-03-28T02:21:21.366Z,5.80
2019-03-28T02:23:49.791Z,5.80
2019-03-28T02:26:18.191Z,5.70
2019-03-28T02:28:46.611Z,5.70
2019-03-28T02:31:15.012Z,5.70
2019-03-28T02:33:43.436Z,5.70
2019-03-28T02:36:11.829Z,5.70
2019-03-28T02:38:40.248Z,5.70
2019-03-28T02:41:08.777Z,5.60
2019-03-28T02:43:37.449Z,5.60
2019-03-28T02:46:05.860Z,5.60
2019-03-28T02:48:34.270Z,5.60
2019-03-28T02:51:03.764Z,5.60
2019-03-28T02:53:32.617Z,5.70
2019-03-28T02:56:01.039Z,5.60
2019-03-28T02:58:29.826Z,5.60
2019-03-28T03:00:58.257Z,5.60
2019-03-28T03:03:26.688Z,5.60
2019-03-28T03:05:55.109Z,5.60
2019-03-28T03:08:23.519Z,5.60
2019-03-28T03:10:52.016Z,5.60
2019-03-28T03:13:20.440Z,5.60
2019-03-28T03:15:48.850Z,5.60
2019-03-28T03:18:21.187Z,5.60
2019-03-28T03:20:47.404Z,5.50
2019-03-28T03:23:15.888Z,5.50
2019-03-28T03:25:44.319Z,5.50
2019-03-28T03:28:12.805Z,5.40
2019-03-28T03:30:41.241Z,5.40
2019-03-28T03:33:09.727Z,5.40
2019-03-28T03:35:38.213Z,5.40
2019-03-28T03:38:06.637Z,5.50
2019-03-28T03:40:35.103Z,5.50
2019-03-28T03:43:03.539Z,5.50
2019-03-28T03:45:31.947Z,5.50
2019-03-28T03:48:00.356Z,5.50
2019-03-28T03:50:29.295Z,5.50
2019-03-28T03:52:57.883Z,5.40
2019-03-28T03:55:26.377Z,5.50
2019-03-28T03:57:54.802Z,5.50
2019-03-28T04:00:36.643Z,5.50
2019-03-28T04:03:05.268Z,5.50
2019-03-28T04:05:33.745Z,5.50
2019-03-28T04:08:02.235Z,5.40
2019-03-28T04:10:30.637Z,5.40
2019-03-28T04:12:59.049Z,5.40
2019-03-28T04:15:27.466Z,5.40
2019-03-28T04:17:55.953Z,5.40
2019-03-28T04:20:25.075Z,5.40
2019-03-28T04:22:53.833Z,5.40
2019-03-28T04:25:22.254Z,5.40
2019-03-28T04:27:50.728Z,5.40
2019-03-28T04:30:19.141Z,5.40
2019-03-28T04:32:47.615Z,5.40
2019-03-28T04:35:16.072Z,5.40
2019-03-28T04:37:44.496Z,5.40
2019-03-28T04:40:12.975Z,5.40
2019-03-28T04:42:41.400Z,5.40
2019-03-28T04:45:09.941Z,5.40
2019-03-28T04:47:38.427Z,5.40
2019-03-28T04:50:07.080Z,5.40
2019-03-28T04:52:35.520Z,5.40
2019-03-28T04:55:04.894Z,5.70
2019-03-28T04:57:33.303Z,5.50
2019-03-28T05:00:01.707Z,5.50
2019-03-28T05:02:30.200Z,5.50
2019-03-28T05:04:58.603Z,5.60
2019-03-28T05:07:27.026Z,5.60
2019-03-28T05:09:55.427Z,5.60
2019-03-28T05:12:23.852Z,5.60
2019-03-28T05:14:52.256Z,5.60
2019-03-28T05:17:20.680Z,5.60
2019-03-28T05:19:49.099Z,5.60
2019-03-28T05:22:17.524Z,5.60
2019-03-28T05:24:45.953Z,5.60
2019-03-28T05:27:16.629Z,5.60
2019-03-28T05:29:44.494Z,5.60
2019-03-28T05:32:12.906Z,5.70
2019-03-28T05:34:41.402Z,5.70
2019-03-28T05:37:29.149Z,5.70
2019-03-28T05:39:57.583Z,5.70
2019-03-28T05:42:25.979Z,5.80
2019-03-28T05:44:54.401Z,5.80
2019-03-28T05:47:22.816Z,5.90
2019-03-28T05:49:51.220Z,5.90
2019-03-28T05:52:19.703Z,6.00
2019-03-28T05:54:48.127Z,6.00
2019-03-28T05:57:16.536Z,6.00
2019-03-28T05:59:45.336Z,6.00
2019-03-28T06:02:13.747Z,6.10
2019-03-28T06:04:42.184Z,6.10
2019-03-28T06:07:10.588Z,6.20
2019-03-28T06:09:40.250Z,6.20
2019-03-28T06:12:08.887Z,6.30
2019-03-28T06:14:37.308Z,6.30
2019-03-28T06:17:05.724Z,6.40
2019-03-28T06:19:34.143Z,6.50
2019-03-28T06:22:02.555Z,6.60
2019-03-28T06:24:31.362Z,6.60
2019-03-28T06:26:59.867Z,6.70
2019-03-28T06:29:28.310Z,6.70
2019-03-28T06:31:56.717Z,6.70
2019-03-28T06:34:25.186Z,6.80
2019-03-28T06:36:53.619Z,6.80
2019-03-28T06:39:22.027Z,6.90
2019-03-28T06:41:50.433Z,7.00
2019-03-28T06:44:18.853Z,7.00
2019-03-28T06:46:47.259Z,7.10
2019-03-28T06:49:15.691Z,7.10
2019-03-28T06:51:44.144Z,7.10
2019-03-28T06:54:12.560Z,7.10
2019-03-28T06:56:40.971Z,7.10
2019-03-28T06:59:09.396Z,7.10
2019-03-28T07:01:37.809Z,7.20
2019-03-28T07:04:06.232Z,7.20
2019-03-28T07:06:34.649Z,7.30
2019-03-28T07:09:03.233Z,7.30
2019-03-28T07:11:31.647Z,7.30
2019-03-28T07:14:00.056Z,7.40
2019-03-28T07:16:28.476Z,7.50
2019-03-28T07:18:56.887Z,7.60
2019-03-28T07:21:25.307Z,7.60
2019-03-28T07:23:53.716Z,7.60
2019-03-28T07:26:22.140Z,7.60
2019-03-28T07:28:50.551Z,7.70
2019-03-28T07:31:18.983Z,7.90
2019-03-28T07:33:47.460Z,8.00
2019-03-28T07:36:15.880Z,8.00
2019-03-28T07:38:44.287Z,8.00
2019-03-28T07:41:12.709Z,8.00
2019-03-28T07:43:41.132Z,8.10
2019-03-28T07:46:09.527Z,8.20
2019-03-28T07:48:37.939Z,8.30
2019-03-28T07:51:06.419Z,8.30
2019-03-28T07:53:34.847Z,8.30
2019-03-28T07:56:04.792Z,8.40
2019-03-28T07:58:33.209Z,8.50
2019-03-28T08:01:01.633Z,8.60
2019-03-28T08:03:30.039Z,8.70
2019-03-28T08:05:58.453Z,8.90
2019-03-28T08:08:38.359Z,9.00
2019-03-28T08:10:56.995Z,8.80
2019-03-28T08:13:25.434Z,8.80
2019-03-28T08:15:53.855Z,8.80
2019-03-28T08:18:23.772Z,8.90
2019-03-28T08:20:52.352Z,8.80
2019-03-28T08:23:20.771Z,8.90
2019-03-28T08:25:49.200Z,9.00
2019-03-28T08:28:17.614Z,9.10
2019-03-28T08:30:46.032Z,9.30
2019-03-28T08:33:14.452Z,9.20
2019-03-28T08:35:42.860Z,9.40
2019-03-28T08:38:11.273Z,9.60
2019-03-28T08:40:42.110Z,9.70
2019-03-28T08:43:18.016Z,9.70
2019-03-28T08:45:46.447Z,9.70
2019-03-28T08:48:14.935Z,9.80
2019-03-28T08:50:43.365Z,9.80
2019-03-28T08:53:12.551Z,9.90
2019-03-28T08:55:41.048Z,10.00
2019-03-28T08:58:26.476Z,10.00
2019-03-28T09:00:54.952Z,10.10
2019-03-28T09:03:23.355Z,10.00
2019-03-28T09:05:51.788Z,10.10
2019-03-28T09:08:20.196Z,9.90
2019-03-28T09:10:48.631Z,10.10
2019-03-28T09:13:29.260Z,10.10
2019-03-28T09:15:57.736Z,10.10
2019-03-28T09:18:35.382Z,10.20
2019-03-28T09:21:03.798Z,10.00
2019-03-28T09:23:32.212Z,10.00
2019-03-28T09:26:04.016Z,10.00
2019-03-28T09:28:30.768Z,10.10
2019-03-28T09:30:59.279Z,10.10
2019-03-28T09:33:28.520Z,10.10
2019-03-28T09:36:16.452Z,10.30
2019-03-28T09:38:37.689Z,10.50
2019-03-28T09:41:16.189Z,10.60
2019-03-28T09:43:55.030Z,10.70
2019-03-28T09:46:14.760Z,10.80
2019-03-28T09:48:43.180Z,10.70
2019-03-28T09:51:21.976Z,10.80
2019-03-28T09:53:51.677Z,10.70
2019-03-28T09:56:20.095Z,10.70
2019-03-28T09:58:51.299Z,10.80
2019-03-28T10:01:19.716Z,10.70
2019-03-28T10:03:48.135Z,10.70
2019-03-28T10:06:16.552Z,10.80
2019-03-28T10:08:45.841Z,10.80
2019-03-28T10:11:14.415Z,10.80
2019-03-28T10:13:42.913Z,10.90
2019-03-28T10:16:11.369Z,11.10
2019-03-28T10:18:40.201Z,11.00
2019-03-28T10:21:08.616Z,11.20
2019-03-28T10:23:39.678Z,11.00
2019-03-28T10:26:07.359Z,10.80
2019-03-28T10:28:35.789Z,10.80
2019-03-28T10:31:15.799Z,10.70
2019-03-28T10:33:34.418Z,10.60
2019-03-28T10:36:02.875Z,10.80
2019-03-28T10:38:31.331Z,11.10
2019-03-28T10:41:05.881Z,11.50
2019-03-28T10:43:34.427Z,11.40
2019-03-28T10:46:02.957Z,11.60
2019-03-28T10:48:31.419Z,11.50
2019-03-28T10:50:59.875Z,11.40
2019-03-28T10:53:30.115Z,11.40
2019-03-28T10:55:58.588Z,11.50
2019-03-28T10:58:27.100Z,11.60
2019-03-28T11:00:56.376Z,11.90
2019-03-28T11:03:25.056Z,12.20
2019-03-28T11:05:53.499Z,12.40
2019-03-28T11:08:23.972Z,12.40
2019-03-28T11:10:52.502Z,12.60
2019-03-28T11:13:20.956Z,12.90
2019-03-28T11:15:49.399Z,13.20
2019-03-28T11:18:17.859Z,13.10
2019-03-28T11:20:46.308Z,13.40
2019-03-28T11:23:14.760Z,13.70
2019-03-28T11:25:43.212Z,13.60
2019-03-28T11:28:12.104Z,13.40
2019-03-28T11:30:40.568Z,13.10
2019-03-28T11:33:09.165Z,12.50
2019-03-28T11:35:37.702Z,12.30
2019-03-28T11:38:09.457Z,12.20
2019-03-28T11:40:36.732Z,12.40
2019-03-28T11:43:05.176Z,12.60
2019-03-28T11:45:33.709Z,12.70
2019-03-28T11:48:02.163Z,12.70
2019-03-28T11:50:30.681Z,12.60
2019-03-28T11:52:59.147Z,12.50
2019-03-28T11:55:27.597Z,12.80
2019-03-28T11:57:56.603Z,12.90
2019-03-28T12:00:25.215Z,12.80
2019-03-28T12:02:53.757Z,12.40
2019-03-28T12:05:22.275Z,12.20
2019-03-28T12:07:50.732Z,12.20
2019-03-28T12:10:19.242Z,12.00
2019-03-28T12:12:47.713Z,12.10
2019-03-28T12:15:16.815Z,12.10
2019-03-28T12:17:45.331Z,12.10
2019-03-28T12:20:13.997Z,12.10
2019-03-28T12:22:42.479Z,12.00
2019-03-28T12:25:11.147Z,12.00
2019-03-28T12:27:39.680Z,11.90
2019-03-28T12:30:10.339Z,11.70
2019-03-28T12:32:38.944Z,11.80
2019-03-28T12:35:08.103Z,12.20
2019-03-28T12:37:36.814Z,12.20
2019-03-28T12:40:07.388Z,12.30
2019-03-28T12:42:35.899Z,12.50
2019-03-28T12:45:07.696Z,12.50
2019-03-28T12:47:42.339Z,12.40
2019-03-28T12:50:10.550Z,12.20
2019-03-28T12:52:39.003Z,12.10
2019-03-28T12:55:08.650Z,12.30
2019-03-28T12:57:37.223Z,12.40
2019-03-28T13:00:11.291Z,12.50
2019-03-28T13:02:40.088Z,12.50
2019-03-28T13:05:09.272Z,12.30
2019-03-28T13:07:37.803Z,12.10
2019-03-28T13:10:07.987Z,12.20
2019-03-28T13:12:37.103Z,12.50
2019-03-28T13:15:06.903Z,12.70
2019-03-28T13:17:35.438Z,12.60
2019-03-28T13:20:06.207Z,12.50
2019-03-28T13:22:34.657Z,12.10
2019-03-28T13:25:03.194Z,12.00
2019-03-28T13:27:34.533Z,12.00
2019-03-28T13:30:01.889Z,12.00
2019-03-28T13:32:41.251Z,12.10
2019-03-28T13:35:00.515Z,12.30
2019-03-28T13:37:29.039Z,12.40
2019-03-28T13:39:57.507Z,12.40
2019-03-28T13:42:26.033Z,12.30
2019-03-28T13:44:54.496Z,12.30
2019-03-28T13:47:23.116Z,12.40
2019-03-28T13:49:51.644Z,12.50
2019-03-28T13:52:20.096Z,12.60
2019-03-28T13:54:49.457Z,12.70
2019-03-28T13:57:18.290Z,12.70
2019-03-28T13:59:46.747Z,12.60
2019-03-28T14:02:15.201Z,12.60
2019-03-28T14:04:43.659Z,12.50
2019-03-28T14:07:12.108Z,12.40
2019-03-28T14:09:40.562Z,12.20
2019-03-28T14:12:09.032Z,12.30
2019-03-28T14:14:39.895Z,12.50
2019-03-28T14:17:07.675Z,12.50
2019-03-28T14:19:36.111Z,12.60
2019-03-28T14:22:04.569Z,12.50
2019-03-28T14:24:33.016Z,12.70
2019-03-28T14:27:01.552Z,12.80
2019-03-28T14:29:30.193Z,12.70
2019-03-28T14:31:59.976Z,12.60
2019-03-28T14:34:28.744Z,12.50
2019-03-28T14:36:57.463Z,12.40
2019-03-28T14:39:25.914Z,12.40
2019-03-28T14:41:54.367Z,12.30
2019-03-28T14:44:22.828Z,12.20
2019-03-28T14:46:51.271Z,12.30
2019-03-28T14:49:19.990Z,12.10
2019-03-28T14:51:48.595Z,12.20
2019-03-28T14:54:17.156Z,12.20
2019-03-28T14:56:45.949Z,12.10
2019-03-28T14:59:14.951Z,12.10
2019-03-28T15:01:43.391Z,12.20
2019-03-28T15:04:11.854Z,12.40
2019-03-28T15:06:40.315Z,12.50
2019-03-28T15:09:09.787Z,12.60
2019-03-28T15:11:38.299Z,12.60
2019-03-28T15:14:06.755Z,12.50
2019-03-28T15:16:35.196Z,12.40
2019-03-28T15:19:03.636Z,12.30
2019-03-28T15:21:32.096Z,12.20
2019-03-28T15:24:00.548Z,12.20
2019-03-28T15:26:30.351Z,12.20
2019-03-28T15:28:58.933Z,12.20
2019-03-28T15:31:27.532Z,12.20
2019-03-28T15:33:55.976Z,12.10
2019-03-28T15:36:24.511Z,12.10
2019-03-28T15:38:53.040Z,12.10
2019-03-28T15:41:21.644Z,12.10
2019-03-28T15:43:50.091Z,11.90
2019-03-28T15:46:18.555Z,11.90
2019-03-28T15:48:47.008Z,12.00
2019-03-28T15:51:15.463Z,12.10
2019-03-28T15:53:43.995Z,12.00
2019-03-28T15:56:12.459Z,11.90
2019-03-28T15:58:40.940Z,12.00
2019-03-28T16:01:09.452Z,12.10
2019-03-28T16:03:37.917Z,12.10
2019-03-28T16:06:06.364Z,12.00
2019-03-28T16:08:34.821Z,12.00
2019-03-28T16:11:03.281Z,11.90
2019-03-28T16:13:31.794Z,11.80
2019-03-28T16:16:00.234Z,11.90
2019-03-28T16:18:28.692Z,11.90
2019-03-28T16:20:57.133Z,12.00
2019-03-28T16:23:25.579Z,12.00
2019-03-28T16:25:54.096Z,11.90
2019-03-28T16:31:04.687Z,11.60
2019-03-28T16:33:33.143Z,11.60
2019-03-28T16:36:01.603Z,11.50
2019-03-28T16:38:32.705Z,11.50
2019-03-28T16:41:00.291Z,11.40
2019-03-28T16:43:28.743Z,11.20
2019-03-28T16:45:57.195Z,11.30
2019-03-28T16:48:25.664Z,11.20
2019-03-28T16:50:54.096Z,11.40
2019-03-28T16:53:22.573Z,11.40
2019-03-28T16:55:51.096Z,11.40
2019-03-28T16:58:19.933Z,11.40
2019-03-28T17:00:48.558Z,11.30
2019-03-28T17:03:16.994Z,11.20
2019-03-28T17:05:47.152Z,11.10
2019-03-28T17:08:16.383Z,11.10
2019-03-28T17:10:46.676Z,11.00
2019-03-28T17:13:15.832Z,11.00
2019-03-28T17:15:44.435Z,10.90
2019-03-28T17:18:13.015Z,10.80
2019-03-28T17:20:41.478Z,10.70
2019-03-28T17:23:09.995Z,10.70
2019-03-28T17:25:38.444Z,10.60
2019-03-28T17:28:06.923Z,10.60
2019-03-28T17:30:35.427Z,10.50
2019-03-28T17:33:03.894Z,10.40
2019-03-28T17:35:32.346Z,10.40
2019-03-28T17:38:00.804Z,10.30
2019-03-28T17:40:29.234Z,10.30
2019-03-28T17:42:57.701Z,10.10
2019-03-28T17:45:26.219Z,10.10
2019-03-28T17:47:54.752Z,10.10
2019-03-28T17:50:23.195Z,10.10
2019-03-28T17:52:51.656Z,10.00
2019-03-28T17:55:20.103Z,10.00
2019-03-28T17:57:48.540Z,10.00
2019-03-28T18:00:17.337Z,10.00
2019-03-28T18:02:45.776Z,10.00
2019-03-28T18:05:16.001Z,10.00
2019-03-28T18:07:44.604Z,9.90
2019-03-28T18:10:13.364Z,9.90
2019-03-28T18:12:41.799Z,9.90
2019-03-28T18:15:10.587Z,9.80
2019-03-28T18:17:39.035Z,9.70
2019-03-28T18:20:08.592Z,9.70
2019-03-28T18:22:37.039Z,9.70
2019-03-28T18:25:07.743Z,9.70
2019-03-28T18:27:36.324Z,9.60
2019-03-28T18:30:08.589Z,9.60
2019-03-28T18:32:39.381Z,9.60
2019-03-28T18:35:08.139Z,9.50
2019-03-28T18:37:36.975Z,9.50
2019-03-28T18:40:09.204Z,9.50
2019-03-28T18:42:37.644Z,9.50
2019-03-28T18:45:07.819Z,9.50
2019-03-28T18:47:36.452Z,9.50
2019-03-28T18:50:06.242Z,9.40
2019-03-28T18:52:34.688Z,9.40
2019-03-28T18:55:03.952Z,9.50
2019-03-28T18:57:32.404Z,9.40
2019-03-28T19:00:00.926Z,9.50
2019-03-28T19:02:29.362Z,9.50
2019-03-28T19:04:57.845Z,9.40
2019-03-28T19:07:26.347Z,9.40
2019-03-28T19:09:54.801Z,9.30
2019-03-28T19:12:23.244Z,9.40
2019-03-28T19:14:51.764Z,9.30
2019-03-28T19:17:20.199Z,9.30
2019-03-28T19:19:48.669Z,9.30
2019-03-28T19:22:17.168Z,9.30
2019-03-28T19:24:45.710Z,9.30
2019-03-28T19:27:14.219Z,9.30
2019-03-28T19:29:42.660Z,9.30
2019-03-28T19:32:11.107Z,9.30
2019-03-28T19:34:39.544Z,9.20
2019-03-28T19:37:08.215Z,9.30
2019-03-28T19:39:36.913Z,9.20
2019-03-28T19:42:05.487Z,9.10
2019-03-28T19:44:33.995Z,9.10
2019-03-28T19:47:02.525Z,9.20
2019-03-28T19:49:30.962Z,9.10
2019-03-28T19:52:00.084Z,9.10
2019-03-28T19:54:28.736Z,9.10
2019-03-28T19:56:57.460Z,9.10
2019-03-28T19:59:26.201Z,9.10
2019-03-28T20:01:54.735Z,9.10
2019-03-28T20:04:23.284Z,9.10
2019-03-28T20:06:51.825Z,9.10
2019-03-28T20:09:20.319Z,9.10
2019-03-28T20:11:48.838Z,9.10
2019-03-28T20:14:17.368Z,9.10
2019-03-28T20:16:45.888Z,9.10
2019-03-28T20:19:17.650Z,9.10
2019-03-28T20:21:44.504Z,9.10
2019-03-28T20:24:13.013Z,9.10
2019-03-28T20:26:41.543Z,9.10
2019-03-28T20:29:10.080Z,9.10
2019-03-28T20:31:38.579Z,9.00
2019-03-28T20:34:07.036Z,8.90
2019-03-28T20:36:38.517Z,8.80
2019-03-28T20:39:07.056Z,8.90
2019-03-28T20:41:35.580Z,8.90
2019-03-28T20:44:04.188Z,8.90
2019-03-28T20:46:32.648Z,9.00
2019-03-28T20:49:01.087Z,8.90
2019-03-28T20:51:29.535Z,8.90
2019-03-28T20:53:57.985Z,8.90
2019-03-28T20:56:26.576Z,8.90
2019-03-28T20:58:55.245Z,8.90
2019-03-28T21:01:23.849Z,8.80
2019-03-28T21:03:52.449Z,8.80
2019-03-28T21:06:21.318Z,8.80
2019-03-28T21:08:49.905Z,8.90
2019-03-28T21:11:18.366Z,8.90
2019-03-28T21:13:46.811Z,8.90
2019-03-28T21:16:15.337Z,8.90
2019-03-28T21:18:43.786Z,8.90
2019-03-28T21:21:12.299Z,8.90
2019-03-28T21:23:40.737Z,8.90
2019-03-28T21:26:09.187Z,8.90
2019-03-28T21:28:47.156Z,8.80
2019-03-28T21:31:07.859Z,8.80
2019-03-28T21:33:36.263Z,8.80
2019-03-28T21:36:04.906Z,8.80
2019-03-28T21:38:33.365Z,8.80
2019-03-28T21:41:01.773Z,8.80
2019-03-28T21:43:30.840Z,8.80
2019-03-28T21:45:59.457Z,8.70
2019-03-28T21:48:27.876Z,8.70
2019-03-28T21:50:56.273Z,8.60
2019-03-28T21:53:24.684Z,8.60
2019-03-28T21:55:55.356Z,8.60
2019-03-28T21:58:23.218Z,8.60
2019-03-28T22:00:51.702Z,8.50
2019-03-28T22:03:20.107Z,8.50
2019-03-28T22:05:48.524Z,8.50
2019-03-28T22:08:16.941Z,8.50
2019-03-28T22:10:45.426Z,8.40
2019-03-28T22:13:13.836Z,8.40
2019-03-28T22:15:42.241Z,8.50
2019-03-28T22:18:10.655Z,8.50
2019-03-28T22:20:39.052Z,8.50
2019-03-28T22:23:07.482Z,8.50
2019-03-28T22:25:35.958Z,8.50
2019-03-28T22:28:04.447Z,8.40
2019-03-28T22:30:32.854Z,8.40
2019-03-28T22:33:01.275Z,8.40
2019-03-28T22:35:29.682Z,8.40
2019-03-28T22:37:58.108Z,8.40
2019-03-28T22:40:26.508Z,8.40
2019-03-28T22:42:54.924Z,8.40
2019-03-28T22:45:23.316Z,8.40
2019-03-28T22:47:51.728Z,8.40
2019-03-28T22:50:20.127Z,8.30
2019-03-28T22:52:48.538Z,8.30
2019-03-28T22:55:17.009Z,8.30
2019-03-28T22:57:45.441Z,8.30
2019-03-28T23:00:15.370Z,8.30
2019-03-28T23:02:43.798Z,8.30
2019-03-28T23:05:12.787Z,8.30
2019-03-28T23:07:41.215Z,8.30
2019-03-28T23:10:10.110Z,8.30
2019-03-28T23:12:38.518Z,8.30
2019-03-28T23:15:08.841Z,8.30
2019-03-28T23:17:37.312Z,8.30
2019-03-28T23:20:08.068Z,8.30
2019-03-28T23:22:36.471Z,8.30
2019-03-28T23:25:06.026Z,8.30
2019-03-28T23:27:34.512Z,8.20
2019-03-28T23:30:03.371Z,8.20
2019-03-28T23:32:31.842Z,8.20
2019-03-28T23:35:00.432Z,8.20
2019-03-28T23:37:28.872Z,8.20
2019-03-28T23:39:57.290Z,8.10
2019-03-28T23:42:25.708Z,8.10
2019-03-28T23:44:54.106Z,8.10
2019-03-28T23:47:22.516Z,8.10
2019-03-28T23:49:50.922Z,8.10
2019-03-28T23:52:19.335Z,8.10
2019-03-28T23:54:47.750Z,8.10
2019-03-28T23:57:16.143Z,8.10
2019-03-28T23:59:44.575Z,8.00
