createdAt,value
2019-05-13T00:01:06.801Z,99.90
2019-05-13T00:03:34.287Z,99.90
2019-05-13T00:06:04.255Z,99.90
2019-05-13T00:08:33.995Z,99.90
2019-05-13T00:11:04.375Z,99.90
2019-05-13T00:13:33.997Z,99.90
2019-05-13T00:16:03.851Z,99.90
2019-05-13T00:18:34.042Z,99.90
2019-05-13T00:21:03.937Z,99.90
2019-05-13T00:23:33.971Z,99.90
2019-05-13T00:26:03.976Z,99.90
2019-05-13T00:28:34.199Z,99.90
2019-05-13T00:31:04.074Z,99.90
2019-05-13T00:33:34.086Z,99.90
2019-05-13T00:36:04.172Z,99.90
2019-05-13T00:38:33.910Z,99.90
2019-05-13T00:41:03.814Z,99.90
2019-05-13T00:43:33.949Z,99.90
2019-05-13T00:46:04.021Z,99.90
2019-05-13T00:48:33.738Z,99.90
2019-05-13T00:51:03.903Z,99.90
2019-05-13T00:53:35.286Z,99.90
2019-05-13T00:56:05.048Z,99.90
2019-05-13T00:58:35.399Z,99.90
2019-05-13T01:01:04.882Z,99.90
2019-05-13T01:03:35.312Z,99.90
2019-05-13T01:06:04.904Z,99.90
2019-05-13T01:08:34.325Z,99.90
2019-05-13T01:11:04.394Z,99.90
2019-05-13T01:13:34.859Z,99.90
2019-05-13T01:16:04.382Z,99.90
2019-05-13T01:18:34.189Z,99.90
2019-05-13T01:21:04.557Z,99.90
2019-05-13T01:23:34.994Z,99.90
2019-05-13T01:26:04.525Z,99.90
2019-05-13T01:28:34.557Z,99.90
2019-05-13T01:31:04.381Z,99.90
2019-05-13T01:33:35.113Z,99.90
2019-05-13T01:36:05.456Z,99.90
2019-05-13T01:38:35.826Z,99.90
2019-05-13T01:41:05.370Z,99.90
2019-05-13T01:43:54.481Z,99.90
2019-05-13T01:46:24.217Z,99.90
2019-05-13T01:48:54.359Z,99.90
2019-05-13T01:51:24.078Z,99.90
2019-05-13T01:53:54.458Z,99.90
2019-05-13T01:56:23.863Z,99.90
2019-05-13T01:58:54.145Z,99.90
2019-05-13T02:01:24.163Z,99.90
2019-05-13T02:03:54.554Z,99.90
2019-05-13T02:06:24.148Z,99.90
2019-05-13T02:08:54.527Z,99.90
2019-05-13T02:11:24.184Z,99.90
2019-05-13T02:13:54.129Z,99.90
2019-05-13T02:16:24.370Z,99.90
2019-05-13T02:18:53.999Z,99.90
2019-05-13T02:21:24.098Z,99.90
2019-05-13T02:23:53.829Z,99.90
2019-05-13T02:26:24.068Z,99.90
2019-05-13T02:28:54.090Z,99.90
2019-05-13T02:31:39.049Z,99.90
2019-05-13T02:33:54.879Z,99.90
2019-05-13T02:36:24.354Z,99.90
2019-05-13T02:38:53.861Z,99.90
2019-05-13T02:41:23.292Z,99.90
2019-05-13T02:43:52.836Z,99.90
2019-05-13T02:46:22.698Z,99.90
2019-05-13T02:48:52.929Z,99.90
2019-05-13T02:51:23.164Z,99.90
2019-05-13T02:53:52.720Z,99.90
2019-05-13T02:56:22.760Z,99.90
2019-05-13T02:58:53.175Z,99.90
2019-05-13T03:01:22.651Z,99.90
2019-05-13T03:03:52.960Z,99.90
2019-05-13T03:06:22.568Z,99.90
2019-05-13T03:08:54.331Z,99.90
2019-05-13T03:11:23.209Z,99.90
2019-05-13T03:13:53.242Z,99.90
2019-05-13T03:16:27.216Z,99.90
2019-05-13T03:18:56.783Z,99.90
2019-05-13T03:21:26.255Z,99.90
2019-05-13T03:23:55.763Z,99.90
2019-05-13T03:26:25.308Z,99.90
2019-05-13T03:28:54.818Z,99.90
2019-05-13T03:31:26.223Z,99.90
2019-05-13T03:33:56.548Z,99.90
2019-05-13T03:36:26.852Z,99.90
2019-05-13T03:39:05.579Z,99.90
2019-05-13T03:41:27.771Z,99.90
2019-05-13T03:43:57.193Z,99.90
2019-05-13T03:46:26.728Z,99.90
2019-05-13T03:48:56.226Z,99.90
2019-05-13T03:51:25.715Z,99.90
2019-05-13T03:53:55.213Z,99.90
2019-05-13T03:56:24.751Z,99.90
2019-05-13T03:58:54.334Z,99.90
2019-05-13T04:01:23.862Z,99.90
2019-05-13T04:03:53.692Z,99.90
2019-05-13T04:06:23.856Z,99.90
2019-05-13T04:08:54.161Z,99.90
2019-05-13T04:11:24.173Z,99.90
2019-05-13T04:13:53.676Z,99.90
2019-05-13T04:16:23.986Z,99.90
2019-05-13T04:18:54.037Z,99.90
2019-05-13T04:21:23.849Z,99.90
2019-05-13T04:23:53.518Z,99.90
2019-05-13T04:26:23.844Z,99.90
2019-05-13T04:28:53.695Z,99.90
2019-05-13T04:31:23.247Z,99.90
2019-05-13T04:33:53.300Z,99.90
2019-05-13T04:36:23.851Z,99.90
2019-05-13T04:38:53.495Z,99.90
2019-05-13T04:41:23.365Z,99.90
2019-05-13T04:43:53.891Z,99.90
2019-05-13T04:46:23.751Z,99.90
2019-05-13T04:48:53.465Z,99.90
2019-05-13T04:51:23.158Z,99.90
2019-05-13T04:53:56.838Z,99.90
2019-05-13T04:56:23.767Z,99.90
2019-05-13T04:58:54.073Z,99.90
2019-05-13T05:01:26.818Z,99.90
2019-05-13T05:04:11.692Z,99.90
2019-05-13T05:06:45.694Z,99.90
2019-05-13T05:09:32.997Z,99.90
2019-05-13T05:12:24.711Z,99.90
2019-05-13T05:15:32.375Z,99.90
2019-05-13T05:18:25.895Z,99.90
2019-05-13T05:21:11.946Z,99.90
2019-05-13T05:24:17.990Z,99.90
2019-05-13T05:27:05.611Z,99.90
2019-05-13T05:29:51.662Z,99.90
2019-05-13T05:32:44.117Z,99.90
2019-05-13T05:35:33.507Z,99.90
2019-05-13T05:38:18.373Z,99.90
2019-05-13T05:40:48.362Z,99.90
2019-05-13T05:43:17.797Z,99.90
2019-05-13T05:45:47.256Z,99.90
2019-05-13T05:48:17.352Z,99.90
2019-05-13T05:50:47.673Z,99.90
2019-05-13T05:53:17.227Z,99.90
2019-05-13T05:55:46.860Z,99.90
2019-05-13T05:58:16.326Z,99.90
2019-05-13T06:00:45.812Z,99.90
2019-05-13T06:03:16.148Z,99.90
2019-05-13T06:05:45.646Z,99.90
2019-05-13T06:08:17.828Z,99.90
2019-05-13T06:10:50.308Z,99.90
2019-05-13T06:13:17.501Z,99.90
2019-05-13T06:15:46.885Z,99.90
2019-05-13T06:18:17.443Z,99.90
2019-05-13T06:20:46.925Z,99.90
2019-05-13T06:23:16.387Z,99.90
2019-05-13T06:25:45.849Z,99.90
2019-05-13T06:28:15.393Z,99.90
2019-05-13T06:30:44.903Z,99.90
2019-05-13T06:33:14.473Z,99.90
2019-05-13T06:35:44.875Z,99.90
2019-05-13T06:38:14.663Z,99.90
2019-05-13T06:40:59.043Z,99.90
2019-05-13T06:43:15.229Z,99.90
2019-05-13T06:45:44.665Z,99.90
2019-05-13T06:48:15.005Z,99.90
2019-05-13T06:50:44.461Z,99.90
2019-05-13T06:53:13.989Z,99.90
2019-05-13T06:55:43.489Z,99.90
2019-05-13T06:58:12.958Z,99.90
2019-05-13T07:00:43.051Z,99.90
2019-05-13T07:03:13.034Z,99.90
2019-05-13T07:05:42.774Z,99.90
2019-05-13T07:08:12.292Z,99.90
2019-05-13T07:10:41.913Z,99.90
2019-05-13T07:13:11.642Z,99.90
2019-05-13T07:15:41.738Z,99.90
2019-05-13T07:18:11.933Z,99.90
2019-05-13T07:20:42.712Z,99.90
2019-05-13T07:23:12.566Z,99.90
2019-05-13T07:25:43.035Z,99.90
2019-05-13T07:28:12.870Z,99.90
2019-05-13T07:30:45.185Z,99.90
2019-05-13T07:33:14.663Z,99.90
2019-05-13T07:35:45.828Z,99.90
2019-05-13T07:38:15.587Z,99.90
2019-05-13T07:40:45.115Z,99.90
2019-05-13T07:43:14.846Z,99.90
2019-05-13T07:45:44.349Z,99.90
2019-05-13T07:48:21.058Z,99.90
2019-05-13T07:50:59.037Z,99.90
2019-05-13T07:53:18.893Z,99.90
2019-05-13T07:55:47.258Z,99.90
2019-05-13T07:58:16.901Z,99.90
2019-05-13T08:00:46.430Z,99.90
2019-05-13T08:03:15.957Z,99.90
2019-05-13T08:05:45.496Z,99.90
2019-05-13T08:08:14.965Z,99.90
2019-05-13T08:10:44.452Z,99.90
2019-05-13T08:13:13.876Z,99.90
2019-05-13T08:15:43.372Z,99.90
2019-05-13T08:18:12.896Z,99.90
2019-05-13T08:20:42.425Z,99.90
2019-05-13T08:23:12.262Z,99.90
2019-05-13T08:25:42.547Z,99.90
2019-05-13T08:28:13.100Z,99.90
2019-05-13T08:30:43.038Z,99.90
2019-05-13T08:33:12.959Z,99.90
2019-05-13T08:35:47.050Z,99.90
2019-05-13T08:38:13.564Z,99.90
2019-05-13T08:40:43.076Z,99.90
2019-05-13T08:43:12.974Z,99.90
2019-05-13T08:45:43.061Z,99.90
2019-05-13T08:48:13.044Z,99.90
2019-05-13T08:50:42.737Z,99.90
2019-05-13T08:53:13.091Z,99.90
2019-05-13T08:55:43.096Z,99.90
2019-05-13T08:58:12.868Z,99.90
2019-05-13T09:00:47.866Z,99.90
2019-05-13T09:03:17.875Z,99.90
2019-05-13T09:05:47.400Z,99.90
2019-05-13T09:08:17.084Z,99.90
2019-05-13T09:10:48.570Z,99.90
2019-05-13T09:13:18.050Z,99.90
2019-05-13T09:15:47.418Z,99.90
2019-05-13T09:18:16.790Z,99.90
2019-05-13T09:20:46.338Z,99.90
2019-05-13T09:23:15.806Z,99.90
2019-05-13T09:25:45.172Z,99.90
2019-05-13T09:28:14.698Z,99.90
2019-05-13T09:30:44.265Z,99.90
2019-05-13T09:33:13.792Z,99.90
2019-05-13T09:35:43.218Z,99.90
2019-05-13T09:38:12.901Z,99.90
2019-05-13T09:40:42.478Z,99.90
2019-05-13T09:43:11.906Z,99.90
2019-05-13T09:45:41.957Z,99.90
2019-05-13T09:48:12.940Z,99.90
2019-05-13T09:50:42.652Z,99.90
2019-05-13T09:53:12.210Z,99.90
2019-05-13T09:55:41.765Z,99.90
2019-05-13T09:58:11.961Z,99.90
2019-05-13T10:00:42.195Z,99.90
2019-05-13T10:03:13.869Z,99.90
2019-05-13T10:05:43.309Z,99.90
2019-05-13T10:08:12.843Z,99.90
2019-05-13T10:10:42.523Z,99.00
2019-05-13T10:13:15.320Z,99.90
2019-05-13T10:15:43.203Z,99.90
2019-05-13T10:18:12.847Z,96.90
2019-05-13T10:21:00.340Z,94.90
2019-05-13T10:23:32.516Z,95.50
2019-05-13T10:26:03.941Z,95.20
2019-05-13T10:28:33.570Z,96.60
2019-05-13T10:31:03.041Z,98.10
2019-05-13T10:33:32.580Z,99.30
2019-05-13T10:36:03.340Z,97.70
2019-05-13T10:38:33.410Z,99.90
2019-05-13T10:41:03.721Z,99.90
2019-05-13T10:43:39.048Z,99.90
2019-05-13T10:46:04.802Z,99.90
2019-05-13T10:48:34.356Z,95.50
2019-05-13T10:51:04.063Z,94.60
2019-05-13T10:53:33.583Z,93.30
2019-05-13T10:56:03.668Z,93.00
2019-05-13T10:58:33.256Z,95.40
2019-05-13T11:01:03.269Z,94.10
2019-05-13T11:03:33.284Z,87.00
2019-05-13T11:06:03.146Z,77.90
2019-05-13T11:08:33.384Z,71.50
2019-05-13T11:11:03.105Z,69.70
2019-05-13T11:13:50.419Z,73.00
2019-05-13T11:16:03.809Z,74.60
2019-05-13T11:18:33.354Z,76.00
2019-05-13T11:21:03.039Z,73.10
2019-05-13T11:23:32.566Z,67.90
2019-05-13T11:26:03.188Z,67.70
2019-05-13T11:28:33.382Z,67.90
2019-05-13T11:31:03.546Z,70.10
2019-05-13T11:33:33.433Z,68.90
2019-05-13T11:36:03.668Z,64.70
2019-05-13T11:38:33.338Z,63.50
2019-05-13T11:41:03.322Z,64.20
2019-05-13T11:43:34.444Z,59.80
2019-05-13T11:46:03.924Z,60.70
2019-05-13T11:48:33.402Z,59.80
2019-05-13T11:51:04.072Z,58.80
2019-05-13T11:53:37.461Z,59.50
2019-05-13T11:56:05.199Z,59.60
2019-05-13T11:58:34.732Z,59.80
2019-05-13T12:01:05.011Z,59.00
2019-05-13T12:03:34.544Z,59.60
2019-05-13T12:06:03.985Z,60.00
2019-05-13T12:08:34.289Z,62.50
2019-05-13T12:11:04.741Z,59.10
2019-05-13T12:13:35.095Z,58.70
2019-05-13T12:16:04.563Z,60.80
2019-05-13T12:18:34.096Z,61.40
2019-05-13T12:21:04.312Z,61.10
2019-05-13T12:23:33.938Z,62.40
2019-05-13T12:26:04.903Z,60.40
2019-05-13T12:28:34.599Z,73.00
2019-05-13T12:31:04.075Z,79.50
2019-05-13T12:33:33.576Z,63.50
2019-05-13T12:36:03.074Z,60.70
2019-05-13T12:38:33.344Z,61.80
2019-05-13T12:41:05.096Z,58.70
2019-05-13T12:43:34.117Z,56.20
2019-05-13T12:46:03.615Z,58.30
2019-05-13T12:48:33.145Z,57.10
2019-05-13T12:51:03.307Z,58.20
2019-05-13T12:53:32.931Z,58.10
2019-05-13T12:56:03.534Z,59.30
2019-05-13T12:58:34.271Z,59.00
2019-05-13T13:01:03.917Z,58.50
2019-05-13T13:03:33.476Z,58.80
2019-05-13T13:06:25.692Z,62.10
2019-05-13T13:08:43.783Z,61.10
2019-05-13T13:11:05.603Z,60.00
2019-05-13T13:13:57.385Z,63.90
2019-05-13T13:16:06.358Z,66.60
2019-05-13T13:18:36.171Z,61.30
2019-05-13T13:21:07.854Z,58.80
2019-05-13T13:23:36.880Z,58.00
2019-05-13T13:26:13.921Z,58.40
2019-05-13T13:28:37.562Z,58.00
2019-05-13T13:31:07.098Z,59.10
2019-05-13T13:33:36.660Z,56.20
2019-05-13T13:36:06.307Z,55.40
2019-05-13T13:38:36.167Z,58.00
2019-05-13T13:41:05.606Z,57.50
2019-05-13T13:43:37.001Z,53.20
2019-05-13T13:46:17.146Z,50.70
2019-05-13T13:48:37.437Z,50.60
2019-05-13T13:51:06.971Z,52.50
2019-05-13T13:53:36.529Z,53.10
2019-05-13T13:56:06.027Z,51.00
2019-05-13T13:58:35.578Z,51.60
2019-05-13T14:01:12.129Z,50.90
2019-05-13T14:03:36.351Z,50.60
2019-05-13T14:06:06.691Z,50.20
2019-05-13T14:08:36.291Z,48.60
2019-05-13T14:11:05.691Z,47.10
2019-05-13T14:13:35.155Z,46.60
2019-05-13T14:16:04.551Z,45.00
2019-05-13T14:18:34.083Z,47.10
2019-05-13T14:21:03.597Z,47.10
2019-05-13T14:23:33.111Z,46.90
2019-05-13T14:26:02.604Z,47.60
2019-05-13T14:28:34.390Z,48.60
2019-05-13T14:31:03.219Z,46.10
2019-05-13T14:33:35.583Z,43.90
2019-05-13T14:36:03.903Z,42.20
2019-05-13T14:38:33.757Z,40.60
2019-05-13T14:41:03.662Z,40.40
2019-05-13T14:43:33.220Z,41.10
2019-05-13T14:46:02.764Z,41.40
2019-05-13T14:48:33.182Z,42.50
2019-05-13T14:51:03.026Z,43.40
2019-05-13T14:53:32.666Z,41.90
2019-05-13T14:56:02.928Z,40.50
2019-05-13T14:58:33.015Z,40.60
2019-05-13T15:01:15.681Z,41.20
2019-05-13T15:03:33.798Z,42.50
2019-05-13T15:06:03.546Z,41.30
2019-05-13T15:08:33.258Z,40.60
2019-05-13T15:11:02.683Z,39.90
2019-05-13T15:13:32.369Z,40.90
2019-05-13T15:16:01.938Z,41.60
2019-05-13T15:18:33.065Z,43.80
2019-05-13T15:21:02.828Z,44.40
2019-05-13T15:23:32.331Z,43.20
2019-05-13T15:26:02.439Z,42.50
2019-05-13T15:28:32.113Z,41.50
2019-05-13T15:31:01.627Z,41.50
2019-05-13T15:33:32.678Z,40.90
2019-05-13T15:36:02.526Z,40.40
2019-05-13T15:38:32.345Z,40.90
2019-05-13T15:41:02.173Z,42.10
2019-05-13T15:43:32.153Z,43.20
2019-05-13T15:46:02.021Z,43.10
2019-05-13T15:48:31.832Z,44.20
2019-05-13T15:51:03.105Z,44.10
2019-05-13T15:53:32.595Z,44.60
2019-05-13T15:56:02.808Z,45.20
2019-05-13T15:58:39.207Z,44.80
2019-05-13T16:01:03.568Z,45.10
2019-05-13T16:03:33.091Z,45.60
2019-05-13T16:06:02.755Z,43.80
2019-05-13T16:08:32.262Z,42.80
2019-05-13T16:11:02.407Z,43.60
2019-05-13T16:13:32.082Z,43.40
2019-05-13T16:16:01.907Z,44.70
2019-05-13T16:18:31.895Z,45.90
2019-05-13T16:21:01.870Z,44.50
2019-05-13T16:23:32.344Z,44.40
2019-05-13T16:26:02.169Z,43.80
2019-05-13T16:28:32.386Z,44.10
2019-05-13T16:31:02.614Z,44.00
2019-05-13T16:33:32.169Z,46.10
2019-05-13T16:36:02.792Z,45.30
2019-05-13T16:38:33.089Z,45.30
2019-05-13T16:41:03.552Z,45.60
2019-05-13T16:43:33.300Z,45.20
2019-05-13T16:46:02.736Z,43.70
2019-05-13T16:48:32.505Z,43.70
2019-05-13T16:51:02.079Z,43.80
2019-05-13T16:53:31.806Z,44.00
2019-05-13T16:56:01.973Z,45.10
2019-05-13T16:58:32.388Z,45.40
2019-05-13T17:01:02.565Z,45.50
2019-05-13T17:03:32.335Z,46.30
2019-05-13T17:06:02.307Z,47.10
2019-05-13T17:08:32.188Z,47.80
2019-05-13T17:11:02.303Z,47.00
2019-05-13T17:13:31.920Z,46.00
2019-05-13T17:16:01.716Z,46.10
2019-05-13T17:18:32.428Z,45.60
2019-05-13T17:21:02.099Z,46.50
2019-05-13T17:23:31.676Z,47.00
2019-05-13T17:26:02.577Z,48.00
2019-05-13T17:28:34.240Z,48.40
2019-05-13T17:31:03.365Z,48.40
2019-05-13T17:33:32.916Z,50.10
2019-05-13T17:36:02.348Z,49.90
2019-05-13T17:38:32.340Z,50.20
2019-05-13T17:41:02.536Z,49.70
2019-05-13T17:43:32.375Z,51.40
2019-05-13T17:46:02.219Z,52.10
2019-05-13T17:48:33.199Z,51.20
2019-05-13T17:51:04.127Z,50.90
2019-05-13T17:53:33.668Z,52.80
2019-05-13T17:56:03.189Z,54.30
2019-05-13T17:58:32.668Z,53.50
2019-05-13T18:01:02.459Z,52.80
2019-05-13T18:03:32.304Z,52.60
2019-05-13T18:06:02.400Z,52.70
2019-05-13T18:08:32.335Z,51.80
2019-05-13T18:11:02.573Z,52.60
2019-05-13T18:13:32.354Z,52.90
2019-05-13T18:16:02.656Z,53.00
2019-05-13T18:18:42.996Z,53.30
2019-05-13T18:21:03.348Z,53.10
2019-05-13T18:23:32.884Z,54.20
2019-05-13T18:26:02.362Z,55.60
2019-05-13T18:28:31.874Z,56.80
2019-05-13T18:31:01.912Z,56.20
2019-05-13T18:33:32.168Z,57.50
2019-05-13T18:36:02.156Z,58.30
2019-05-13T18:38:31.824Z,57.80
2019-05-13T18:41:01.862Z,61.10
2019-05-13T18:43:32.122Z,59.60
2019-05-13T18:46:02.246Z,59.20
2019-05-13T18:48:32.277Z,58.40
2019-05-13T18:51:02.068Z,59.50
2019-05-13T18:53:32.216Z,61.60
2019-05-13T18:56:02.176Z,60.60
2019-05-13T18:58:31.876Z,61.50
2019-05-13T19:01:01.612Z,62.00
2019-05-13T19:03:32.239Z,61.60
2019-05-13T19:06:01.880Z,64.30
2019-05-13T19:08:32.141Z,63.30
2019-05-13T19:11:01.817Z,64.30
2019-05-13T19:13:32.398Z,63.90
2019-05-13T19:16:02.467Z,64.40
2019-05-13T19:18:32.264Z,65.10
2019-05-13T19:21:02.039Z,65.80
2019-05-13T19:23:31.713Z,66.90
2019-05-13T19:26:01.872Z,68.70
2019-05-13T19:28:31.882Z,69.10
2019-05-13T19:31:02.191Z,69.10
2019-05-13T19:33:31.886Z,71.30
2019-05-13T19:36:04.665Z,72.70
2019-05-13T19:38:34.146Z,74.60
2019-05-13T19:41:03.712Z,74.10
2019-05-13T19:43:33.197Z,75.90
2019-05-13T19:46:02.732Z,78.80
2019-05-13T19:48:32.780Z,81.50
2019-05-13T19:51:02.621Z,82.10
2019-05-13T19:53:32.264Z,84.90
2019-05-13T19:56:01.882Z,89.90
2019-05-13T19:58:32.350Z,90.10
2019-05-13T20:01:03.766Z,89.00
2019-05-13T20:03:33.761Z,90.70
2019-05-13T20:06:03.325Z,92.50
2019-05-13T20:08:32.867Z,94.20
2019-05-13T20:11:02.408Z,96.40
2019-05-13T20:13:33.559Z,97.80
2019-05-13T20:16:03.077Z,99.90
2019-05-13T20:18:32.596Z,99.90
2019-05-13T20:21:02.247Z,99.90
2019-05-13T20:23:32.175Z,99.90
2019-05-13T20:26:04.533Z,99.70
2019-05-13T20:28:34.083Z,99.90
2019-05-13T20:31:03.678Z,97.80
2019-05-13T20:33:37.818Z,96.50
2019-05-13T20:36:04.348Z,96.10
2019-05-13T20:38:33.898Z,96.10
2019-05-13T20:41:03.547Z,96.70
2019-05-13T20:43:33.216Z,96.90
2019-05-13T20:46:03.157Z,96.20
2019-05-13T20:48:32.704Z,95.30
2019-05-13T20:51:02.719Z,95.40
2019-05-13T20:53:32.200Z,95.20
2019-05-13T20:56:02.073Z,94.80
2019-05-13T20:58:32.060Z,95.10
2019-05-13T21:01:02.355Z,95.70
2019-05-13T21:03:32.141Z,95.00
2019-05-13T21:06:01.816Z,93.20
2019-05-13T21:08:32.176Z,92.40
2019-05-13T21:11:02.408Z,94.20
2019-05-13T21:13:32.097Z,92.20
2019-05-13T21:16:02.461Z,94.70
2019-05-13T21:18:32.151Z,88.50
2019-05-13T21:21:01.802Z,86.60
2019-05-13T21:23:31.491Z,82.20
2019-05-13T21:26:03.699Z,84.80
2019-05-13T21:28:33.245Z,80.70
2019-05-13T21:31:02.790Z,82.80
2019-05-13T21:33:32.587Z,82.20
2019-05-13T21:36:02.086Z,80.10
2019-05-13T21:38:32.437Z,79.40
2019-05-13T21:41:02.160Z,78.50
2019-05-13T21:43:32.426Z,80.00
2019-05-13T21:46:02.328Z,77.40
2019-05-13T21:48:32.628Z,77.50
2019-05-13T21:51:02.200Z,77.30
2019-05-13T21:53:32.584Z,77.90
2019-05-13T21:56:02.633Z,78.00
2019-05-13T21:58:32.135Z,78.10
2019-05-13T22:01:02.057Z,77.90
2019-05-13T22:03:33.514Z,78.40
2019-05-13T22:06:02.800Z,78.80
2019-05-13T22:08:32.416Z,79.40
2019-05-13T22:11:02.033Z,79.80
2019-05-13T22:13:31.808Z,80.40
2019-05-13T22:16:01.855Z,80.90
2019-05-13T22:18:31.739Z,81.70
2019-05-13T22:21:01.600Z,82.90
2019-05-13T22:23:32.168Z,84.20
2019-05-13T22:26:02.013Z,83.70
2019-05-13T22:28:31.659Z,84.90
2019-05-13T22:31:01.570Z,86.30
2019-05-13T22:33:32.442Z,86.40
2019-05-13T22:36:02.642Z,87.20
2019-05-13T22:38:32.629Z,88.00
2019-05-13T22:41:02.337Z,89.20
2019-05-13T22:43:32.277Z,90.00
2019-05-13T22:46:01.889Z,91.20
2019-05-13T22:48:31.858Z,91.50
2019-05-13T22:51:01.649Z,91.60
2019-05-13T22:53:31.896Z,91.90
2019-05-13T22:56:01.604Z,92.80
2019-05-13T22:58:32.129Z,94.20
2019-05-13T23:01:02.664Z,94.70
2019-05-13T23:03:32.677Z,95.70
2019-05-13T23:06:02.239Z,97.30
2019-05-13T23:08:32.418Z,97.60
2019-05-13T23:11:02.294Z,97.80
2019-05-13T23:13:31.923Z,98.20
2019-05-13T23:16:02.374Z,99.50
2019-05-13T23:18:32.176Z,99.90
2019-05-13T23:21:02.340Z,99.90
2019-05-13T23:23:32.053Z,99.90
2019-05-13T23:26:01.492Z,99.90
2019-05-13T23:28:32.313Z,99.90
2019-05-13T23:31:01.990Z,99.90
2019-05-13T23:33:32.047Z,99.90
2019-05-13T23:36:01.765Z,99.90
2019-05-13T23:38:31.977Z,99.90
2019-05-13T23:41:02.156Z,99.90
2019-05-13T23:43:31.706Z,99.90
2019-05-13T23:46:01.419Z,99.90
2019-05-13T23:48:32.106Z,99.90
2019-05-13T23:51:02.010Z,99.90
2019-05-13T23:53:31.684Z,99.90
2019-05-13T23:56:01.897Z,99.90
2019-05-13T23:58:32.118Z,99.90
