createdAt,value
2023-11-09T00:02:04.048Z,24.10
2023-11-09T00:12:13.365Z,24.20
2023-11-09T00:22:21.980Z,24.30
2023-11-09T00:32:30.844Z,24.50
2023-11-09T00:42:38.498Z,24.60
2023-11-09T00:52:50.179Z,24.60
2023-11-09T01:02:57.643Z,24.60
2023-11-09T01:13:07.951Z,24.70
2023-11-09T01:23:15.726Z,24.80
2023-11-09T01:33:24.878Z,24.80
2023-11-09T01:43:34.197Z,24.80
2023-11-09T01:53:43.719Z,24.80
2023-11-09T02:03:51.565Z,24.70
2023-11-09T02:14:00.905Z,24.70
2023-11-09T02:24:15.205Z,24.80
2023-11-09T02:34:25.930Z,24.80
2023-11-09T02:44:36.245Z,24.80
2023-11-09T02:54:46.144Z,24.90
2023-11-09T03:04:55.117Z,24.80
2023-11-09T03:15:02.598Z,24.80
2023-11-09T03:25:12.243Z,24.90
2023-11-09T03:35:19.586Z,24.90
2023-11-09T03:45:29.802Z,25.00
2023-11-09T03:55:37.759Z,25.00
2023-11-09T04:05:48.839Z,25.10
2023-11-09T04:15:59.056Z,25.00
2023-11-09T04:26:11.918Z,24.90
2023-11-09T04:36:19.565Z,24.90
2023-11-09T04:46:30.964Z,24.90
2023-11-09T04:56:54.933Z,24.80
2023-11-09T05:07:03.892Z,24.80
2023-11-09T05:17:11.603Z,24.80
2023-11-09T05:27:21.304Z,24.80
2023-11-09T05:37:31.172Z,24.80
2023-11-09T05:47:42.718Z,24.50
2023-11-09T05:57:52.327Z,24.50
2023-11-09T06:08:01.370Z,24.40
2023-11-09T06:18:10.432Z,24.40
2023-11-09T06:28:19.377Z,24.30
2023-11-09T06:38:26.534Z,24.30
2023-11-09T06:48:36.173Z,24.20
2023-11-09T06:58:43.353Z,24.30
2023-11-09T07:08:53.252Z,24.30
2023-11-09T07:19:00.835Z,24.30
2023-11-09T07:29:09.668Z,24.30
2023-11-09T07:39:17.085Z,24.20
2023-11-09T07:49:31.502Z,24.10
2023-11-09T07:59:38.922Z,24.10
2023-11-09T08:09:48.511Z,24.00
2023-11-09T08:19:57.104Z,24.00
2023-11-09T08:30:09.720Z,24.00
2023-11-09T08:40:20.403Z,24.00
2023-11-09T08:50:29.729Z,24.00
2023-11-09T09:00:36.918Z,24.00
2023-11-09T09:10:45.893Z,23.90
2023-11-09T09:20:53.200Z,24.00
2023-11-09T09:31:02.467Z,23.90
2023-11-09T09:41:14.054Z,24.00
2023-11-09T09:51:24.633Z,24.00
2023-11-09T10:01:32.168Z,23.90
2023-11-09T10:11:41.501Z,23.90
2023-11-09T10:21:49.107Z,23.90
2023-11-09T10:31:59.340Z,23.90
2023-11-09T10:42:10.317Z,23.90
2023-11-09T10:52:23.820Z,23.90
2023-11-09T11:02:47.086Z,23.90
2023-11-09T11:12:59.497Z,24.00
2023-11-09T11:23:38.965Z,23.90
2023-11-09T11:33:50.166Z,24.00
2023-11-09T11:44:02.377Z,24.00
2023-11-09T11:54:14.627Z,24.00
2023-11-09T12:04:21.956Z,24.00
2023-11-09T12:14:31.058Z,24.10
2023-11-09T12:24:38.316Z,24.20
2023-11-09T12:34:47.354Z,24.20
2023-11-09T12:44:58.361Z,24.20
2023-11-09T12:55:11.936Z,24.10
2023-11-09T13:05:23.731Z,23.90
2023-11-09T13:15:39.368Z,23.90
2023-11-09T13:25:51.489Z,24.00
2023-11-09T13:36:01.429Z,23.90
2023-11-09T13:46:15.504Z,23.90
2023-11-09T13:56:50.038Z,23.90
2023-11-09T14:06:59.773Z,23.80
2023-11-09T14:17:18.640Z,23.90
2023-11-09T14:27:28.495Z,24.00
2023-11-09T14:37:38.677Z,24.00
2023-11-09T14:47:48.312Z,23.90
2023-11-09T14:58:00.038Z,23.90
2023-11-09T15:08:11.606Z,23.90
2023-11-09T15:18:22.588Z,23.90
2023-11-09T15:28:32.993Z,23.90
2023-11-09T15:38:43.157Z,24.10
2023-11-09T15:48:55.263Z,24.20
2023-11-09T15:59:04.661Z,24.20
2023-11-09T16:09:14.237Z,24.30
2023-11-09T16:19:23.268Z,24.40
2023-11-09T16:29:30.591Z,24.30
2023-11-09T16:39:39.583Z,24.40
2023-11-09T16:49:46.805Z,24.30
2023-11-09T16:59:58.184Z,24.30
2023-11-09T17:10:05.732Z,24.20
2023-11-09T17:20:15.748Z,24.20
2023-11-09T17:30:23.013Z,24.20
2023-11-09T17:40:31.680Z,24.20
2023-11-09T17:50:41.192Z,24.20
2023-11-09T18:00:57.350Z,24.50
2023-11-09T18:11:04.771Z,24.80
2023-11-09T18:21:14.856Z,24.80
2023-11-09T18:31:24.645Z,24.80
2023-11-09T18:41:33.423Z,24.80
2023-11-09T18:51:40.837Z,24.80
2023-11-09T19:01:51.400Z,24.80
2023-11-09T19:11:59.132Z,24.80
2023-11-09T19:32:22.165Z,24.80
2023-11-09T19:42:32.429Z,24.80
2023-11-09T19:52:39.821Z,24.80
2023-11-09T20:02:49.471Z,24.80
2023-11-09T20:12:56.695Z,24.80
2023-11-09T20:23:07.850Z,24.70
2023-11-09T20:33:14.922Z,24.80
2023-11-09T20:43:23.678Z,24.80
2023-11-09T20:53:30.923Z,24.80
2023-11-09T21:03:41.765Z,24.80
2023-11-09T21:13:49.712Z,24.80
2023-11-09T21:24:00.298Z,24.90
2023-11-09T21:34:07.666Z,24.80
2023-11-09T21:44:18.341Z,24.80
2023-11-09T21:54:25.712Z,24.80
2023-11-09T22:04:39.335Z,24.80
2023-11-09T22:14:46.694Z,24.80
2023-11-09T22:24:55.474Z,24.80
2023-11-09T22:35:03.739Z,24.70
2023-11-09T22:45:13.902Z,24.70
2023-11-09T22:55:21.069Z,24.60
2023-11-09T23:05:31.211Z,24.60
2023-11-09T23:15:38.612Z,24.60
2023-11-09T23:25:47.827Z,24.60
2023-11-09T23:35:55.523Z,24.60
2023-11-09T23:46:07.655Z,24.50
2023-11-09T23:56:17.472Z,24.60
