createdAt,value
2016-04-17T00:00:00.068Z,99.99
2016-04-17T00:01:19.210Z,99.99
2016-04-17T00:02:00.010Z,99.99
2016-04-17T00:04:15.204Z,99.99
2016-04-17T00:05:15.238Z,99.99
2016-04-17T00:06:15.240Z,99.99
2016-04-17T00:07:24.805Z,99.99
2016-04-17T00:08:50.515Z,99.99
2016-04-17T00:09:34.390Z,99.99
2016-04-17T00:10:34.376Z,99.99
2016-04-17T00:11:40.660Z,99.99
2016-04-17T00:12:40.741Z,99.99
2016-04-17T00:13:53.605Z,99.99
2016-04-17T00:14:34.417Z,99.99
2016-04-17T00:16:00.126Z,99.99
2016-04-17T00:16:34.658Z,99.99
2016-04-17T00:18:47.053Z,99.99
2016-04-17T00:19:44.181Z,99.99
2016-04-17T00:21:03.250Z,99.99
2016-04-17T00:21:56.783Z,99.99
2016-04-17T00:22:44.064Z,99.99
2016-04-17T00:23:56.820Z,99.99
2016-04-17T00:24:44.133Z,99.99
2016-04-17T00:25:56.841Z,99.99
2016-04-17T00:27:15.437Z,99.99
2016-04-17T00:28:24.877Z,99.99
2016-04-17T00:29:12.051Z,99.99
2016-04-17T00:30:24.804Z,99.99
2016-04-17T00:31:12.073Z,99.99
2016-04-17T00:32:43.388Z,99.99
2016-04-17T00:33:21.609Z,99.99
2016-04-17T00:34:21.627Z,99.99
2016-04-17T00:35:24.709Z,99.99
2016-04-17T00:36:27.774Z,99.99
2016-04-17T00:37:24.746Z,99.99
2016-04-17T00:38:37.545Z,99.99
2016-04-17T00:39:24.751Z,99.99
2016-04-17T00:40:43.972Z,99.99
2016-04-17T00:41:43.990Z,99.99
2016-04-17T00:42:24.806Z,99.99
2016-04-17T00:43:24.856Z,99.99
2016-04-17T00:44:28.764Z,99.99
2016-04-17T00:46:25.753Z,99.99
2016-04-17T00:46:38.488Z,99.99
2016-04-17T00:47:38.506Z,99.99
2016-04-17T00:48:38.369Z,99.99
2016-04-17T00:49:44.793Z,99.99
2016-04-17T00:50:44.812Z,99.99
2016-04-17T00:51:44.877Z,99.99
2016-04-17T00:52:57.773Z,99.99
2016-04-17T00:53:51.370Z,99.99
2016-04-17T00:55:04.372Z,99.99
2016-04-17T00:55:57.812Z,99.99
2016-04-17T00:58:09.958Z,99.99
2016-04-17T00:58:38.661Z,99.99
2016-04-17T00:59:38.663Z,99.99
2016-04-17T01:00:38.902Z,99.99
2016-04-17T01:01:38.560Z,99.99
2016-04-17T01:02:44.985Z,99.99
2016-04-17T01:03:38.737Z,99.99
2016-04-17T01:04:57.946Z,99.99
2016-04-17T01:05:38.774Z,99.99
2016-04-17T01:07:04.466Z,99.99
2016-04-17T01:07:47.795Z,99.99
2016-04-17T01:08:47.844Z,99.99
2016-04-17T01:09:47.846Z,99.99
2016-04-17T01:11:00.587Z,99.99
2016-04-17T01:11:54.121Z,99.99
2016-04-17T01:13:07.093Z,99.99
2016-04-17T01:13:47.905Z,99.99
2016-04-17T01:15:19.206Z,99.99
2016-04-17T01:15:47.972Z,99.99
2016-04-17T01:18:22.325Z,99.99
2016-04-17T01:19:03.156Z,99.99
2016-04-17T01:20:28.845Z,99.99
2016-04-17T01:21:12.723Z,99.99
2016-04-17T01:22:12.756Z,99.99
2016-04-17T01:23:12.759Z,99.99
2016-04-17T01:24:12.981Z,99.99
2016-04-17T01:25:31.984Z,99.99
2016-04-17T01:26:12.814Z,99.99
2016-04-17T01:27:12.817Z,99.99
2016-04-17T01:29:57.622Z,99.99
2016-04-17T01:30:57.625Z,99.99
2016-04-17T01:31:57.643Z,99.99
2016-04-17T01:33:03.927Z,99.99
2016-04-17T01:33:58.070Z,99.99
2016-04-17T01:35:16.886Z,99.99
2016-04-17T01:35:57.701Z,99.99
2016-04-17T01:37:23.376Z,99.99
2016-04-17T01:38:07.268Z,99.99
2016-04-17T01:39:33.006Z,99.99
2016-04-17T01:40:07.304Z,99.99
2016-04-17T01:41:07.324Z,99.99
2016-04-17T01:42:20.060Z,99.99
2016-04-17T01:43:07.438Z,99.99
2016-04-17T01:44:07.362Z,99.99
2016-04-17T01:45:07.381Z,99.99
2016-04-17T01:46:07.384Z,99.99
2016-04-17T01:47:07.465Z,99.99
2016-04-17T01:48:07.420Z,99.99
2016-04-17T01:49:07.423Z,99.99
2016-04-17T01:50:07.441Z,99.99
2016-04-17T01:51:07.459Z,99.99
2016-04-17T01:52:20.197Z,99.99
2016-04-17T01:53:20.247Z,99.99
2016-04-17T01:54:26.703Z,99.99
2016-04-17T01:55:33.189Z,99.99
2016-04-17T01:56:38.833Z,99.99
2016-04-17T01:57:07.538Z,99.99
2016-04-17T01:58:20.291Z,99.99
2016-04-17T01:59:07.560Z,99.99
2016-04-17T02:00:07.641Z,99.99
2016-04-17T02:01:08.190Z,99.99
2016-04-17T02:02:07.646Z,99.99
2016-04-17T02:03:07.616Z,99.99
2016-04-17T02:04:07.667Z,99.99
2016-04-17T02:05:20.404Z,99.99
2016-04-17T02:06:08.266Z,99.99
2016-04-17T02:07:07.690Z,99.99
2016-04-17T02:08:07.693Z,99.99
2016-04-17T02:09:20.446Z,99.99
2016-04-17T02:10:07.699Z,99.99
2016-04-17T02:11:32.763Z,99.99
2016-04-17T02:12:15.907Z,99.99
2016-04-17T02:13:15.925Z,99.99
2016-04-17T02:14:15.912Z,99.99
2016-04-17T02:15:15.930Z,99.99
2016-04-17T02:16:16.152Z,99.99
2016-04-17T02:17:35.170Z,99.99
2016-04-17T02:18:23.657Z,99.99
2016-04-17T02:19:15.988Z,99.99
2016-04-17T02:20:16.006Z,99.99
2016-04-17T02:21:16.025Z,99.99
2016-04-17T02:22:16.033Z,99.99
2016-04-17T02:23:16.050Z,99.99
2016-04-17T02:24:16.069Z,99.99
2016-04-17T02:25:16.072Z,99.99
2016-04-17T02:26:16.090Z,99.99
2016-04-17T02:27:16.233Z,99.99
2016-04-17T02:28:16.111Z,99.99
2016-04-17T02:29:16.223Z,99.99
2016-04-17T02:30:16.147Z,99.99
2016-04-17T02:31:16.182Z,99.99
2016-04-17T02:32:16.185Z,99.99
2016-04-17T02:33:16.235Z,99.99
2016-04-17T02:34:28.955Z,99.99
2016-04-17T02:35:16.208Z,99.99
2016-04-17T02:36:16.226Z,99.99
2016-04-17T02:37:16.245Z,99.99
2016-04-17T02:38:16.263Z,99.99
2016-04-17T02:39:16.266Z,99.99
2016-04-17T02:40:16.268Z,99.99
2016-04-17T02:41:16.302Z,99.99
2016-04-17T02:42:16.320Z,99.99
2016-04-17T02:43:16.323Z,99.99
2016-04-17T02:44:22.607Z,99.99
2016-04-17T02:45:16.360Z,99.99
2016-04-17T02:46:35.612Z,99.99
2016-04-17T02:47:19.490Z,99.99
2016-04-17T02:48:19.508Z,99.99
2016-04-17T02:49:19.528Z,99.99
2016-04-17T02:50:19.530Z,99.99
2016-04-17T02:51:32.298Z,99.99
2016-04-17T02:52:19.566Z,99.99
2016-04-17T02:53:38.788Z,99.99
2016-04-17T02:54:19.602Z,99.99
2016-04-17T02:56:36.046Z,99.99
2016-04-17T02:57:36.080Z,99.99
2016-04-17T02:58:36.066Z,99.99
2016-04-17T02:59:48.835Z,99.99
2016-04-17T03:00:36.103Z,99.99
2016-04-17T03:01:36.121Z,99.99
2016-04-17T03:02:36.124Z,99.99
2016-04-17T03:03:36.143Z,99.99
2016-04-17T03:04:42.427Z,99.99
2016-04-17T03:05:36.179Z,99.99
2016-04-17T03:06:48.916Z,99.99
2016-04-17T03:07:36.185Z,99.99
2016-04-17T03:08:36.218Z,99.99
2016-04-17T03:09:36.221Z,99.99
2016-04-17T03:10:42.505Z,99.99
2016-04-17T03:11:55.510Z,99.99
2016-04-17T03:12:55.467Z,99.99
2016-04-17T03:14:07.579Z,99.99
2016-04-17T03:15:01.956Z,99.99
2016-04-17T03:15:36.284Z,99.99
2016-04-17T03:16:49.053Z,99.99
2016-04-17T03:17:36.320Z,99.99
2016-04-17T03:18:51.514Z,99.99
2016-04-17T03:19:51.547Z,99.99
2016-04-17T03:20:51.550Z,99.99
2016-04-17T03:21:51.569Z,99.99
2016-04-17T03:22:51.572Z,99.99
2016-04-17T03:24:04.325Z,99.99
2016-04-17T03:24:51.592Z,99.99
2016-04-17T03:26:10.845Z,99.99
2016-04-17T03:26:51.660Z,99.99
2016-04-17T03:28:22.944Z,99.99
2016-04-17T03:28:54.759Z,99.99
2016-04-17T03:30:26.075Z,99.99
2016-04-17T03:31:07.515Z,99.99
2016-04-17T03:31:54.783Z,99.99
2016-04-17T03:32:54.816Z,99.99
2016-04-17T03:33:54.819Z,99.99
2016-04-17T03:34:54.837Z,99.99
2016-04-17T03:35:54.872Z,99.99
2016-04-17T03:36:54.859Z,99.99
2016-04-17T03:38:07.455Z,99.99
2016-04-17T03:38:54.895Z,99.99
2016-04-17T03:40:14.148Z,99.99
2016-04-17T03:40:54.917Z,99.99
2016-04-17T03:41:54.982Z,99.99
2016-04-17T03:42:54.953Z,99.99
2016-04-17T03:43:54.956Z,99.99
2016-04-17T03:45:01.224Z,99.99
2016-04-17T03:45:55.180Z,99.99
2016-04-17T03:46:54.995Z,99.99
2016-04-17T03:47:55.014Z,99.99
2016-04-17T03:49:20.689Z,99.99
2016-04-17T03:50:04.629Z,99.99
2016-04-17T03:51:04.631Z,99.99
2016-04-17T03:52:10.930Z,99.99
2016-04-17T03:53:04.668Z,99.99
2016-04-17T03:54:04.670Z,99.99
2016-04-17T03:55:04.767Z,99.99
2016-04-17T03:56:04.691Z,99.99
2016-04-17T03:57:05.303Z,99.99
2016-04-17T03:58:23.994Z,99.99
2016-04-17T03:59:07.871Z,99.99
2016-04-17T04:00:07.874Z,99.99
2016-04-17T04:01:07.877Z,99.99
2016-04-17T04:02:33.567Z,99.99
2016-04-17T04:03:07.897Z,99.99
2016-04-17T04:05:48.950Z,99.99
2016-04-17T04:06:23.297Z,99.99
2016-04-17T04:09:04.148Z,99.99
2016-04-17T04:09:38.492Z,99.99
2016-04-17T04:11:53.688Z,99.99
2016-04-17T04:12:53.706Z,99.99
2016-04-17T04:14:00.631Z,99.99
2016-04-17T04:14:54.336Z,99.99
2016-04-17T04:15:53.746Z,99.99
2016-04-17T04:16:54.404Z,99.99
2016-04-17T04:17:53.767Z,99.99
2016-04-17T04:18:53.769Z,99.99
2016-04-17T04:20:12.990Z,99.99
2016-04-17T04:20:56.883Z,99.99
2016-04-17T04:22:22.542Z,99.99
2016-04-17T04:24:37.736Z,99.99
2016-04-17T04:25:37.753Z,99.99
2016-04-17T04:26:50.491Z,99.99
2016-04-17T04:27:50.508Z,99.99
2016-04-17T04:28:37.902Z,99.99
2016-04-17T04:29:57.033Z,99.99
2016-04-17T04:30:50.549Z,99.99
2016-04-17T04:32:03.491Z,99.99
2016-04-17T04:32:38.444Z,99.99
2016-04-17T04:34:09.153Z,99.99
2016-04-17T04:34:53.766Z,99.99
2016-04-17T04:36:13.002Z,99.99
2016-04-17T04:36:56.880Z,99.99
2016-04-17T04:38:22.570Z,99.99
2016-04-17T04:38:56.901Z,99.99
2016-04-17T04:40:32.122Z,99.99
2016-04-17T04:41:06.453Z,99.99
2016-04-17T04:42:37.784Z,99.99
2016-04-17T04:43:47.318Z,99.99
2016-04-17T04:44:21.679Z,99.99
2016-04-17T04:46:34.403Z,99.99
2016-04-17T04:47:21.704Z,99.99
2016-04-17T04:48:38.300Z,99.99
2016-04-17T04:49:38.318Z,99.99
2016-04-17T04:51:53.592Z,99.99
2016-04-17T04:52:53.595Z,99.99
2016-04-17T04:53:53.691Z,99.99
2016-04-17T04:55:06.381Z,99.99
2016-04-17T04:55:59.899Z,99.99
2016-04-17T04:57:12.839Z,99.99
2016-04-17T04:58:12.874Z,99.99
2016-04-17T04:58:53.688Z,99.99
2016-04-17T05:00:19.380Z,99.99
2016-04-17T05:01:03.241Z,99.99
2016-04-17T05:02:03.275Z,99.99
2016-04-17T05:03:03.277Z,99.99
2016-04-17T05:04:03.296Z,99.99
2016-04-17T05:05:09.564Z,99.99
2016-04-17T05:06:16.067Z,99.99
2016-04-17T05:07:16.069Z,99.99
2016-04-17T05:08:22.557Z,99.99
2016-04-17T05:11:09.924Z,99.99
2016-04-17T05:12:35.615Z,99.99
2016-04-17T05:14:22.120Z,99.99
2016-04-17T05:15:16.497Z,99.99
2016-04-17T05:15:50.840Z,99.99
2016-04-17T05:16:50.860Z,99.99
2016-04-17T05:18:00.412Z,99.99
2016-04-17T05:19:00.414Z,99.99
2016-04-17T05:20:13.183Z,99.99
2016-04-17T05:21:13.169Z,99.99
2016-04-17T05:22:00.439Z,99.99
2016-04-17T05:23:19.675Z,99.99
2016-04-17T05:24:00.475Z,99.99
2016-04-17T05:25:26.180Z,99.99
2016-04-17T05:26:00.511Z,99.99
2016-04-17T05:27:31.827Z,99.99
2016-04-17T05:28:15.705Z,99.99
2016-04-17T05:29:34.925Z,99.99
2016-04-17T05:30:15.741Z,99.99
2016-04-17T05:31:30.931Z,99.99
2016-04-17T05:32:30.965Z,99.99
2016-04-17T05:33:30.968Z,99.99
2016-04-17T05:34:43.705Z,99.99
2016-04-17T05:35:30.989Z,99.99
2016-04-17T05:36:50.210Z,99.99
2016-04-17T05:37:31.041Z,99.99
2016-04-17T05:39:02.343Z,95.98
2016-04-17T05:39:40.437Z,89.55
2016-04-17T05:41:06.146Z,83.02
2016-04-17T05:41:50.005Z,80.49
2016-04-17T05:42:52.979Z,75.32
2016-04-17T05:43:56.123Z,71.5
2016-04-17T05:44:56.141Z,69.47
2016-04-17T05:45:59.221Z,64.53
2016-04-17T05:46:59.240Z,61.79
2016-04-17T05:48:05.727Z,59.69
2016-04-17T05:49:30.573Z,57.39
2016-04-17T05:50:15.873Z,55
2016-04-17T05:51:15.751Z,53.08
2016-04-17T05:52:15.910Z,50.91
2016-04-17T05:53:31.084Z,48.73
2016-04-17T05:54:31.290Z,47.58
2016-04-17T05:55:31.839Z,45.4
2016-04-17T05:56:31.498Z,44.47
2016-04-17T05:57:31.328Z,43.82
2016-04-17T05:58:31.551Z,42.67
2016-04-17T05:59:31.319Z,43.15
2016-04-17T06:00:31.228Z,41.93
2016-04-17T06:01:31.402Z,39.45
2016-04-17T06:02:31.484Z,37.93
2016-04-17T06:03:31.398Z,36.99
2016-04-17T06:04:31.581Z,36.7
2016-04-17T06:05:31.467Z,34.99
2016-04-17T06:06:31.682Z,34.89
2016-04-17T06:07:31.599Z,34.72
2016-04-17T06:08:44.384Z,34.33
2016-04-17T06:09:31.667Z,33.29
2016-04-17T06:10:31.777Z,32.34
2016-04-17T06:11:31.841Z,30.82
2016-04-17T06:12:31.796Z,30.73
2016-04-17T06:13:31.929Z,31.09
2016-04-17T06:14:31.844Z,30.91
2016-04-17T06:15:31.930Z,30.34
2016-04-17T06:16:31.922Z,29.77
2016-04-17T06:17:31.946Z,29.97
2016-04-17T06:18:31.950Z,30.82
2016-04-17T06:19:31.986Z,31.29
2016-04-17T06:20:32.022Z,30.9
2016-04-17T06:21:32.043Z,30.34
2016-04-17T06:22:32.078Z,29.95
2016-04-17T06:23:32.097Z,29.87
2016-04-17T06:24:32.164Z,29.49
2016-04-17T06:25:32.167Z,28.73
2016-04-17T06:26:32.186Z,27.97
2016-04-17T06:27:33.628Z,27.97
2016-04-17T06:28:32.239Z,27.68
2016-04-17T06:29:32.258Z,27.97
2016-04-17T06:30:32.291Z,27.39
2016-04-17T06:31:32.403Z,28.15
2016-04-17T06:32:32.375Z,28.33
2016-04-17T06:33:45.111Z,28.92
2016-04-17T06:34:32.411Z,29.97
2016-04-17T06:35:32.461Z,30.91
2016-04-17T06:36:32.448Z,30.32
2016-04-17T06:37:32.497Z,29.86
2016-04-17T06:38:32.532Z,29.94
2016-04-17T06:39:32.549Z,30.05
2016-04-17T06:40:32.647Z,30.04
2016-04-17T06:41:32.587Z,29.08
2016-04-17T06:42:32.620Z,29
2016-04-17T06:43:32.639Z,28.7
2016-04-17T06:44:32.688Z,28.52
2016-04-17T06:45:32.707Z,28.33
2016-04-17T06:46:32.726Z,28.04
2016-04-17T06:47:32.743Z,27.96
2016-04-17T06:48:32.777Z,27.19
2016-04-17T06:49:32.062Z,27.28
2016-04-17T06:50:32.845Z,26.81
2016-04-17T06:51:45.660Z,29.61
2016-04-17T06:52:32.898Z,29.1
2016-04-17T06:53:32.915Z,28.14
2016-04-17T06:54:32.950Z,29.66
2016-04-17T06:55:33.030Z,29.86
2016-04-17T06:56:45.752Z,30.15
2016-04-17T06:57:33.068Z,30.88
2016-04-17T06:58:33.085Z,32.41
2016-04-17T06:59:33.120Z,33.99
2016-04-17T07:00:33.138Z,34.78
2016-04-17T07:01:33.141Z,35.83
2016-04-17T07:02:33.222Z,35.43
2016-04-17T07:03:39.489Z,34.59
2016-04-17T07:04:33.258Z,34.31
2016-04-17T07:05:33.261Z,32.97
2016-04-17T07:06:33.310Z,34.03
2016-04-17T07:07:33.328Z,34.03
2016-04-17T07:08:46.097Z,33.05
2016-04-17T07:09:33.380Z,32.01
2016-04-17T07:10:33.415Z,32.41
2016-04-17T07:11:33.463Z,32.1
2016-04-17T07:12:59.157Z,30.77
2016-04-17T07:13:33.579Z,30.88
2016-04-17T07:15:04.834Z,31.18
2016-04-17T07:15:43.084Z,31.92
2016-04-17T07:17:14.417Z,31.93
2016-04-17T07:17:58.155Z,31.18
2016-04-17T07:18:58.345Z,32.68
2016-04-17T07:19:58.363Z,34.12
2016-04-17T07:20:58.850Z,33.82
2016-04-17T07:21:58.401Z,32.95
2016-04-17T07:22:58.465Z,34.39
2016-04-17T07:23:58.499Z,33.82
2016-04-17T07:24:58.533Z,34.97
2016-04-17T07:25:59.176Z,34.28
2016-04-17T07:26:58.570Z,33.36
2016-04-17T07:27:58.604Z,32.21
2016-04-17T07:28:58.637Z,31.56
2016-04-17T07:29:58.750Z,31.08
2016-04-17T07:30:58.689Z,30.04
2016-04-17T07:32:11.442Z,28.59
2016-04-17T07:32:58.742Z,29.76
2016-04-17T07:33:58.761Z,30.32
2016-04-17T07:34:58.794Z,31.85
2016-04-17T07:35:58.828Z,31.54
2016-04-17T07:36:58.878Z,32.6
2016-04-17T07:37:58.866Z,34.86
2016-04-17T07:38:58.914Z,35.42
2016-04-17T07:39:58.917Z,36.11
2016-04-17T07:40:59.013Z,36.2
2016-04-17T07:41:58.985Z,35.72
2016-04-17T07:42:59.004Z,36.2
2016-04-17T07:43:59.053Z,34.67
2016-04-17T07:44:59.087Z,35.14
2016-04-17T07:45:59.121Z,36.16
2016-04-17T07:46:59.123Z,42.84
2016-04-17T07:47:59.173Z,46.12
2016-04-17T07:48:59.176Z,48.38
2016-04-17T07:49:59.318Z,47.63
2016-04-17T07:51:11.337Z,48.59
2016-04-17T07:51:59.262Z,48.28
2016-04-17T07:53:18.484Z,47.42
2016-04-17T07:54:02.424Z,49.52
2016-04-17T07:55:02.411Z,50.86
2016-04-17T07:56:02.476Z,54.25
2016-04-17T07:57:11.916Z,57.56
2016-04-17T07:58:11.919Z,57.98
2016-04-17T08:00:52.800Z,56.93
2016-04-17T08:01:27.145Z,58.55
2016-04-17T08:02:27.180Z,59.79
2016-04-17T08:03:27.213Z,59.79
2016-04-17T08:04:27.341Z,61.32
2016-04-17T08:05:27.250Z,60.17
2016-04-17T08:06:40.065Z,59.57
2016-04-17T08:07:27.318Z,60.24
2016-04-17T08:08:46.539Z,63.1
2016-04-17T08:09:29.824Z,61.67
2016-04-17T08:10:56.188Z,61.29
2016-04-17T08:11:34.454Z,62.72
2016-04-17T08:13:05.787Z,62.15
2016-04-17T08:13:44.068Z,60.69
2016-04-17T08:16:06.264Z,62.68
2016-04-17T08:17:06.282Z,62.37
2016-04-17T08:18:06.300Z,61.35
2016-04-17T08:19:06.318Z,61.64
2016-04-17T08:20:06.431Z,61.35
2016-04-17T08:21:19.089Z,61.93
2016-04-17T08:22:06.390Z,61.54
2016-04-17T08:23:32.079Z,61.64
2016-04-17T08:24:15.926Z,60.69
2016-04-17T08:25:25.506Z,60.11
2016-04-17T08:26:25.525Z,60.88
2016-04-17T08:27:25.543Z,59.89
2016-04-17T08:28:26.984Z,61.51
2016-04-17T08:29:25.581Z,59.23
2016-04-17T08:30:25.598Z,59.8
2016-04-17T08:31:25.633Z,59.89
2016-04-17T08:32:44.853Z,60.21
2016-04-17T08:33:25.653Z,59.51
2016-04-17T08:34:51.359Z,56.59
2016-04-17T08:35:38.424Z,58.02
2016-04-17T08:37:44.961Z,59.26
2016-04-17T08:38:25.776Z,60.88
2016-04-17T08:39:38.529Z,60.69
2016-04-17T08:40:25.813Z,60.02
2016-04-17T08:41:25.816Z,58.21
2016-04-17T08:42:25.850Z,59.74
2016-04-17T08:43:25.869Z,60.11
2016-04-17T08:44:25.886Z,59.76
2016-04-17T08:45:25.904Z,56.87
2016-04-17T08:46:25.938Z,58.11
2016-04-17T08:47:25.988Z,57.45
2016-04-17T08:48:25.960Z,58.5
2016-04-17T08:49:25.977Z,60.11
2016-04-17T08:50:26.012Z,60.88
2016-04-17T08:51:26.030Z,62.49
2016-04-17T08:52:51.721Z,56.62
2016-04-17T08:53:35.613Z,56.78
2016-04-17T08:54:35.615Z,56.78
2016-04-17T08:55:35.650Z,55.35
2016-04-17T08:56:50.856Z,55.99
2016-04-17T08:57:50.874Z,55.35
2016-04-17T08:59:51.504Z,59.03
2016-04-17T09:00:50.914Z,60.49
2016-04-17T09:01:50.964Z,60.59
2016-04-17T09:03:03.719Z,57.09
2016-04-17T09:03:50.984Z,55.98
2016-04-17T09:04:51.017Z,55.98
2016-04-17T09:05:51.036Z,54.07
2016-04-17T09:06:51.039Z,53.31
2016-04-17T09:07:51.058Z,55.79
2016-04-17T09:08:51.075Z,55.98
2016-04-17T09:09:51.110Z,54.71
2016-04-17T09:10:51.112Z,55.95
2016-04-17T09:12:03.868Z,58.04
2016-04-17T09:12:51.149Z,57.19
2016-04-17T09:13:51.183Z,57.19
2016-04-17T09:14:55.451Z,57.57
2016-04-17T09:15:51.220Z,55.76
2016-04-17T09:16:51.238Z,58.75
2016-04-17T09:17:51.241Z,55.41
2016-04-17T09:18:57.587Z,53.62
2016-04-17T09:19:51.293Z,53.43
2016-04-17T09:21:10.532Z,52.76
2016-04-17T09:21:51.532Z,51.78
2016-04-17T09:23:17.037Z,53.69
2016-04-17T09:23:51.381Z,53.5
2016-04-17T09:24:51.244Z,53.97
2016-04-17T09:25:51.418Z,54.52
2016-04-17T09:26:51.421Z,53.85
2016-04-17T09:27:51.471Z,54.36
2016-04-17T09:28:51.490Z,56.26
2016-04-17T09:29:51.539Z,54.04
2016-04-17T09:30:51.510Z,52.45
2016-04-17T09:31:51.575Z,54.07
2016-04-17T09:32:51.562Z,52.55
2016-04-17T09:33:51.565Z,53.69
2016-04-17T09:34:51.599Z,53.97
2016-04-17T09:35:51.617Z,53.69
2016-04-17T09:37:04.498Z,53.41
2016-04-17T09:37:51.670Z,53.88
2016-04-17T09:39:10.878Z,53.41
2016-04-17T09:39:51.706Z,54.36
2016-04-17T09:40:51.709Z,55.41
2016-04-17T09:42:04.464Z,52.45
2016-04-17T09:42:51.855Z,51.37
2016-04-17T09:44:11.016Z,52.23
2016-04-17T09:44:51.860Z,51.4
2016-04-17T09:45:51.816Z,51.78
2016-04-17T09:46:51.835Z,51.21
2016-04-17T09:47:51.868Z,50.54
2016-04-17T09:48:51.872Z,50.26
2016-04-17T09:49:51.889Z,52.26
2016-04-17T09:50:51.924Z,54.07
2016-04-17T09:51:51.958Z,52.64
2016-04-17T09:52:51.960Z,54.26
2016-04-17T09:53:51.979Z,53.59
2016-04-17T09:54:52.013Z,54.83
2016-04-17T09:55:51.999Z,52.45
2016-04-17T09:56:52.033Z,50.16
2016-04-17T09:57:52.115Z,49.97
2016-04-17T09:58:52.070Z,48.44
2016-04-17T09:59:52.103Z,48.35
2016-04-17T10:00:52.137Z,50.54
2016-04-17T10:01:52.140Z,52.55
2016-04-17T10:03:04.893Z,51.02
2016-04-17T10:03:52.177Z,51.5
2016-04-17T10:04:52.212Z,49.3
2016-04-17T10:06:04.948Z,49.62
2016-04-17T10:06:52.232Z,50.28
2016-04-17T10:07:52.267Z,48.75
2016-04-17T10:08:52.331Z,48.78
2016-04-17T10:09:52.286Z,47.92
2016-04-17T10:10:52.321Z,48.88
2016-04-17T10:11:52.339Z,48.49
2016-04-17T10:12:52.358Z,49.18
2016-04-17T10:13:52.391Z,46.8
2016-04-17T10:14:52.410Z,45.65
2016-04-17T10:16:05.146Z,44.98
2016-04-17T10:16:52.431Z,43.36
2016-04-17T10:18:11.671Z,43.46
2016-04-17T10:19:00.014Z,44.31
2016-04-17T10:19:55.611Z,45.37
2016-04-17T10:20:58.707Z,46.99
2016-04-17T10:21:58.757Z,46.61
2016-04-17T10:22:58.852Z,47.56
2016-04-17T10:23:58.777Z,48.33
2016-04-17T10:24:58.796Z,45.43
2016-04-17T10:26:18.020Z,45.25
2016-04-17T10:26:58.832Z,45.43
2016-04-17T10:28:30.166Z,46.2
2016-04-17T10:29:08.573Z,46.11
2016-04-17T10:30:08.591Z,45.72
2016-04-17T10:31:08.609Z,45.25
2016-04-17T10:32:08.643Z,45.72
2016-04-17T10:33:08.645Z,45.15
2016-04-17T10:34:14.932Z,46.3
2016-04-17T10:35:08.698Z,45.15
2016-04-17T10:36:08.731Z,45.06
2016-04-17T10:37:08.750Z,48.11
2016-04-17T10:38:08.847Z,46.01
2016-04-17T10:39:08.771Z,45.72
2016-04-17T10:40:08.790Z,44.41
2016-04-17T10:41:08.823Z,44.31
2016-04-17T10:42:08.842Z,46.03
2016-04-17T10:43:08.860Z,44.6
2016-04-17T10:44:08.878Z,46.03
2016-04-17T10:45:08.897Z,46.77
2016-04-17T10:46:08.914Z,48.3
2016-04-17T10:47:09.059Z,46.89
2016-04-17T10:48:08.966Z,48.42
2016-04-17T10:49:21.770Z,46.03
2016-04-17T10:50:09.020Z,45.1
2016-04-17T10:51:34.697Z,45.87
2016-04-17T10:52:44.263Z,45.03
2016-04-17T10:53:28.124Z,43.79
2016-04-17T10:54:28.158Z,44.65
2016-04-17T10:55:59.473Z,43.02
2016-04-17T10:56:42.757Z,42.83
2016-04-17T10:57:42.759Z,41.97
2016-04-17T10:58:42.762Z,40.25
2016-04-17T10:59:42.782Z,39.98
2016-04-17T11:00:42.815Z,39.5
2016-04-17T11:01:42.912Z,41.61
2016-04-17T11:02:42.851Z,43.14
2016-04-17T11:03:55.698Z,42.37
2016-04-17T11:04:42.904Z,44.76
2016-04-17T11:05:42.906Z,43.62
2016-04-17T11:06:42.940Z,42.44
2016-04-17T11:07:42.958Z,46.17
2016-04-17T11:08:42.976Z,48.18
2016-04-17T11:09:42.995Z,50.55
2016-04-17T11:10:43.013Z,50.52
2016-04-17T11:11:43.094Z,50.21
2016-04-17T11:12:43.050Z,50.31
2016-04-17T11:13:43.084Z,50.28
2016-04-17T11:14:43.118Z,52.19
2016-04-17T11:15:43.120Z,53.53
2016-04-17T11:16:43.217Z,53.33
2016-04-17T11:17:43.189Z,51.52
2016-04-17T11:18:43.191Z,50.28
2016-04-17T11:19:55.960Z,50.67
2016-04-17T11:20:43.244Z,51.02
2016-04-17T11:21:43.262Z,49.99
2016-04-17T11:22:43.280Z,51.02
2016-04-17T11:23:43.298Z,52.48
2016-04-17T11:24:43.332Z,51.26
2016-04-17T11:25:43.351Z,49.44
2016-04-17T11:26:43.385Z,50.49
2016-04-17T11:27:56.137Z,50.31
2016-04-17T11:28:44.015Z,50.59
2016-04-17T11:30:02.643Z,49.54
2016-04-17T11:30:43.660Z,50.59
2016-04-17T11:31:43.679Z,50.31
2016-04-17T11:32:43.698Z,50.78
2016-04-17T11:33:43.622Z,51.45
2016-04-17T11:34:43.766Z,50.09
2016-04-17T11:35:43.690Z,50.31
2016-04-17T11:36:43.864Z,49.83
2016-04-17T11:37:43.695Z,48.3
2016-04-17T11:38:43.886Z,48.68
2016-04-17T11:39:43.654Z,49.26
2016-04-17T11:40:43.891Z,49.54
2016-04-17T11:41:43.894Z,48.39
2016-04-17T11:42:43.818Z,47.54
2016-04-17T11:43:43.759Z,47.54
2016-04-17T11:44:50.090Z,48.02
2016-04-17T11:45:43.795Z,48.04
2016-04-17T11:46:43.814Z,46.8
2016-04-17T11:47:43.832Z,45.27
2016-04-17T11:48:43.881Z,44.89
2016-04-17T11:49:50.150Z,43.46
2016-04-17T11:50:43.261Z,44.31
2016-04-17T11:51:43.921Z,44.67
2016-04-17T11:52:43.954Z,45.63
2016-04-17T11:54:03.176Z,45.65
2016-04-17T11:54:43.991Z,45.27
2016-04-17T11:56:59.855Z,46.25
2016-04-17T11:57:59.874Z,49.02
2016-04-17T11:59:06.158Z,46.72
2016-04-17T11:59:59.911Z,47.97
2016-04-17T12:00:59.946Z,47.68
2016-04-17T12:01:59.963Z,45.87
2016-04-17T12:02:59.997Z,47.58
2016-04-17T12:04:00.000Z,48.16
2016-04-17T12:05:00.018Z,48.64
2016-04-17T12:06:00.052Z,49.4
2016-04-17T12:07:06.352Z,49.98
2016-04-17T12:08:06.354Z,50.07
2016-04-17T12:09:19.328Z,49.59
2016-04-17T12:10:19.347Z,48.71
2016-04-17T12:11:22.459Z,47.94
2016-04-17T12:12:03.256Z,49.85
2016-04-17T12:13:03.274Z,48.33
2016-04-17T12:14:03.308Z,49.57
2016-04-17T12:15:03.326Z,48.64
2016-04-17T12:16:29.019Z,48.93
2016-04-17T12:17:12.928Z,45.96
2016-04-17T12:18:38.618Z,44.72
2016-04-17T12:19:12.949Z,45.01
2016-04-17T12:20:44.920Z,44.24
2016-04-17T12:21:23.205Z,46.06
2016-04-17T12:23:20.210Z,47.78
2016-04-17T12:23:34.210Z,47.25
2016-04-17T12:25:50.044Z,50.18
2016-04-17T12:27:08.625Z,51.52
2016-04-17T12:27:49.955Z,53.41
2016-04-17T12:28:46.927Z,54.26
2016-04-17T12:30:02.194Z,54.07
2016-04-17T12:31:02.307Z,54.52
2016-04-17T12:32:02.232Z,55
2016-04-17T12:33:15.002Z,54.9
2016-04-17T12:34:02.268Z,54.61
2016-04-17T12:35:21.477Z,55.19
2016-04-17T12:36:15.057Z,54.93
2016-04-17T12:39:02.391Z,54.55
2016-04-17T12:40:28.099Z,53.95
2016-04-17T12:43:11.948Z,55.02
2016-04-17T12:44:49.969Z,54.26
2016-04-17T12:45:28.222Z,55.02
2016-04-17T12:46:59.537Z,54.74
2016-04-17T12:47:43.462Z,55.38
2016-04-17T12:49:02.683Z,55.76
2016-04-17T12:49:56.280Z,56.9
2016-04-17T12:52:24.210Z,57.98
2016-04-17T12:54:21.168Z,56.65
2016-04-17T12:54:33.590Z,55.34
2016-04-17T12:56:43.220Z,53.53
2016-04-17T12:58:40.038Z,52.57
2016-04-17T12:58:52.616Z,52.57
2016-04-17T12:59:52.635Z,52.57
2016-04-17T13:01:05.403Z,53.53
2016-04-17T13:01:53.266Z,52
2016-04-17T13:02:52.705Z,51.04
2016-04-17T13:03:52.724Z,50.85
2016-04-17T13:06:02.916Z,50.57
2016-04-17T13:07:02.934Z,53.62
2016-04-17T13:08:02.984Z,54.36
2016-04-17T13:09:02.987Z,54.93
2016-04-17T13:10:22.211Z,54.19
2016-04-17T13:11:03.226Z,54.89
2016-04-17T13:12:22.279Z,54.22
2016-04-17T13:13:03.092Z,53.08
2016-04-17T13:14:03.095Z,54.13
2016-04-17T13:15:09.378Z,52.5
2016-04-17T13:17:31.073Z,55.49
2016-04-17T13:18:31.139Z,52.43
2016-04-17T13:19:31.111Z,53.1
2016-04-17T13:20:31.128Z,53.49
2016-04-17T13:21:43.897Z,51.95
2016-04-17T13:22:31.212Z,51.09
2016-04-17T13:23:50.433Z,52.53
2016-04-17T13:24:34.327Z,52.43
2016-04-17T13:28:19.760Z,54.25
2016-04-17T13:28:53.635Z,53.49
2016-04-17T13:29:53.652Z,54.06
2016-04-17T13:30:53.687Z,51.09
2016-04-17T13:31:53.705Z,52.98
2016-04-17T13:33:12.943Z,54.77
2016-04-17T13:34:25.057Z,53.43
2016-04-17T13:35:22.310Z,54.36
2016-04-17T13:36:34.624Z,55.12
2016-04-17T13:37:18.596Z,54.83
2016-04-17T13:38:37.740Z,56.36
2016-04-17T13:39:21.633Z,56.93
2016-04-17T13:40:21.667Z,55.88
2016-04-17T13:41:21.670Z,56.74