createdAt,value
2023-05-16T00:01:45.618Z,72956.91
2023-05-16T00:04:14.289Z,72956.92
2023-05-16T00:06:42.705Z,72958.94
2023-05-16T00:09:11.084Z,72965.40
2023-05-16T00:11:39.509Z,72968.63
2023-05-16T00:14:07.970Z,72971.86
2023-05-16T00:16:37.478Z,72973.88
2023-05-16T00:19:06.888Z,72977.92
2023-05-16T00:21:35.356Z,72980.75
2023-05-16T00:24:05.309Z,72985.19
2023-05-16T00:26:33.939Z,72984.38
2023-05-16T00:29:02.621Z,72988.02
2023-05-16T00:31:32.526Z,72987.21
2023-05-16T00:34:00.941Z,72989.23
2023-05-16T00:36:29.389Z,72983.16
2023-05-16T00:38:57.708Z,72985.59
2023-05-16T00:41:26.467Z,72988.42
2023-05-16T00:43:54.837Z,72993.67
2023-05-16T00:46:23.531Z,72993.27
2023-05-16T00:48:53.764Z,72994.88
2023-05-16T00:51:22.112Z,73002.15
2023-05-16T00:53:50.623Z,72996.48
2023-05-16T00:56:21.794Z,72994.88
2023-05-16T00:58:52.946Z,72994.47
2023-05-16T01:01:25.160Z,72996.49
2023-05-16T01:03:54.659Z,73001.74
2023-05-16T01:06:23.315Z,73013.45
2023-05-16T01:08:51.774Z,73018.70
2023-05-16T01:11:34.778Z,73017.09
2023-05-16T01:14:21.481Z,73013.86
2023-05-16T01:17:07.667Z,73019.10
2023-05-16T01:19:52.670Z,73022.74
2023-05-16T01:22:31.769Z,73024.77
2023-05-16T01:25:36.947Z,73018.70
2023-05-16T01:28:06.636Z,73023.15
2023-05-16T01:30:39.149Z,73025.57
2023-05-16T01:33:08.649Z,73021.13
2023-05-16T01:35:54.653Z,73023.15
2023-05-16T01:38:27.407Z,73028.40
2023-05-16T01:41:08.796Z,73026.78
2023-05-16T01:44:03.515Z,73027.18
2023-05-16T01:46:37.702Z,73029.61
2023-05-16T01:49:20.594Z,73028.80
2023-05-16T01:52:01.368Z,73030.42
2023-05-16T01:54:33.299Z,73032.43
2023-05-16T01:57:04.662Z,73036.07
2023-05-16T01:59:34.396Z,73036.48
2023-05-16T02:02:03.586Z,73034.85
2023-05-16T02:04:32.702Z,73037.27
2023-05-16T02:07:02.131Z,73040.52
2023-05-16T02:09:30.744Z,73044.14
2023-05-16T02:12:00.611Z,73055.05
2023-05-16T02:14:29.663Z,73056.66
2023-05-16T02:16:58.693Z,73059.09
2023-05-16T02:19:27.107Z,73063.94
2023-05-16T02:21:55.450Z,73066.77
2023-05-16T02:24:23.881Z,73064.34
2023-05-16T02:26:52.254Z,73062.73
2023-05-16T02:29:20.833Z,73063.94
2023-05-16T02:31:49.259Z,73064.34
2023-05-16T02:34:17.592Z,73065.15
2023-05-16T02:36:46.493Z,73067.98
2023-05-16T02:39:14.885Z,73068.38
2023-05-16T02:41:43.264Z,73072.41
2023-05-16T02:44:11.671Z,73073.23
2023-05-16T02:46:40.182Z,73077.66
2023-05-16T02:49:08.763Z,73076.05
2023-05-16T02:51:37.183Z,73077.66
2023-05-16T02:54:05.806Z,73080.49
2023-05-16T02:56:34.274Z,73080.49
2023-05-16T02:59:02.657Z,73080.09
2023-05-16T03:01:31.364Z,73078.88
2023-05-16T03:04:03.061Z,73080.09
2023-05-16T03:06:32.758Z,73080.49
2023-05-16T03:09:01.399Z,73073.63
2023-05-16T03:17:29.135Z,73048.99
2023-05-16T03:19:59.181Z,73047.78
2023-05-16T03:22:27.574Z,73047.38
2023-05-16T03:24:56.647Z,73049.80
2023-05-16T03:27:28.192Z,73048.59
2023-05-16T03:29:56.581Z,73047.77
2023-05-16T03:32:25.114Z,73054.23
2023-05-16T03:34:53.462Z,73063.13
2023-05-16T03:37:21.910Z,73071.20
2023-05-16T03:39:50.241Z,73074.84
2023-05-16T03:42:18.745Z,73072.82
2023-05-16T03:44:47.057Z,73065.95
2023-05-16T03:47:16.370Z,73054.65
2023-05-16T03:49:44.711Z,73041.31
2023-05-16T03:52:13.077Z,73027.99
2023-05-16T03:54:41.414Z,73019.91
2023-05-16T03:57:09.792Z,73014.66
2023-05-16T03:59:39.558Z,72999.32
2023-05-16T04:02:08.607Z,72984.38
2023-05-16T04:04:37.988Z,72979.94
2023-05-16T04:07:09.215Z,72964.59
2023-05-16T04:09:43.638Z,72943.19
2023-05-16T04:12:11.973Z,72928.65
2023-05-16T04:14:40.346Z,72917.73
2023-05-16T04:17:08.860Z,72906.84
2023-05-16T04:19:37.269Z,72905.23
2023-05-16T04:22:06.518Z,72894.32
2023-05-16T04:24:34.885Z,72887.05
2023-05-16T04:27:05.081Z,72886.24
2023-05-16T04:29:33.525Z,72873.73
2023-05-16T04:32:02.784Z,72859.19
2023-05-16T04:34:31.238Z,72859.19
2023-05-16T04:37:00.058Z,72862.83
2023-05-16T04:39:28.354Z,72859.59
2023-05-16T04:41:59.362Z,72859.59
2023-05-16T04:44:28.653Z,72866.05
2023-05-16T04:46:57.225Z,72875.34
2023-05-16T04:49:25.747Z,72883.83
2023-05-16T04:51:54.134Z,72898.36
2023-05-16T04:54:22.541Z,72906.84
2023-05-16T04:56:50.999Z,72910.07
2023-05-16T04:59:19.466Z,72908.86
2023-05-16T05:01:47.820Z,72916.94
2023-05-16T05:04:17.893Z,72920.57
2023-05-16T05:06:46.251Z,72923.40
2023-05-16T05:09:14.556Z,72922.19
2023-05-16T05:11:42.864Z,72922.19
2023-05-16T05:14:11.161Z,72923.80
2023-05-16T05:16:39.592Z,72910.88
2023-05-16T05:19:09.209Z,72903.20
2023-05-16T05:21:37.911Z,72892.30
2023-05-16T05:24:06.501Z,72881.40
2023-05-16T05:26:35.154Z,72879.79
2023-05-16T05:29:05.712Z,72872.92
2023-05-16T05:31:35.140Z,72858.38
2023-05-16T05:34:04.016Z,72851.92
2023-05-16T05:36:32.317Z,72844.65
2023-05-16T05:39:00.690Z,72834.15
2023-05-16T05:41:29.097Z,72831.73
2023-05-16T05:43:57.391Z,72828.09
2023-05-16T05:46:26.315Z,72827.29
2023-05-16T05:48:54.980Z,72828.90
2023-05-16T05:51:23.891Z,72825.67
2023-05-16T05:53:53.138Z,72820.42
2023-05-16T05:56:21.644Z,72811.54
2023-05-16T05:58:50.106Z,72812.75
2023-05-16T06:01:18.587Z,72817.19
2023-05-16T06:03:47.528Z,72821.63
2023-05-16T06:06:15.978Z,72830.11
2023-05-16T06:08:44.328Z,72835.77
2023-05-16T06:11:12.703Z,72836.98
2023-05-16T06:13:41.075Z,72836.58
2023-05-16T06:16:09.782Z,72836.17
2023-05-16T06:18:38.238Z,72829.70
2023-05-16T06:21:07.130Z,72827.28
2023-05-16T06:23:36.102Z,72825.67
2023-05-16T06:26:05.710Z,72823.24
2023-05-16T06:28:34.696Z,72817.20
2023-05-16T06:31:03.056Z,72815.17
2023-05-16T06:33:31.696Z,72813.95
2023-05-16T06:36:00.627Z,72812.75
2023-05-16T06:38:29.316Z,72808.71
2023-05-16T06:40:57.684Z,72813.55
2023-05-16T06:43:26.162Z,72815.98
2023-05-16T06:45:54.523Z,72821.23
2023-05-16T06:48:23.232Z,72826.89
2023-05-16T06:50:52.318Z,72821.23
2023-05-16T06:53:20.978Z,72820.42
2023-05-16T06:55:49.851Z,72818.80
2023-05-16T06:58:18.216Z,72812.34
2023-05-16T07:00:49.890Z,72807.10
2023-05-16T07:03:19.871Z,72810.33
2023-05-16T07:05:48.431Z,72806.29
2023-05-16T07:08:17.268Z,72807.50
2023-05-16T07:10:45.722Z,72807.09
2023-05-16T07:13:14.251Z,72812.74
2023-05-16T07:15:42.720Z,72814.36
2023-05-16T07:18:14.350Z,72813.56
2023-05-16T07:20:46.115Z,72814.36
2023-05-16T07:23:14.816Z,72820.42
2023-05-16T07:25:43.330Z,72830.12
2023-05-16T07:28:11.831Z,72833.34
2023-05-16T07:30:40.306Z,72836.17
2023-05-16T07:33:08.778Z,72844.25
2023-05-16T07:35:37.362Z,72840.61
2023-05-16T07:38:05.977Z,72837.38
2023-05-16T07:40:34.436Z,72832.13
2023-05-16T07:43:03.200Z,72826.48
2023-05-16T07:45:31.702Z,72816.39
2023-05-16T07:48:00.634Z,72808.30
2023-05-16T07:50:29.298Z,72807.50
2023-05-16T07:52:57.752Z,72802.65
2023-05-16T07:55:26.571Z,72803.05
2023-05-16T08:00:13.803Z,72807.90
2023-05-16T08:02:42.953Z,72811.55
2023-05-16T08:05:11.885Z,72811.14
2023-05-16T08:07:40.794Z,72812.34
2023-05-16T08:10:11.789Z,72819.20
2023-05-16T08:12:42.084Z,72815.17
2023-05-16T08:15:11.417Z,72807.09
2023-05-16T08:17:40.187Z,72793.36
2023-05-16T08:20:09.053Z,72781.25
2023-05-16T08:22:37.592Z,72771.96
2023-05-16T08:25:07.373Z,72756.61
2023-05-16T08:27:36.328Z,72748.14
2023-05-16T08:30:06.340Z,72752.17
2023-05-16T08:32:34.941Z,72751.77
2023-05-16T08:35:03.849Z,72744.51
2023-05-16T08:37:32.241Z,72743.29
2023-05-16T08:40:00.779Z,72746.92
2023-05-16T08:42:29.271Z,72759.45
2023-05-16T08:44:57.788Z,72758.64
2023-05-16T08:47:30.003Z,72752.17
2023-05-16T08:50:01.822Z,72740.47
2023-05-16T08:52:33.505Z,72731.98
2023-05-16T08:55:11.021Z,72715.02
2023-05-16T08:57:55.444Z,72702.91
2023-05-16T09:00:25.059Z,72692.82
2023-05-16T09:02:54.281Z,72687.97
2023-05-16T09:05:24.346Z,72677.46
2023-05-16T09:07:52.964Z,72669.39
2023-05-16T09:10:21.683Z,72658.89
2023-05-16T09:12:50.180Z,72662.93
2023-05-16T09:15:21.866Z,72662.13
2023-05-16T09:17:50.729Z,72657.27
2023-05-16T09:20:21.731Z,72661.72
2023-05-16T09:22:53.032Z,72663.34
2023-05-16T09:27:56.311Z,72648.39
2023-05-16T09:30:32.801Z,72638.30
2023-05-16T09:33:01.319Z,72624.16
2023-05-16T09:38:05.057Z,72598.33
2023-05-16T09:40:43.993Z,72590.25
2023-05-16T09:43:17.124Z,72578.13
2023-05-16T09:45:48.449Z,72567.64
2023-05-16T09:48:18.556Z,72550.67
2023-05-16T09:50:53.588Z,72538.96
2023-05-16T09:53:32.560Z,72522.81
2023-05-16T09:56:05.500Z,72508.68
2023-05-16T09:58:38.571Z,72482.83
2023-05-16T10:01:09.002Z,72437.21
2023-05-16T10:03:40.029Z,72396.02
2023-05-16T10:06:09.532Z,72357.27
2023-05-16T10:08:42.152Z,72338.29
2023-05-16T10:11:11.495Z,72318.09
2023-05-16T10:13:40.477Z,72303.96
2023-05-16T10:16:12.852Z,72289.42
2023-05-16T10:18:42.933Z,72263.59
2023-05-16T10:21:15.983Z,72235.73
2023-05-16T10:23:49.686Z,72220.79
2023-05-16T10:26:18.548Z,72214.33
2023-05-16T10:28:48.196Z,72209.89
2023-05-16T10:31:17.232Z,72199.39
2023-05-16T10:33:46.242Z,72187.27
2023-05-16T10:36:15.846Z,72186.46
2023-05-16T10:38:46.947Z,72169.52
2023-05-16T10:41:15.900Z,72157.39
2023-05-16T10:43:57.802Z,72150.13
2023-05-16T10:46:30.660Z,72126.30
2023-05-16T10:48:59.194Z,72095.61
2023-05-16T10:51:41.285Z,72087.55
2023-05-16T10:54:14.983Z,72069.38
2023-05-16T10:56:43.702Z,72047.58
2023-05-16T10:59:27.169Z,72037.08
2023-05-16T11:01:57.512Z,72032.64
2023-05-16T11:04:46.208Z,72036.68
2023-05-16T11:07:18.034Z,72041.92
2023-05-16T11:09:46.892Z,72042.33
2023-05-16T11:12:15.901Z,72043.54
2023-05-16T11:14:45.397Z,72057.67
2023-05-16T11:17:22.271Z,72069.78
2023-05-16T11:19:56.124Z,72078.66
2023-05-16T11:22:33.110Z,72091.99
2023-05-16T11:25:07.068Z,72101.27
2023-05-16T11:27:39.834Z,72098.86
2023-05-16T11:30:10.907Z,72121.05
2023-05-16T11:32:41.489Z,72131.16
2023-05-16T11:35:14.772Z,72135.99
2023-05-16T11:37:45.841Z,72138.83
2023-05-16T11:40:15.885Z,72145.29
2023-05-16T11:49:10.609Z,72140.84
2023-05-16T11:51:43.609Z,72136.80
2023-05-16T11:54:13.359Z,72125.90
2023-05-16T11:56:43.107Z,72106.52
2023-05-16T11:59:12.104Z,72097.23
2023-05-16T12:01:40.970Z,72096.02
2023-05-16T12:04:14.921Z,72088.36
2023-05-16T12:06:47.844Z,72077.05
2023-05-16T12:09:18.372Z,72067.77
2023-05-16T12:11:47.239Z,72060.90
2023-05-16T12:14:16.293Z,72051.20
2023-05-16T12:16:46.721Z,72034.26
2023-05-16T12:19:16.134Z,72018.91
2023-05-16T12:21:44.566Z,71997.52
2023-05-16T12:24:13.153Z,71974.50
2023-05-16T12:26:42.937Z,71947.05
2023-05-16T12:29:12.546Z,71914.74
2023-05-16T12:31:42.675Z,71893.75
2023-05-16T12:34:21.575Z,71883.26
2023-05-16T12:36:54.407Z,71863.06
2023-05-16T12:39:25.670Z,71851.77
2023-05-16T12:41:55.082Z,71845.31
2023-05-16T12:44:25.353Z,71821.48
2023-05-16T12:46:55.308Z,71809.38
2023-05-16T12:49:24.461Z,71787.98
2023-05-16T12:51:55.226Z,71773.04
2023-05-16T12:54:23.974Z,71745.18
2023-05-16T12:56:52.428Z,71724.59
2023-05-16T12:59:20.837Z,71717.73
2023-05-16T13:01:49.331Z,71712.08
2023-05-16T13:04:20.296Z,71695.93
2023-05-16T13:09:23.643Z,71694.31
2023-05-16T13:11:53.803Z,71691.48
2023-05-16T13:14:23.395Z,71693.10
2023-05-16T13:16:51.845Z,71701.17
2023-05-16T13:19:20.469Z,71704.81
2023-05-16T13:21:48.958Z,71689.88
2023-05-16T13:24:17.381Z,71680.19
2023-05-16T13:26:45.865Z,71676.15
2023-05-16T13:29:15.075Z,71694.32
2023-05-16T13:31:43.881Z,71732.66
2023-05-16T13:34:12.252Z,71755.68
2023-05-16T13:36:53.954Z,71781.92
2023-05-16T13:39:23.345Z,71809.77
2023-05-16T13:41:52.809Z,71828.75
2023-05-16T13:44:22.696Z,71844.09
2023-05-16T13:46:51.495Z,71851.36
2023-05-16T13:49:20.015Z,71863.06
2023-05-16T13:51:50.207Z,71877.20
2023-05-16T13:54:19.479Z,71890.12
2023-05-16T13:56:48.368Z,71894.96
2023-05-16T13:59:28.405Z,71894.56
2023-05-16T14:02:05.676Z,71896.17
2023-05-16T14:04:34.271Z,71888.10
2023-05-16T14:07:02.688Z,71877.20
2023-05-16T14:09:32.023Z,71869.52
2023-05-16T14:12:00.615Z,71869.13
2023-05-16T14:14:32.950Z,71871.15
2023-05-16T14:17:01.569Z,71873.56
2023-05-16T14:19:30.968Z,71863.88
2023-05-16T14:21:59.660Z,71856.61
2023-05-16T14:24:28.246Z,71859.02
2023-05-16T14:26:57.012Z,71852.58
2023-05-16T14:29:25.880Z,71846.52
2023-05-16T14:31:54.663Z,71846.12
2023-05-16T14:34:23.698Z,71852.58
2023-05-16T14:36:52.546Z,71863.88
2023-05-16T14:39:21.170Z,71875.59
2023-05-16T14:41:49.557Z,71884.47
2023-05-16T14:44:18.595Z,71890.52
2023-05-16T14:46:47.199Z,71891.73
2023-05-16T14:49:16.051Z,71888.10
2023-05-16T14:51:50.054Z,71887.30
2023-05-16T14:54:21.491Z,71885.27
2023-05-16T14:56:51.141Z,71885.67
2023-05-16T14:59:35.972Z,71877.60
2023-05-16T15:02:07.813Z,71871.14
2023-05-16T15:04:41.082Z,71863.48
2023-05-16T15:07:09.550Z,71860.65
2023-05-16T15:09:37.938Z,71850.15
2023-05-16T15:12:08.010Z,71846.52
2023-05-16T15:14:36.675Z,71842.08
2023-05-16T15:17:08.887Z,71839.25
2023-05-16T15:19:38.624Z,71835.61
2023-05-16T15:22:08.293Z,71830.36
2023-05-16T15:24:37.005Z,71824.72
2023-05-16T15:27:07.673Z,71829.95
2023-05-16T15:29:39.137Z,71840.46
2023-05-16T15:32:07.819Z,71853.38
2023-05-16T15:34:36.230Z,71867.91
2023-05-16T15:37:04.895Z,71878.82
2023-05-16T15:39:33.643Z,71891.34
2023-05-16T15:42:10.539Z,71901.83
2023-05-16T15:44:40.447Z,71913.54
2023-05-16T15:47:10.396Z,71919.19
2023-05-16T15:49:38.872Z,71926.86
2023-05-16T15:52:12.704Z,71938.56
2023-05-16T15:54:41.889Z,71952.70
2023-05-16T15:57:10.345Z,71958.75
2023-05-16T15:59:39.228Z,71968.45
2023-05-16T16:02:08.361Z,71965.61
2023-05-16T16:04:36.929Z,71968.04
2023-05-16T16:07:05.655Z,71979.75
2023-05-16T16:09:34.165Z,71988.23
2023-05-16T16:12:02.765Z,71996.30
2023-05-16T16:14:31.389Z,72008.41
2023-05-16T16:16:59.805Z,72008.02
2023-05-16T16:19:28.353Z,72016.08
2023-05-16T16:21:56.774Z,72022.14
2023-05-16T16:24:25.387Z,72026.98
2023-05-16T16:26:53.951Z,72026.58
2023-05-16T16:29:22.414Z,72035.06
2023-05-16T16:31:50.988Z,72041.52
2023-05-16T16:34:21.003Z,72045.95
2023-05-16T16:36:51.499Z,72054.04
2023-05-16T16:39:20.097Z,72058.48
2023-05-16T16:41:48.555Z,72060.09
2023-05-16T16:44:17.226Z,72066.55
2023-05-16T16:46:45.850Z,72073.41
2023-05-16T16:49:14.273Z,72079.88
2023-05-16T16:51:42.704Z,72082.30
2023-05-16T16:54:11.407Z,72087.95
2023-05-16T16:56:39.803Z,72088.36
2023-05-16T16:59:08.224Z,72090.38
2023-05-16T17:01:37.031Z,72089.16
2023-05-16T17:04:05.588Z,72091.59
2023-05-16T17:06:33.984Z,72095.63
2023-05-16T17:09:05.014Z,72104.91
2023-05-16T17:11:36.418Z,72104.91
2023-05-16T17:14:06.427Z,72104.91
2023-05-16T17:16:35.221Z,72115.41
2023-05-16T17:19:05.346Z,72127.52
2023-05-16T17:21:44.543Z,72139.64
2023-05-16T17:24:13.242Z,72146.49
2023-05-16T17:26:42.448Z,72155.38
2023-05-16T17:29:10.909Z,72165.88
2023-05-16T17:31:39.322Z,72174.77
2023-05-16T17:34:07.971Z,72180.41
2023-05-16T17:36:37.244Z,72186.86
2023-05-16T17:39:09.923Z,72190.91
2023-05-16T17:41:38.899Z,72194.55
2023-05-16T17:44:07.376Z,72202.21
2023-05-16T17:46:39.979Z,72209.89
2023-05-16T17:49:08.538Z,72216.75
2023-05-16T17:51:53.293Z,72223.61
2023-05-16T17:54:22.373Z,72234.92
2023-05-16T17:56:53.775Z,72237.74
2023-05-16T17:59:22.205Z,72245.41
2023-05-16T18:01:54.225Z,72250.27
2023-05-16T18:04:23.993Z,72248.64
2023-05-16T18:06:53.028Z,72245.42
2023-05-16T18:09:21.794Z,72242.59
2023-05-16T18:11:50.586Z,72244.20
2023-05-16T18:14:20.006Z,72246.63
2023-05-16T18:16:48.429Z,72250.27
2023-05-16T18:19:17.227Z,72250.67
2023-05-16T18:21:45.782Z,72259.95
2023-05-16T18:24:16.095Z,72266.01
2023-05-16T18:28:51.547Z,72266.41
2023-05-16T18:31:20.778Z,72270.05
2023-05-16T18:33:50.122Z,72272.48
2023-05-16T18:36:19.273Z,72271.66
2023-05-16T18:38:47.814Z,72272.88
2023-05-16T18:41:17.200Z,72268.02
2023-05-16T18:43:45.792Z,72265.60
2023-05-16T18:46:14.505Z,72268.02
2023-05-16T18:48:46.299Z,72267.63
2023-05-16T18:51:14.897Z,72268.83
2023-05-16T18:53:43.714Z,72274.48
2023-05-16T18:56:12.238Z,72278.52
2023-05-16T18:58:40.814Z,72275.70
2023-05-16T19:01:09.740Z,72273.68
2023-05-16T19:03:38.864Z,72274.89
2023-05-16T19:06:07.453Z,72279.34
2023-05-16T19:08:47.081Z,72283.77
2023-05-16T19:11:18.240Z,72287.41
2023-05-16T19:13:47.437Z,72291.45
2023-05-16T19:16:15.923Z,72296.70
2023-05-16T19:18:44.518Z,72297.51
2023-05-16T19:21:13.722Z,72295.08
2023-05-16T19:23:42.322Z,72296.70
2023-05-16T19:26:10.707Z,72298.72
2023-05-16T19:28:41.051Z,72297.10
2023-05-16T19:31:10.464Z,72297.91
2023-05-16T19:33:38.993Z,72297.10
2023-05-16T19:36:08.028Z,72297.51
2023-05-16T19:38:39.080Z,72287.00
2023-05-16T19:41:07.563Z,72284.58
2023-05-16T19:43:36.093Z,72278.13
2023-05-16T19:46:04.724Z,72274.48
2023-05-16T19:48:33.278Z,72268.84
2023-05-16T19:51:01.962Z,72272.88
2023-05-16T19:53:30.969Z,72276.52
2023-05-16T19:55:59.392Z,72282.97
2023-05-16T19:58:27.942Z,72289.43
2023-05-16T20:00:57.744Z,72296.70
2023-05-16T20:03:27.231Z,72300.34
2023-05-16T20:05:56.516Z,72297.50
2023-05-16T20:08:24.978Z,72294.67
2023-05-16T20:10:54.356Z,72293.46
2023-05-16T20:13:22.858Z,72292.26
2023-05-16T20:15:51.550Z,72287.00
2023-05-16T20:18:20.100Z,72287.00
2023-05-16T20:20:48.587Z,72281.35
2023-05-16T20:23:17.013Z,72282.56
2023-05-16T20:25:45.686Z,72274.08
2023-05-16T20:28:14.174Z,72266.41
2023-05-16T20:30:42.610Z,72259.14
2023-05-16T20:33:11.138Z,72253.90
2023-05-16T20:35:39.594Z,72246.63
2023-05-16T20:38:08.150Z,72244.61
2023-05-16T20:40:36.495Z,72231.69
2023-05-16T20:43:04.897Z,72214.33
2023-05-16T20:45:33.360Z,72205.85
2023-05-16T20:48:01.856Z,72196.56
2023-05-16T20:50:31.272Z,72190.10
2023-05-16T20:52:59.663Z,72186.86
2023-05-16T20:55:28.273Z,72180.41
2023-05-16T20:57:57.533Z,72174.77
2023-05-16T21:00:27.050Z,72171.94
2023-05-16T21:02:55.526Z,72174.77
2023-05-16T21:05:25.886Z,72173.55
2023-05-16T21:07:54.819Z,72179.60
2023-05-16T21:10:23.196Z,72183.64
2023-05-16T21:12:51.588Z,72191.72
2023-05-16T21:15:23.211Z,72199.39
2023-05-16T21:17:51.973Z,72214.33
2023-05-16T21:20:20.771Z,72223.21
2023-05-16T21:22:49.224Z,72234.11
2023-05-16T21:25:17.750Z,72240.17
2023-05-16T21:27:46.229Z,72251.06
2023-05-16T21:30:14.913Z,72257.53
2023-05-16T21:32:43.422Z,72261.16
2023-05-16T21:35:12.033Z,72263.98
2023-05-16T21:37:40.917Z,72268.02
2023-05-16T21:40:09.644Z,72253.90
2023-05-16T21:42:38.055Z,72247.02
2023-05-16T21:45:12.600Z,72245.02
2023-05-16T21:47:41.192Z,72249.45
2023-05-16T21:50:10.697Z,72254.30
2023-05-16T21:52:39.996Z,72259.95
2023-05-16T21:55:09.045Z,72266.01
2023-05-16T21:57:37.466Z,72263.59
2023-05-16T22:00:06.959Z,72267.63
2023-05-16T22:02:37.382Z,72261.97
2023-05-16T22:05:06.490Z,72273.27
2023-05-16T22:07:35.632Z,72282.56
2023-05-16T22:10:05.172Z,72290.64
2023-05-16T22:12:33.935Z,72289.84
2023-05-16T22:15:02.398Z,72297.50
2023-05-16T22:17:31.670Z,72300.33
2023-05-16T22:20:02.287Z,72309.61
2023-05-16T22:22:30.712Z,72316.88
2023-05-16T22:24:59.114Z,72321.33
2023-05-16T22:27:27.476Z,72329.80
2023-05-16T22:29:55.891Z,72334.64
2023-05-16T22:32:24.373Z,72337.07
2023-05-16T22:34:52.913Z,72339.50
2023-05-16T22:37:21.294Z,72345.95
2023-05-16T22:39:49.675Z,72347.98
2023-05-16T22:42:18.212Z,72354.44
2023-05-16T22:44:46.950Z,72366.14
2023-05-16T22:47:15.419Z,72374.63
2023-05-16T22:49:43.918Z,72380.68
2023-05-16T22:52:12.440Z,72381.48
2023-05-16T22:54:41.881Z,72382.70
2023-05-16T22:57:10.288Z,72381.89
2023-05-16T22:59:38.675Z,72380.28
2023-05-16T23:02:07.005Z,72381.48
2023-05-16T23:04:35.512Z,72377.86
2023-05-16T23:07:04.005Z,72381.48
2023-05-16T23:09:32.564Z,72379.48
2023-05-16T23:12:01.801Z,72378.27
2023-05-16T23:14:30.180Z,72370.19
2023-05-16T23:16:58.517Z,72365.34
2023-05-16T23:19:27.103Z,72358.88
2023-05-16T23:21:55.573Z,72355.64
2023-05-16T23:24:24.107Z,72351.20
2023-05-16T23:26:52.622Z,72344.73
2023-05-16T23:29:21.104Z,72339.48
2023-05-16T23:31:49.589Z,72332.23
2023-05-16T23:34:17.983Z,72329.80
2023-05-16T23:36:46.446Z,72331.83
2023-05-16T23:39:14.913Z,72333.85
2023-05-16T23:41:43.350Z,72338.28
2023-05-16T23:44:11.824Z,72342.73
2023-05-16T23:46:40.178Z,72343.54
2023-05-16T23:49:08.539Z,72348.38
2023-05-16T23:51:55.371Z,72353.23
2023-05-16T23:54:25.999Z,72359.69
2023-05-16T23:56:54.472Z,72368.58
2023-05-16T23:59:22.872Z,72373.41
