createdAt,value
2019-05-22T00:00:02.319Z,100.00
2019-05-22T00:01:29.990Z,100.00
2019-05-22T00:02:36.110Z,100.00
2019-05-22T00:03:48.820Z,100.00
2019-05-22T00:04:55.849Z,100.00
2019-05-22T00:06:03.777Z,100.00
2019-05-22T00:07:10.686Z,100.00
2019-05-22T00:08:14.407Z,100.00
2019-05-22T00:09:29.713Z,100.00
2019-05-22T00:10:34.958Z,100.00
2019-05-22T00:11:38.295Z,100.00
2019-05-22T00:12:46.742Z,100.00
2019-05-22T00:13:48.811Z,100.00
2019-05-22T00:14:55.190Z,100.00
2019-05-22T00:16:00.160Z,100.00
2019-05-22T00:17:03.824Z,100.00
2019-05-22T00:18:07.625Z,100.00
2019-05-22T00:19:12.719Z,100.00
2019-05-22T00:20:17.242Z,100.00
2019-05-22T00:21:21.941Z,100.00
2019-05-22T00:22:31.542Z,100.00
2019-05-22T00:23:35.490Z,100.00
2019-05-22T00:24:39.949Z,100.00
2019-05-22T00:25:44.574Z,100.00
2019-05-22T00:26:47.641Z,100.00
2019-05-22T00:27:51.182Z,100.00
2019-05-22T00:28:54.178Z,100.00
2019-05-22T00:29:58.409Z,100.00
2019-05-22T00:31:01.748Z,100.00
2019-05-22T00:32:07.542Z,100.00
2019-05-22T00:33:12.380Z,100.00
2019-05-22T00:34:16.564Z,100.00
2019-05-22T00:35:21.589Z,100.00
2019-05-22T00:36:24.925Z,100.00
2019-05-22T00:37:27.879Z,100.00
2019-05-22T00:38:32.534Z,100.00
2019-05-22T00:39:38.366Z,100.00
2019-05-22T00:40:46.291Z,100.00
2019-05-22T00:41:51.082Z,100.00
2019-05-22T00:43:03.243Z,100.00
2019-05-22T00:44:00.295Z,100.00
2019-05-22T00:45:04.719Z,100.00
2019-05-22T00:46:08.261Z,100.00
2019-05-22T00:47:14.141Z,100.00
2019-05-22T00:48:19.129Z,100.00
2019-05-22T00:49:25.700Z,100.00
2019-05-22T00:50:29.502Z,100.00
2019-05-22T00:51:59.987Z,100.00
2019-05-22T00:53:21.523Z,100.00
2019-05-22T00:54:43.597Z,100.00
2019-05-22T00:55:50.868Z,100.00
2019-05-22T00:57:18.769Z,100.00
2019-05-22T00:58:27.141Z,100.00
2019-05-22T00:59:33.981Z,100.00
2019-05-22T01:00:40.250Z,100.00
2019-05-22T01:01:50.961Z,100.00
2019-05-22T01:02:54.984Z,100.00
2019-05-22T01:03:59.065Z,100.00
2019-05-22T01:05:04.687Z,100.00
2019-05-22T01:06:09.204Z,100.00
2019-05-22T01:07:18.154Z,100.00
2019-05-22T01:08:22.762Z,100.00
2019-05-22T01:09:32.573Z,100.00
2019-05-22T01:10:36.282Z,100.00
2019-05-22T01:11:39.936Z,100.00
2019-05-22T01:12:45.152Z,100.00
2019-05-22T01:13:47.920Z,100.00
2019-05-22T01:14:52.788Z,100.00
2019-05-22T01:15:56.303Z,100.00
2019-05-22T01:17:00.843Z,100.00
2019-05-22T01:18:05.220Z,100.00
2019-05-22T01:19:08.896Z,100.00
2019-05-22T01:20:14.917Z,100.00
2019-05-22T01:21:22.115Z,100.00
2019-05-22T01:22:26.110Z,100.00
2019-05-22T01:23:30.469Z,100.00
2019-05-22T01:24:33.902Z,100.00
2019-05-22T01:25:40.885Z,100.00
2019-05-22T01:26:44.065Z,100.00
2019-05-22T01:27:49.464Z,100.00
2019-05-22T01:28:53.883Z,100.00
2019-05-22T01:29:58.598Z,100.00
2019-05-22T01:31:20.138Z,100.00
2019-05-22T01:32:33.512Z,100.00
2019-05-22T01:33:56.727Z,100.00
2019-05-22T01:35:00.782Z,100.00
2019-05-22T01:36:28.870Z,100.00
2019-05-22T01:37:31.875Z,100.00
2019-05-22T01:38:36.849Z,100.00
2019-05-22T01:39:48.492Z,100.00
2019-05-22T01:40:56.105Z,100.00
2019-05-22T01:41:58.987Z,100.00
2019-05-22T01:43:04.426Z,100.00
2019-05-22T01:44:09.578Z,100.00
2019-05-22T01:45:15.920Z,100.00
2019-05-22T01:46:20.281Z,100.00
2019-05-22T01:47:23.724Z,100.00
2019-05-22T01:48:27.568Z,100.00
2019-05-22T01:49:32.252Z,100.00
2019-05-22T01:50:35.532Z,100.00
2019-05-22T01:51:39.657Z,100.00
2019-05-22T01:52:43.165Z,100.00
2019-05-22T01:53:47.927Z,100.00
2019-05-22T01:54:52.359Z,100.00
2019-05-22T01:56:00.500Z,100.00
2019-05-22T01:57:05.104Z,100.00
2019-05-22T01:58:08.733Z,100.00
2019-05-22T01:59:12.121Z,100.00
2019-05-22T02:00:15.532Z,100.00
2019-05-22T02:01:24.502Z,100.00
2019-05-22T02:02:27.668Z,100.00
2019-05-22T02:03:33.212Z,100.00
2019-05-22T02:04:36.248Z,100.00
2019-05-22T02:05:39.836Z,100.00
2019-05-22T02:06:43.768Z,100.00
2019-05-22T02:07:47.132Z,100.00
2019-05-22T02:08:52.277Z,100.00
2019-05-22T02:09:57.875Z,100.00
2019-05-22T02:11:02.248Z,100.00
2019-05-22T02:12:06.715Z,100.00
2019-05-22T02:13:09.950Z,100.00
2019-05-22T02:14:13.421Z,100.00
2019-05-22T02:15:16.519Z,100.00
2019-05-22T02:16:21.147Z,100.00
2019-05-22T02:17:24.264Z,100.00
2019-05-22T02:18:28.779Z,100.00
2019-05-22T02:19:31.639Z,100.00
2019-05-22T02:20:35.063Z,100.00
2019-05-22T02:21:38.173Z,100.00
2019-05-22T02:22:41.910Z,100.00
2019-05-22T02:23:46.229Z,100.00
2019-05-22T02:24:51.945Z,100.00
2019-05-22T02:25:54.883Z,100.00
2019-05-22T02:26:59.687Z,100.00
2019-05-22T02:28:02.846Z,100.00
2019-05-22T02:29:07.264Z,100.00
2019-05-22T02:30:10.961Z,100.00
2019-05-22T02:31:17.757Z,100.00
2019-05-22T02:32:20.986Z,100.00
2019-05-22T02:33:25.752Z,100.00
2019-05-22T02:34:29.252Z,100.00
2019-05-22T02:35:35.378Z,100.00
2019-05-22T02:36:39.995Z,100.00
2019-05-22T02:37:44.266Z,100.00
2019-05-22T02:38:49.059Z,100.00
2019-05-22T02:39:54.490Z,100.00
2019-05-22T02:40:57.725Z,100.00
2019-05-22T02:42:02.538Z,100.00
2019-05-22T02:43:07.126Z,100.00
2019-05-22T02:44:10.941Z,100.00
2019-05-22T02:45:13.913Z,100.00
2019-05-22T02:46:18.352Z,100.00
2019-05-22T02:47:23.057Z,100.00
2019-05-22T02:48:31.837Z,100.00
2019-05-22T02:49:36.503Z,100.00
2019-05-22T02:50:53.043Z,100.00
2019-05-22T02:51:56.440Z,100.00
2019-05-22T02:53:06.304Z,100.00
2019-05-22T02:54:09.698Z,100.00
2019-05-22T02:55:13.206Z,100.00
2019-05-22T02:56:16.412Z,100.00
2019-05-22T02:57:20.297Z,100.00
2019-05-22T02:58:24.659Z,100.00
2019-05-22T02:59:28.350Z,100.00
2019-05-22T03:00:31.476Z,100.00
2019-05-22T03:01:34.871Z,100.00
2019-05-22T03:02:38.222Z,100.00
2019-05-22T03:03:42.013Z,100.00
2019-05-22T03:04:44.809Z,100.00
2019-05-22T03:05:49.270Z,100.00
2019-05-22T03:06:53.538Z,100.00
2019-05-22T03:07:58.379Z,100.00
2019-05-22T03:09:01.226Z,100.00
2019-05-22T03:10:05.704Z,100.00
2019-05-22T03:11:09.918Z,100.00
2019-05-22T03:12:16.971Z,100.00
2019-05-22T03:13:20.982Z,100.00
2019-05-22T03:14:25.849Z,100.00
2019-05-22T03:15:28.733Z,100.00
2019-05-22T03:16:32.091Z,100.00
2019-05-22T03:17:35.021Z,100.00
2019-05-22T03:18:39.245Z,100.00
2019-05-22T03:19:43.456Z,100.00
2019-05-22T03:20:47.519Z,100.00
2019-05-22T03:21:50.480Z,100.00
2019-05-22T03:22:53.982Z,100.00
2019-05-22T03:23:56.941Z,100.00
2019-05-22T03:25:01.206Z,100.00
2019-05-22T03:26:04.941Z,100.00
2019-05-22T03:27:10.699Z,100.00
2019-05-22T03:28:14.291Z,100.00
2019-05-22T03:29:17.735Z,100.00
2019-05-22T03:30:21.788Z,100.00
2019-05-22T03:31:25.709Z,100.00
2019-05-22T03:32:28.686Z,100.00
2019-05-22T03:33:32.191Z,100.00
2019-05-22T03:34:35.327Z,100.00
2019-05-22T03:35:39.610Z,100.00
2019-05-22T03:36:43.329Z,100.00
2019-05-22T03:37:47.154Z,100.00
2019-05-22T03:38:50.973Z,100.00
2019-05-22T03:39:54.678Z,100.00
2019-05-22T03:40:57.517Z,100.00
2019-05-22T03:42:01.224Z,100.00
2019-05-22T03:43:04.421Z,100.00
2019-05-22T03:44:08.089Z,100.00
2019-05-22T03:45:11.367Z,100.00
2019-05-22T03:46:16.475Z,100.00
2019-05-22T03:47:19.369Z,100.00
2019-05-22T03:48:23.503Z,100.00
2019-05-22T03:49:30.609Z,100.00
2019-05-22T03:50:32.888Z,100.00
2019-05-22T03:51:36.704Z,100.00
2019-05-22T03:52:40.455Z,100.00
2019-05-22T03:53:44.160Z,100.00
2019-05-22T03:54:47.927Z,100.00
2019-05-22T03:55:51.257Z,100.00
2019-05-22T03:56:56.021Z,100.00
2019-05-22T03:57:59.429Z,100.00
2019-05-22T03:59:03.332Z,100.00
2019-05-22T04:00:06.250Z,100.00
2019-05-22T04:01:10.050Z,100.00
2019-05-22T04:02:13.651Z,100.00
2019-05-22T04:03:20.443Z,100.00
2019-05-22T04:04:23.282Z,100.00
2019-05-22T04:05:27.302Z,100.00
2019-05-22T04:06:32.066Z,100.00
2019-05-22T04:07:36.475Z,100.00
2019-05-22T04:08:40.013Z,100.00
2019-05-22T04:09:45.751Z,100.00
2019-05-22T04:10:48.588Z,100.00
2019-05-22T04:11:55.991Z,100.00
2019-05-22T04:12:58.993Z,100.00
2019-05-22T04:14:02.981Z,100.00
2019-05-22T04:15:07.819Z,100.00
2019-05-22T04:16:12.508Z,100.00
2019-05-22T04:17:16.973Z,100.00
2019-05-22T04:18:22.925Z,100.00
2019-05-22T04:19:25.452Z,100.00
2019-05-22T04:20:28.839Z,100.00
2019-05-22T04:21:31.660Z,100.00
2019-05-22T04:22:35.803Z,100.00
2019-05-22T04:23:39.040Z,100.00
2019-05-22T04:24:43.987Z,100.00
2019-05-22T04:25:53.159Z,100.00
2019-05-22T04:26:54.456Z,100.00
2019-05-22T04:27:57.372Z,100.00
2019-05-22T04:29:00.998Z,100.00
2019-05-22T04:30:04.512Z,100.00
2019-05-22T04:31:08.257Z,100.00
2019-05-22T04:32:38.647Z,100.00
2019-05-22T04:33:41.529Z,100.00
2019-05-22T04:34:45.259Z,100.00
2019-05-22T04:35:49.653Z,100.00
2019-05-22T04:36:54.911Z,100.00
2019-05-22T04:37:57.886Z,100.00
2019-05-22T04:39:01.676Z,100.00
2019-05-22T04:40:06.068Z,100.00
2019-05-22T04:41:13.149Z,100.00
2019-05-22T04:42:16.219Z,100.00
2019-05-22T04:43:23.183Z,100.00
2019-05-22T04:44:26.790Z,100.00
2019-05-22T04:45:30.584Z,100.00
2019-05-22T04:46:33.941Z,100.00
2019-05-22T04:47:37.490Z,100.00
2019-05-22T04:48:45.248Z,100.00
2019-05-22T04:49:45.300Z,100.00
2019-05-22T04:50:48.191Z,100.00
2019-05-22T04:51:52.093Z,100.00
2019-05-22T04:52:54.902Z,100.00
2019-05-22T04:54:00.765Z,100.00
2019-05-22T04:55:05.183Z,100.00
2019-05-22T04:56:08.893Z,100.00
2019-05-22T04:57:11.916Z,100.00
2019-05-22T04:58:18.954Z,100.00
2019-05-22T04:59:21.929Z,100.00
2019-05-22T05:00:30.224Z,100.00
2019-05-22T05:01:31.357Z,100.00
2019-05-22T05:02:34.849Z,100.00
2019-05-22T05:03:37.754Z,100.00
2019-05-22T05:04:41.170Z,100.00
2019-05-22T05:05:46.613Z,100.00
2019-05-22T05:06:51.148Z,100.00
2019-05-22T05:07:54.178Z,100.00
2019-05-22T05:08:57.697Z,100.00
2019-05-22T05:10:00.649Z,100.00
2019-05-22T05:11:04.574Z,100.00
2019-05-22T05:12:07.483Z,100.00
2019-05-22T05:13:11.424Z,100.00
2019-05-22T05:14:14.451Z,100.00
2019-05-22T05:15:17.889Z,100.00
2019-05-22T05:16:20.679Z,100.00
2019-05-22T05:17:24.813Z,100.00
2019-05-22T05:18:27.868Z,100.00
2019-05-22T05:19:33.460Z,100.00
2019-05-22T05:20:36.373Z,100.00
2019-05-22T05:21:39.807Z,100.00
2019-05-22T05:22:43.342Z,100.00
2019-05-22T05:23:46.723Z,100.00
2019-05-22T05:24:49.914Z,100.00
2019-05-22T05:25:53.811Z,100.00
2019-05-22T05:26:57.010Z,100.00
2019-05-22T05:28:01.623Z,100.00
2019-05-22T05:29:04.582Z,100.00
2019-05-22T05:43:52.886Z,100.00
2019-05-22T05:44:56.295Z,100.00
2019-05-22T05:45:59.348Z,100.00
2019-05-22T05:47:04.308Z,100.00
2019-05-22T05:48:07.251Z,100.00
2019-05-22T05:49:12.002Z,100.00
2019-05-22T05:50:15.552Z,100.00
2019-05-22T05:51:19.306Z,100.00
2019-05-22T05:52:22.278Z,100.00
2019-05-22T05:53:26.629Z,100.00
2019-05-22T05:54:30.490Z,100.00
2019-05-22T05:55:34.729Z,100.00
2019-05-22T05:56:39.165Z,100.00
2019-05-22T05:57:43.275Z,100.00
2019-05-22T05:58:49.363Z,100.00
2019-05-22T05:59:53.215Z,100.00
2019-05-22T06:00:57.917Z,100.00
2019-05-22T06:02:02.273Z,100.00
2019-05-22T06:03:05.436Z,100.00
2019-05-22T06:04:12.856Z,100.00
2019-05-22T06:05:15.720Z,100.00
2019-05-22T06:06:19.275Z,100.00
2019-05-22T06:07:23.482Z,100.00
2019-05-22T06:08:35.860Z,100.00
2019-05-22T06:09:40.484Z,100.00
2019-05-22T06:10:47.169Z,100.00
2019-05-22T06:11:52.586Z,100.00
2019-05-22T06:12:56.081Z,99.92
2019-05-22T06:14:02.070Z,98.67
2019-05-22T06:15:06.249Z,98.72
2019-05-22T06:16:09.372Z,97.43
2019-05-22T06:17:13.162Z,97.34
2019-05-22T06:18:16.595Z,95.77
2019-05-22T06:19:20.794Z,96.08
2019-05-22T06:20:25.500Z,94.69
2019-05-22T06:21:29.406Z,95.43
2019-05-22T06:22:32.215Z,94.51
2019-05-22T06:23:36.563Z,94.51
2019-05-22T06:24:43.042Z,94.38
2019-05-22T06:25:48.451Z,92.86
2019-05-22T06:26:51.546Z,93.49
2019-05-22T06:27:56.277Z,93.49
2019-05-22T06:28:59.926Z,92.15
2019-05-22T06:30:08.256Z,92.09
2019-05-22T06:31:11.614Z,92.01
2019-05-22T06:32:16.087Z,91.92
2019-05-22T06:33:18.979Z,91.79
2019-05-22T06:34:23.220Z,91.43
2019-05-22T06:35:27.114Z,90.69
2019-05-22T06:36:30.472Z,90.50
2019-05-22T06:37:33.778Z,90.26
2019-05-22T06:38:37.803Z,90.39
2019-05-22T06:39:51.864Z,90.45
2019-05-22T06:41:03.991Z,90.45
2019-05-22T06:42:06.237Z,90.01
2019-05-22T06:43:11.795Z,90.01
2019-05-22T06:44:15.213Z,89.10
2019-05-22T06:45:19.169Z,89.10
2019-05-22T06:46:24.212Z,88.67
2019-05-22T06:47:29.607Z,88.67
2019-05-22T06:48:32.608Z,89.88
2019-05-22T06:49:36.155Z,89.54
2019-05-22T06:50:39.262Z,89.29
2019-05-22T06:51:42.619Z,89.35
2019-05-22T06:53:07.359Z,89.49
2019-05-22T06:53:57.180Z,89.73
2019-05-22T06:54:59.685Z,89.73
2019-05-22T06:56:03.088Z,89.79
2019-05-22T06:58:45.195Z,89.55
2019-05-22T07:00:10.726Z,89.55
2019-05-22T07:01:06.330Z,89.49
2019-05-22T07:02:10.717Z,88.45
2019-05-22T07:03:13.747Z,89.19
2019-05-22T07:04:19.878Z,89.06
2019-05-22T07:05:26.875Z,89.06
2019-05-22T07:06:30.737Z,89.32
2019-05-22T07:07:33.530Z,89.59
2019-05-22T07:08:41.604Z,89.35
2019-05-22T07:09:47.855Z,89.45
2019-05-22T07:11:04.571Z,89.11
2019-05-22T07:12:01.342Z,89.00
2019-05-22T07:13:06.452Z,89.56
2019-05-22T07:14:09.795Z,90.24
2019-05-22T07:15:14.827Z,90.20
2019-05-22T07:16:19.976Z,90.97
2019-05-22T07:17:24.434Z,90.61
2019-05-22T07:18:31.705Z,90.39
2019-05-22T07:19:35.121Z,90.39
2019-05-22T07:20:39.450Z,90.48
2019-05-22T07:21:43.226Z,90.48
2019-05-22T07:22:46.631Z,90.63
2019-05-22T07:23:52.450Z,90.17
2019-05-22T07:24:55.845Z,90.75
2019-05-22T07:25:59.382Z,91.44
2019-05-22T07:27:02.202Z,91.44
2019-05-22T07:28:12.861Z,91.48
2019-05-22T07:29:15.703Z,90.78
2019-05-22T07:30:24.079Z,90.58
2019-05-22T07:31:27.221Z,90.52
2019-05-22T07:32:32.898Z,90.52
2019-05-22T07:33:35.841Z,90.94
2019-05-22T07:34:39.420Z,91.31
2019-05-22T07:36:04.442Z,91.49
2019-05-22T07:36:48.424Z,91.49
2019-05-22T07:37:54.239Z,90.82
2019-05-22T07:38:57.960Z,90.82
2019-05-22T07:40:02.168Z,90.87
2019-05-22T07:41:09.738Z,90.50
2019-05-22T07:42:12.696Z,90.93
2019-05-22T07:43:17.368Z,90.74
2019-05-22T07:44:20.257Z,90.54
2019-05-22T07:45:23.690Z,90.54
2019-05-22T07:46:30.242Z,90.73
2019-05-22T07:47:31.753Z,90.64
2019-05-22T07:48:34.762Z,90.40
2019-05-22T07:49:40.388Z,90.49
2019-05-22T07:50:49.598Z,90.35
2019-05-22T07:52:00.678Z,90.62
2019-05-22T07:52:57.726Z,90.78
2019-05-22T07:54:02.201Z,90.78
2019-05-22T07:55:09.836Z,90.46
2019-05-22T07:56:13.671Z,90.39
2019-05-22T07:57:21.906Z,90.83
2019-05-22T07:58:29.425Z,91.25
2019-05-22T07:59:32.708Z,90.62
2019-05-22T08:00:36.244Z,90.62
2019-05-22T08:01:39.292Z,90.27
2019-05-22T08:02:43.820Z,90.03
2019-05-22T08:03:46.685Z,89.78
2019-05-22T08:04:50.114Z,89.78
2019-05-22T08:05:53.046Z,90.31
2019-05-22T08:06:58.411Z,89.96
2019-05-22T08:08:01.591Z,90.13
2019-05-22T08:09:11.399Z,90.15
2019-05-22T08:10:16.088Z,90.15
2019-05-22T08:12:44.597Z,88.91
2019-05-22T08:13:54.242Z,89.07
2019-05-22T08:15:21.318Z,88.72
2019-05-22T08:16:20.226Z,88.72
2019-05-22T08:17:23.472Z,89.50
2019-05-22T08:18:28.007Z,89.19
2019-05-22T08:19:30.923Z,89.43
2019-05-22T08:20:37.439Z,88.95
2019-05-22T08:21:40.903Z,88.95
2019-05-22T08:22:44.770Z,88.79
2019-05-22T08:23:47.732Z,88.79
2019-05-22T08:24:51.641Z,88.70
2019-05-22T08:25:54.987Z,88.59
2019-05-22T08:26:58.483Z,88.59
2019-05-22T08:28:02.005Z,88.17
2019-05-22T08:29:05.826Z,88.17
2019-05-22T08:30:09.762Z,89.41
2019-05-22T08:31:14.058Z,90.02
2019-05-22T08:32:17.206Z,90.97
2019-05-22T08:33:23.327Z,90.49
2019-05-22T08:34:26.490Z,90.54
2019-05-22T08:35:30.055Z,90.54
2019-05-22T08:36:38.603Z,90.15
2019-05-22T08:37:41.355Z,89.41
2019-05-22T08:38:44.229Z,89.78
2019-05-22T08:39:48.170Z,89.40
2019-05-22T08:40:53.342Z,89.76
2019-05-22T08:41:56.806Z,89.07
2019-05-22T08:42:59.726Z,88.51
2019-05-22T08:44:16.333Z,87.90
2019-05-22T08:45:07.882Z,88.44
2019-05-22T08:46:11.837Z,88.44
2019-05-22T08:47:15.224Z,87.34
2019-05-22T08:48:21.827Z,88.13
2019-05-22T08:49:25.782Z,88.05
2019-05-22T08:50:30.881Z,88.05
2019-05-22T08:51:36.121Z,87.52
2019-05-22T08:52:39.825Z,87.52
2019-05-22T08:53:50.125Z,86.72
2019-05-22T08:54:56.216Z,87.38
2019-05-22T08:55:59.123Z,86.80
2019-05-22T08:57:06.575Z,86.54
2019-05-22T08:58:10.496Z,86.54
2019-05-22T08:59:19.451Z,86.14
2019-05-22T09:00:21.484Z,86.38
2019-05-22T09:01:25.767Z,86.35
2019-05-22T09:02:34.169Z,85.67
2019-05-22T09:03:40.151Z,85.67
2019-05-22T09:04:43.075Z,85.17
2019-05-22T09:05:48.823Z,85.22
2019-05-22T09:06:51.505Z,84.60
2019-05-22T09:08:08.812Z,84.80
2019-05-22T09:09:11.717Z,84.80
2019-05-22T09:10:15.538Z,84.65
2019-05-22T09:11:18.488Z,84.49
2019-05-22T09:12:22.966Z,84.11
2019-05-22T09:13:25.855Z,83.50
2019-05-22T09:14:29.420Z,84.02
2019-05-22T09:15:34.622Z,83.67
2019-05-22T09:16:38.035Z,82.86
2019-05-22T09:17:41.419Z,82.87
2019-05-22T09:18:45.654Z,82.87
2019-05-22T09:19:49.283Z,82.89
2019-05-22T09:20:52.877Z,82.76
2019-05-22T09:21:55.715Z,83.13
2019-05-22T09:22:59.234Z,82.69
2019-05-22T09:24:02.521Z,83.42
2019-05-22T09:25:06.383Z,83.42
2019-05-22T09:26:09.443Z,82.91
2019-05-22T09:27:13.389Z,82.31
2019-05-22T09:28:17.566Z,82.31
2019-05-22T09:29:22.228Z,81.05
2019-05-22T09:30:25.232Z,81.21
2019-05-22T09:31:30.122Z,81.31
2019-05-22T09:32:32.994Z,80.82
2019-05-22T09:33:36.721Z,80.82
2019-05-22T09:34:41.015Z,80.50
2019-05-22T09:35:44.465Z,80.20
2019-05-22T09:36:47.349Z,80.20
2019-05-22T09:37:50.822Z,79.62
2019-05-22T09:38:56.485Z,79.68
2019-05-22T09:40:00.014Z,78.58
2019-05-22T09:41:03.282Z,78.79
2019-05-22T09:42:07.051Z,78.65
2019-05-22T09:43:14.169Z,78.65
2019-05-22T09:44:17.684Z,79.24
2019-05-22T09:45:22.236Z,78.81
2019-05-22T09:46:28.377Z,77.80
2019-05-22T09:47:33.772Z,79.37
2019-05-22T09:48:40.951Z,79.37
2019-05-22T09:49:45.636Z,78.38
2019-05-22T09:50:49.960Z,78.23
2019-05-22T09:51:53.798Z,78.03
2019-05-22T09:53:00.437Z,78.03
2019-05-22T09:54:05.288Z,78.64
2019-05-22T09:55:09.062Z,78.64
2019-05-22T09:56:12.264Z,78.24
2019-05-22T09:57:15.857Z,77.93
2019-05-22T09:58:18.942Z,76.23
2019-05-22T09:59:22.664Z,76.23
2019-05-22T10:00:29.898Z,75.13
2019-05-22T10:01:34.400Z,74.24
2019-05-22T10:02:45.153Z,74.65
2019-05-22T10:03:48.376Z,72.10
2019-05-22T10:04:53.918Z,73.75
2019-05-22T10:05:57.422Z,73.04
2019-05-22T10:07:00.396Z,73.53
2019-05-22T10:08:04.871Z,72.99
2019-05-22T10:09:07.737Z,71.95
2019-05-22T10:10:11.551Z,71.95
2019-05-22T10:11:14.396Z,70.60
2019-05-22T10:12:22.894Z,70.87
2019-05-22T10:13:29.015Z,70.23
2019-05-22T10:14:31.845Z,69.36
2019-05-22T10:15:34.982Z,69.16
2019-05-22T10:16:38.429Z,68.84
2019-05-22T10:17:41.948Z,69.29
2019-05-22T10:18:45.407Z,69.59
2019-05-22T10:19:48.290Z,69.00
2019-05-22T10:20:52.110Z,69.04
2019-05-22T10:21:56.176Z,68.39
2019-05-22T10:23:14.085Z,68.52
2019-05-22T10:24:04.287Z,69.08
2019-05-22T10:25:15.927Z,69.61
2019-05-22T10:26:12.819Z,69.61
2019-05-22T10:27:20.093Z,69.35
2019-05-22T10:28:24.661Z,68.59
2019-05-22T10:29:32.003Z,70.09
2019-05-22T10:42:53.719Z,71.66
2019-05-22T10:43:57.582Z,71.66
2019-05-22T10:45:00.504Z,72.80
2019-05-22T10:46:11.097Z,72.31
2019-05-22T10:47:14.407Z,73.44
2019-05-22T10:48:19.601Z,74.87
2019-05-22T10:49:22.517Z,74.93
2019-05-22T10:50:28.741Z,75.66
2019-05-22T10:51:35.918Z,75.49
2019-05-22T10:52:39.820Z,75.25
2019-05-22T10:53:42.805Z,75.30
2019-05-22T10:54:46.763Z,74.53
2019-05-22T10:55:51.279Z,74.53
2019-05-22T10:56:57.128Z,74.01
2019-05-22T10:58:00.060Z,72.68
2019-05-22T10:59:04.005Z,72.84
2019-05-22T11:00:10.444Z,73.14
2019-05-22T11:01:14.354Z,74.08
2019-05-22T11:02:17.350Z,74.37
2019-05-22T11:03:21.376Z,74.38
2019-05-22T11:04:24.971Z,74.43
2019-05-22T11:05:28.552Z,73.59
2019-05-22T11:06:33.009Z,73.28
2019-05-22T11:07:39.419Z,73.28
2019-05-22T11:08:42.737Z,72.23
2019-05-22T11:09:46.211Z,71.94
2019-05-22T11:10:50.041Z,72.16
2019-05-22T11:11:58.117Z,71.81
2019-05-22T11:13:03.075Z,71.44
2019-05-22T11:14:09.475Z,71.44
2019-05-22T11:15:13.029Z,71.26
2019-05-22T11:16:16.280Z,70.14
2019-05-22T11:17:19.457Z,71.54
2019-05-22T11:18:22.794Z,71.48
2019-05-22T11:19:26.179Z,71.14
2019-05-22T11:20:32.551Z,70.35
2019-05-22T11:21:38.603Z,69.41
2019-05-22T11:22:45.119Z,69.49
2019-05-22T11:23:52.573Z,69.57
2019-05-22T11:24:53.242Z,70.21
2019-05-22T11:25:56.496Z,70.91
2019-05-22T11:27:02.710Z,70.91
2019-05-22T11:28:06.053Z,70.32
2019-05-22T11:29:11.988Z,70.88
2019-05-22T11:30:14.835Z,70.88
2019-05-22T11:31:19.302Z,70.65
2019-05-22T11:32:22.554Z,69.57
2019-05-22T11:33:29.044Z,66.58
2019-05-22T11:34:34.926Z,64.97
2019-05-22T11:35:38.384Z,63.61
2019-05-22T11:36:41.223Z,62.68
2019-05-22T11:37:46.336Z,64.06
2019-05-22T11:38:49.285Z,62.38
2019-05-22T11:40:06.066Z,62.03
2019-05-22T11:41:00.348Z,62.03
2019-05-22T11:42:04.150Z,62.50
2019-05-22T11:43:07.996Z,62.84
2019-05-22T11:44:12.003Z,64.12
2019-05-22T11:45:15.152Z,63.82
2019-05-22T11:46:18.724Z,65.54
2019-05-22T11:47:21.656Z,65.54
2019-05-22T11:48:29.209Z,67.88
2019-05-22T11:49:32.438Z,68.55
2019-05-22T11:50:38.842Z,68.55
2019-05-22T11:51:41.760Z,68.75
2019-05-22T11:52:45.267Z,68.12
2019-05-22T11:53:48.584Z,67.46
2019-05-22T11:54:53.550Z,67.46
2019-05-22T11:55:58.000Z,66.58
2019-05-22T11:57:01.879Z,66.58
2019-05-22T11:58:17.187Z,67.80
2019-05-22T11:59:20.785Z,67.80
2019-05-22T12:00:23.920Z,68.35
2019-05-22T12:01:30.472Z,68.35
2019-05-22T12:02:36.305Z,66.38
2019-05-22T12:03:41.428Z,65.42
2019-05-22T12:04:48.117Z,64.84
2019-05-22T12:05:49.511Z,63.10
2019-05-22T12:06:53.856Z,61.37
2019-05-22T12:07:57.771Z,61.37
2019-05-22T12:09:01.625Z,61.39
2019-05-22T12:10:05.399Z,59.51
2019-05-22T12:11:08.657Z,59.69
2019-05-22T12:12:14.952Z,59.96
2019-05-22T12:13:18.336Z,59.75
2019-05-22T12:14:22.161Z,59.56
2019-05-22T12:15:25.387Z,59.56
2019-05-22T12:16:35.351Z,59.33
2019-05-22T12:18:11.310Z,59.99
2019-05-22T12:18:48.878Z,59.99
2019-05-22T12:19:51.915Z,59.98
2019-05-22T12:20:55.398Z,62.25
2019-05-22T12:21:58.636Z,60.88
2019-05-22T12:23:02.313Z,61.06
2019-05-22T12:24:06.224Z,60.72
2019-05-22T12:25:09.750Z,61.26
2019-05-22T12:26:12.931Z,59.96
2019-05-22T12:27:16.452Z,59.96
2019-05-22T12:28:19.241Z,59.07
2019-05-22T12:29:23.001Z,57.85
2019-05-22T12:30:25.914Z,57.85
2019-05-22T12:31:36.614Z,58.23
2019-05-22T12:32:40.910Z,58.91
2019-05-22T12:33:44.355Z,58.08
2019-05-22T12:34:49.514Z,58.28
2019-05-22T12:35:53.820Z,58.28
2019-05-22T12:36:56.742Z,57.46
2019-05-22T12:38:01.462Z,56.03
2019-05-22T12:39:04.732Z,56.03
2019-05-22T12:40:10.987Z,55.43
2019-05-22T12:41:15.197Z,53.97
2019-05-22T12:42:19.003Z,53.59
2019-05-22T12:43:22.427Z,55.35
2019-05-22T12:44:30.061Z,54.43
2019-05-22T12:45:33.255Z,54.71
2019-05-22T12:46:39.102Z,53.82
2019-05-22T12:47:43.469Z,53.82
2019-05-22T12:48:48.014Z,53.66
2019-05-22T12:49:50.918Z,53.32
2019-05-22T12:51:06.771Z,51.42
2019-05-22T12:52:33.317Z,51.94
2019-05-22T12:53:26.935Z,52.50
2019-05-22T12:54:36.806Z,51.56
2019-05-22T12:55:33.105Z,51.56
2019-05-22T12:56:41.973Z,52.50
2019-05-22T12:57:48.209Z,54.66
2019-05-22T12:58:52.716Z,54.66
2019-05-22T13:00:02.234Z,55.66
2019-05-22T13:01:05.355Z,55.84
2019-05-22T13:02:19.851Z,55.84
2019-05-22T13:03:23.912Z,54.64
2019-05-22T13:04:30.496Z,56.86
2019-05-22T13:05:44.287Z,58.42
2019-05-22T13:06:48.305Z,57.43
2019-05-22T13:08:00.838Z,57.43
2019-05-22T13:09:07.058Z,57.22
2019-05-22T13:10:10.394Z,56.18
2019-05-22T13:11:14.403Z,53.24
2019-05-22T13:12:20.812Z,53.42
2019-05-22T13:13:24.623Z,53.49
2019-05-22T13:14:27.446Z,53.49
2019-05-22T13:15:33.251Z,51.03
2019-05-22T13:16:36.223Z,52.89
2019-05-22T13:17:43.918Z,51.95
2019-05-22T13:18:47.580Z,51.95
2019-05-22T13:19:51.276Z,52.19
2019-05-22T13:20:56.260Z,51.63
2019-05-22T13:22:01.281Z,52.14
2019-05-22T13:23:08.273Z,51.59
2019-05-22T13:24:13.455Z,51.59
2019-05-22T13:25:17.307Z,51.51
2019-05-22T13:26:21.159Z,51.38
2019-05-22T13:27:26.437Z,51.38
2019-05-22T13:28:30.343Z,51.37
2019-05-22T13:29:33.460Z,51.85
2019-05-22T13:30:40.210Z,52.29
2019-05-22T13:31:46.645Z,52.29
2019-05-22T13:32:50.296Z,53.29
2019-05-22T13:33:53.178Z,53.50
2019-05-22T13:34:57.759Z,52.89
2019-05-22T13:36:01.732Z,52.52
2019-05-22T13:37:05.367Z,51.92
2019-05-22T13:38:08.573Z,51.92
2019-05-22T13:39:13.504Z,51.87
2019-05-22T13:40:27.117Z,52.01
2019-05-22T13:41:21.965Z,51.51
2019-05-22T13:42:26.569Z,52.20
2019-05-22T13:43:38.202Z,51.51
2019-05-22T13:44:38.457Z,52.25
2019-05-22T13:45:44.089Z,51.68
2019-05-22T13:46:49.137Z,50.89
2019-05-22T13:47:55.341Z,50.27
2019-05-22T13:48:58.182Z,50.27
2019-05-22T13:50:02.149Z,47.70
2019-05-22T13:51:05.078Z,49.02
2019-05-22T13:52:16.187Z,49.57
2019-05-22T13:53:19.958Z,49.57
2019-05-22T13:54:23.370Z,48.29
2019-05-22T13:55:26.420Z,48.94
2019-05-22T13:56:30.444Z,48.94
2019-05-22T13:57:33.395Z,47.96
2019-05-22T13:58:37.061Z,47.41
2019-05-22T13:59:40.176Z,47.62
2019-05-22T14:00:43.582Z,48.32
2019-05-22T14:01:50.969Z,48.32
2019-05-22T14:02:54.987Z,48.72
2019-05-22T14:03:57.851Z,47.90
2019-05-22T14:05:01.376Z,47.72
2019-05-22T14:06:09.037Z,48.26
2019-05-22T14:07:14.825Z,48.49
2019-05-22T14:08:26.206Z,47.43
2019-05-22T14:09:30.098Z,47.84
2019-05-22T14:10:33.447Z,48.00
2019-05-22T14:11:37.250Z,48.00
2019-05-22T14:12:42.575Z,47.74
2019-05-22T14:13:46.721Z,47.22