createdAt,value
2017-08-11T00:02:09.449Z,32.90
2017-08-11T00:04:37.675Z,32.90
2017-08-11T00:07:05.844Z,32.70
2017-08-11T00:09:33.980Z,32.80
2017-08-11T00:12:02.208Z,32.90
2017-08-11T00:14:30.352Z,32.80
2017-08-11T00:16:58.473Z,32.80
2017-08-11T00:19:27.120Z,32.70
2017-08-11T00:21:55.345Z,32.70
2017-08-11T00:24:23.459Z,32.60
2017-08-11T00:26:51.588Z,32.60
2017-08-11T00:29:19.773Z,32.50
2017-08-11T00:31:47.977Z,32.60
2017-08-11T00:34:16.868Z,32.60
2017-08-11T00:36:45.779Z,32.60
2017-08-11T00:39:13.912Z,32.60
2017-08-11T00:41:42.047Z,32.60
2017-08-11T00:44:10.204Z,32.60
2017-08-11T00:46:38.335Z,32.50
2017-08-11T00:49:06.448Z,32.60
2017-08-11T00:51:34.568Z,32.60
2017-08-11T00:54:02.798Z,32.60
2017-08-11T00:56:31.660Z,32.60
2017-08-11T00:58:59.781Z,32.60
2017-08-11T01:01:27.909Z,32.60
2017-08-11T01:03:56.908Z,32.60
2017-08-11T01:06:25.908Z,32.60
2017-08-11T01:08:54.040Z,32.60
2017-08-11T01:11:22.156Z,32.60
2017-08-11T01:13:50.280Z,32.50
2017-08-11T01:16:18.432Z,32.50
2017-08-11T01:18:46.565Z,32.60
2017-08-11T01:21:15.581Z,32.60
2017-08-11T01:23:43.708Z,32.60
2017-08-11T01:26:11.826Z,32.60
2017-08-11T01:28:39.955Z,32.60
2017-08-11T01:31:08.120Z,32.60
2017-08-11T01:33:36.269Z,32.60
2017-08-11T01:36:04.392Z,32.60
2017-08-11T01:38:32.596Z,32.60
2017-08-11T01:41:01.453Z,32.60
2017-08-11T01:43:29.686Z,32.60
2017-08-11T01:45:57.784Z,32.60
2017-08-11T01:48:25.936Z,32.60
2017-08-11T01:50:54.060Z,32.60
2017-08-11T01:53:22.196Z,32.60
2017-08-11T01:55:50.358Z,32.60
2017-08-11T01:58:18.474Z,32.60
2017-08-11T02:00:46.593Z,32.60
2017-08-11T02:03:14.736Z,32.60
2017-08-11T02:05:43.630Z,32.60
2017-08-11T02:08:11.768Z,32.60
2017-08-11T02:10:39.903Z,32.60
2017-08-11T02:13:08.036Z,32.60
2017-08-11T02:15:36.160Z,32.60
2017-08-11T02:18:04.297Z,32.60
2017-08-11T02:20:32.435Z,32.60
2017-08-11T02:23:00.594Z,32.60
2017-08-11T02:25:28.757Z,32.60
2017-08-11T02:27:56.888Z,32.60
2017-08-11T02:30:25.787Z,32.60
2017-08-11T02:32:54.792Z,33.20
2017-08-11T02:35:22.961Z,32.60
2017-08-11T02:37:51.854Z,32.60
2017-08-11T02:40:19.987Z,32.60
2017-08-11T02:42:48.136Z,32.60
2017-08-11T02:45:16.272Z,32.60
2017-08-11T02:47:45.176Z,32.60
2017-08-11T02:50:13.332Z,32.60
2017-08-11T02:52:42.233Z,32.60
2017-08-11T02:55:10.365Z,33.20
2017-08-11T02:57:38.495Z,32.60
2017-08-11T03:00:06.633Z,32.60
2017-08-11T03:02:34.768Z,32.60
2017-08-11T03:05:02.904Z,32.60
2017-08-11T03:07:31.103Z,32.60
2017-08-11T03:09:59.240Z,32.00
2017-08-11T03:12:28.228Z,32.60
2017-08-11T03:14:56.377Z,32.50
2017-08-11T03:17:24.594Z,32.60
2017-08-11T03:19:52.728Z,32.50
2017-08-11T03:22:20.851Z,32.60
2017-08-11T03:24:48.995Z,32.50
2017-08-11T03:27:17.140Z,32.50
2017-08-11T03:29:45.267Z,32.60
2017-08-11T03:32:13.453Z,32.50
2017-08-11T03:34:41.592Z,32.50
2017-08-11T03:37:09.756Z,32.50
2017-08-11T03:39:37.876Z,32.50
2017-08-11T03:42:06.012Z,32.50
2017-08-11T03:44:34.152Z,32.50
2017-08-11T03:47:02.280Z,32.50
2017-08-11T03:49:30.431Z,32.50
2017-08-11T03:51:58.566Z,32.50
2017-08-11T03:54:26.765Z,32.50
2017-08-11T03:56:54.935Z,32.60
2017-08-11T03:59:23.064Z,32.30
2017-08-11T04:01:51.192Z,32.50
2017-08-11T04:04:20.509Z,32.50
2017-08-11T04:06:48.604Z,32.50
2017-08-11T04:09:16.731Z,32.50
2017-08-11T04:11:44.856Z,32.50
2017-08-11T04:14:12.992Z,32.60
2017-08-11T04:16:41.156Z,32.50
2017-08-11T04:19:09.327Z,32.60
2017-08-11T04:21:37.468Z,32.50
2017-08-11T04:24:05.608Z,32.50
2017-08-11T04:26:33.764Z,32.50
2017-08-11T04:29:01.901Z,33.10
2017-08-11T04:31:30.035Z,32.50
2017-08-11T04:33:58.170Z,32.50
2017-08-11T04:36:26.300Z,32.50
2017-08-11T04:38:54.418Z,32.50
2017-08-11T04:41:22.542Z,32.50
2017-08-11T04:43:50.668Z,32.50
2017-08-11T04:46:18.807Z,32.50
2017-08-11T04:48:47.029Z,32.50
2017-08-11T04:51:15.176Z,32.10
2017-08-11T04:53:43.319Z,32.50
2017-08-11T04:56:11.443Z,32.50
2017-08-11T04:58:39.596Z,32.50
2017-08-11T05:01:07.740Z,32.50
2017-08-11T05:03:35.880Z,32.50
2017-08-11T05:06:04.009Z,32.50
2017-08-11T05:08:32.153Z,32.50
2017-08-11T05:11:00.312Z,32.40
2017-08-11T05:13:28.448Z,32.40
2017-08-11T05:15:56.573Z,32.50
2017-08-11T05:18:24.740Z,32.40
2017-08-11T05:20:52.894Z,32.40
2017-08-11T05:23:21.859Z,32.40
2017-08-11T05:25:50.032Z,32.40
2017-08-11T05:28:18.187Z,32.40
2017-08-11T05:30:46.318Z,32.40
2017-08-11T05:33:14.470Z,32.40
2017-08-11T05:35:42.636Z,32.40
2017-08-11T05:38:10.775Z,32.40
2017-08-11T05:40:38.917Z,32.30
2017-08-11T05:43:07.044Z,32.30
2017-08-11T05:45:35.404Z,32.30
2017-08-11T05:48:03.611Z,32.90
2017-08-11T05:50:31.781Z,32.30
2017-08-11T05:52:59.923Z,32.30
2017-08-11T05:55:28.076Z,32.30
2017-08-11T05:57:56.221Z,32.30
2017-08-11T06:00:24.360Z,32.30
2017-08-11T06:02:52.509Z,32.90
2017-08-11T06:05:20.643Z,32.30
2017-08-11T06:07:48.792Z,32.90
2017-08-11T06:10:16.904Z,32.30
2017-08-11T06:12:45.060Z,32.30
2017-08-11T06:15:13.216Z,32.40
2017-08-11T06:17:41.357Z,32.40
2017-08-11T06:20:10.104Z,32.40
2017-08-11T06:22:38.236Z,32.40
2017-08-11T06:25:06.373Z,32.50
2017-08-11T06:27:34.503Z,32.40
2017-08-11T06:30:07.960Z,32.50
2017-08-11T06:32:36.086Z,32.40
2017-08-11T06:35:04.215Z,32.40
2017-08-11T06:37:32.949Z,32.40
2017-08-11T06:40:01.171Z,32.40
2017-08-11T06:42:29.309Z,32.40
2017-08-11T06:44:58.225Z,32.40
2017-08-11T06:47:26.368Z,32.40
2017-08-11T06:49:55.355Z,32.40
2017-08-11T06:52:23.512Z,32.30
2017-08-11T06:54:51.677Z,32.30
2017-08-11T06:57:19.907Z,32.50
2017-08-11T06:59:48.052Z,32.00
2017-08-11T07:02:16.212Z,32.50
2017-08-11T07:04:44.404Z,32.50
2017-08-11T07:07:12.528Z,32.50
2017-08-11T07:09:40.700Z,32.60
2017-08-11T07:12:08.836Z,32.80
2017-08-11T07:14:37.814Z,33.00
2017-08-11T07:17:05.909Z,33.00
2017-08-11T07:19:34.940Z,33.10
2017-08-11T07:22:03.123Z,33.20
2017-08-11T07:24:31.283Z,33.20
2017-08-11T07:26:59.403Z,33.20
2017-08-11T07:29:27.545Z,33.20
2017-08-11T07:31:55.668Z,33.20
2017-08-11T07:34:24.551Z,33.30
2017-08-11T07:36:52.686Z,33.30
2017-08-11T07:39:20.844Z,33.40
2017-08-11T07:41:48.981Z,33.40
2017-08-11T07:44:17.733Z,33.50
2017-08-11T07:46:45.881Z,33.50
2017-08-11T07:49:14.059Z,33.60
2017-08-11T07:51:42.262Z,33.60
2017-08-11T07:54:10.388Z,33.60
2017-08-11T07:56:38.517Z,33.60
2017-08-11T07:59:06.664Z,33.60
2017-08-11T08:01:34.804Z,33.70
2017-08-11T08:04:02.932Z,33.80
2017-08-11T08:06:31.160Z,33.80
2017-08-11T08:08:59.300Z,33.80
2017-08-11T08:11:27.431Z,33.80
2017-08-11T08:13:55.623Z,33.80
2017-08-11T08:17:26.544Z,33.70
2017-08-11T08:19:55.124Z,33.90
2017-08-11T08:22:23.277Z,34.10
2017-08-11T08:24:51.397Z,34.20
2017-08-11T08:27:19.580Z,34.20
2017-08-11T08:29:47.702Z,34.20
2017-08-11T08:32:16.715Z,34.20
2017-08-11T08:34:44.838Z,34.30
2017-08-11T08:37:13.028Z,34.30
2017-08-11T08:39:41.215Z,34.10
2017-08-11T08:42:10.792Z,34.10
2017-08-11T08:44:38.968Z,34.10
2017-08-11T08:47:07.108Z,34.00
2017-08-11T08:49:35.335Z,34.00
2017-08-11T08:52:04.309Z,33.90
2017-08-11T08:54:32.465Z,33.90
2017-08-11T08:57:00.577Z,33.80
2017-08-11T08:59:29.460Z,33.80
2017-08-11T09:01:57.606Z,33.90
2017-08-11T09:04:25.749Z,33.70
2017-08-11T09:06:53.913Z,33.70
2017-08-11T09:09:22.083Z,33.60
2017-08-11T09:11:50.945Z,33.70
2017-08-11T09:14:19.073Z,33.70
2017-08-11T09:16:47.212Z,34.20
2017-08-11T09:19:15.328Z,33.40
2017-08-11T09:21:43.457Z,34.00
2017-08-11T09:24:20.876Z,33.40
2017-08-11T09:28:55.490Z,33.40
2017-08-11T09:33:31.076Z,33.50
2017-08-11T09:36:33.529Z,33.70
2017-08-11T09:39:02.135Z,34.10
2017-08-11T09:41:30.276Z,34.10
2017-08-11T09:43:59.164Z,33.90
2017-08-11T09:46:27.296Z,33.90
2017-08-11T09:48:55.603Z,33.80
2017-08-11T09:51:23.740Z,33.80
2017-08-11T09:53:51.888Z,33.60
2017-08-11T09:56:20.020Z,33.50
2017-08-11T09:58:48.140Z,33.40
2017-08-11T10:01:16.292Z,33.50
2017-08-11T10:03:45.295Z,33.70
2017-08-11T10:06:13.440Z,33.70
2017-08-11T10:08:41.624Z,33.90
2017-08-11T10:11:09.829Z,33.90
2017-08-11T10:13:37.956Z,33.50
2017-08-11T10:16:06.108Z,33.90
2017-08-11T10:18:34.240Z,34.00
2017-08-11T10:21:02.351Z,34.00
2017-08-11T10:23:30.484Z,33.90
2017-08-11T10:25:59.412Z,33.90
2017-08-11T10:28:27.532Z,33.80
2017-08-11T10:30:56.455Z,34.00
2017-08-11T10:33:24.603Z,33.60
2017-08-11T10:35:53.492Z,33.40
2017-08-11T10:38:22.397Z,33.30
2017-08-11T10:40:50.532Z,33.30
2017-08-11T10:43:18.647Z,33.20
2017-08-11T10:45:46.806Z,33.10
2017-08-11T10:48:14.980Z,33.10
2017-08-11T10:50:43.940Z,33.10
2017-08-11T10:53:12.136Z,33.10
2017-08-11T10:55:40.301Z,33.10
2017-08-11T10:58:08.434Z,33.60
2017-08-11T11:00:36.813Z,33.00
2017-08-11T11:03:04.964Z,33.00
2017-08-11T11:05:33.121Z,33.10
2017-08-11T11:08:02.190Z,33.30
2017-08-11T11:10:30.347Z,33.20
2017-08-11T11:12:58.447Z,33.30
2017-08-11T11:15:27.372Z,33.40
2017-08-11T11:17:55.500Z,33.40
2017-08-11T11:20:23.648Z,33.40
2017-08-11T11:22:51.792Z,33.50
2017-08-11T11:25:20.693Z,33.50
2017-08-11T11:27:48.817Z,33.50
2017-08-11T11:30:16.944Z,33.50
2017-08-11T11:32:45.084Z,33.50
2017-08-11T11:35:13.235Z,33.60
2017-08-11T11:37:41.376Z,33.50
2017-08-11T11:40:09.517Z,33.50
2017-08-11T11:42:37.635Z,33.60
2017-08-11T11:45:05.776Z,33.60
2017-08-11T11:47:33.928Z,33.70
2017-08-11T11:50:02.077Z,33.70
2017-08-11T11:52:30.215Z,33.60
2017-08-11T11:54:58.372Z,33.50
2017-08-11T11:57:27.262Z,33.50
2017-08-11T11:59:56.160Z,33.50
2017-08-11T12:02:24.302Z,33.50
2017-08-11T12:04:52.431Z,33.40
2017-08-11T12:07:20.948Z,33.20
2017-08-11T12:09:49.086Z,33.20
2017-08-11T12:12:17.336Z,33.00
2017-08-11T12:14:45.480Z,33.10
2017-08-11T12:17:13.636Z,33.00
2017-08-11T12:19:41.890Z,33.00
2017-08-11T12:22:10.012Z,33.00
2017-08-11T12:24:38.200Z,33.00
2017-08-11T12:27:07.124Z,32.80
2017-08-11T12:29:37.140Z,32.80
2017-08-11T12:32:05.286Z,32.80
2017-08-11T12:34:33.413Z,32.90
2017-08-11T12:37:01.549Z,33.00
2017-08-11T12:39:29.950Z,32.90
2017-08-11T12:41:58.123Z,33.00
2017-08-11T12:44:26.252Z,32.90
2017-08-11T12:46:54.381Z,32.90
2017-08-11T12:49:22.514Z,32.90
2017-08-11T12:51:50.645Z,32.80
2017-08-11T12:54:18.794Z,32.80
2017-08-11T12:56:47.036Z,32.90
2017-08-11T12:59:15.236Z,32.80
2017-08-11T13:01:43.368Z,32.80
2017-08-11T13:04:11.601Z,32.90
2017-08-11T13:06:39.774Z,32.90
2017-08-11T13:09:07.960Z,33.10
2017-08-11T13:11:36.112Z,33.10
2017-08-11T13:14:04.253Z,33.20
2017-08-11T13:16:32.398Z,33.20
2017-08-11T13:19:00.533Z,33.40
2017-08-11T13:21:28.643Z,33.50
2017-08-11T13:23:56.758Z,33.40
2017-08-11T13:26:24.868Z,33.40
2017-08-11T13:28:53.135Z,33.50
2017-08-11T13:31:21.244Z,33.50
2017-08-11T13:33:49.380Z,33.40
2017-08-11T13:36:17.538Z,33.40
2017-08-11T13:38:45.692Z,33.40
2017-08-11T13:41:13.821Z,33.40
2017-08-11T13:43:41.957Z,33.40
2017-08-11T13:46:10.108Z,33.40
2017-08-11T13:48:38.289Z,33.40
2017-08-11T13:51:08.195Z,33.40
2017-08-11T13:53:36.398Z,33.30
2017-08-11T13:56:04.516Z,33.30
2017-08-11T13:58:32.657Z,33.30
2017-08-11T14:01:00.878Z,33.20
2017-08-11T14:03:28.999Z,33.20
2017-08-11T14:05:57.131Z,33.20
2017-08-11T14:08:25.264Z,33.20
2017-08-11T14:10:53.392Z,33.20
2017-08-11T14:13:22.313Z,33.40
2017-08-11T14:15:50.524Z,33.30
2017-08-11T14:18:18.635Z,33.30
2017-08-11T14:20:47.525Z,33.30
2017-08-11T14:23:20.672Z,33.30
2017-08-11T14:25:49.121Z,33.30
2017-08-11T14:28:17.273Z,33.30
2017-08-11T14:30:46.165Z,33.30
2017-08-11T14:33:15.067Z,33.30
2017-08-11T14:35:43.972Z,33.30
2017-08-11T14:39:36.601Z,33.30
2017-08-11T14:42:10.777Z,33.50
2017-08-11T14:44:39.455Z,33.50
2017-08-11T14:47:08.030Z,33.50
2017-08-11T14:49:36.234Z,33.40
2017-08-11T14:52:04.372Z,33.40
2017-08-11T14:54:32.495Z,33.40
2017-08-11T14:57:00.616Z,33.30
2017-08-11T14:59:28.754Z,33.30
2017-08-11T15:01:57.639Z,33.20
2017-08-11T15:04:25.776Z,33.10
2017-08-11T15:06:53.968Z,33.10
2017-08-11T15:09:22.096Z,33.10
2017-08-11T15:11:50.353Z,33.00
2017-08-11T15:14:19.256Z,32.90
2017-08-11T15:16:47.388Z,32.80
2017-08-11T15:19:15.544Z,32.70
2017-08-11T15:21:43.696Z,32.50
2017-08-11T15:24:11.834Z,32.50
2017-08-11T15:26:39.965Z,32.30
2017-08-11T15:29:08.104Z,31.60
2017-08-11T15:31:36.235Z,32.00
2017-08-11T15:34:04.407Z,31.80
2017-08-11T15:36:32.651Z,31.70
2017-08-11T15:39:00.764Z,31.70
2017-08-11T15:41:29.017Z,31.50
2017-08-11T15:43:57.176Z,31.50
2017-08-11T15:46:25.572Z,31.40
2017-08-11T15:48:53.716Z,31.40
2017-08-11T15:51:21.839Z,31.40
2017-08-11T15:53:49.972Z,31.40
2017-08-11T15:56:18.115Z,31.30
2017-08-11T15:58:47.460Z,31.20
2017-08-11T16:01:15.591Z,31.20
2017-08-11T16:03:44.493Z,31.10
2017-08-11T16:06:12.608Z,31.70
2017-08-11T16:08:40.744Z,31.10
2017-08-11T16:11:08.864Z,31.10
2017-08-11T16:13:36.992Z,31.10
2017-08-11T16:16:05.212Z,31.00
2017-08-11T16:18:33.364Z,31.00
2017-08-11T16:21:01.497Z,31.10
2017-08-11T16:23:30.396Z,31.00
2017-08-11T16:25:59.284Z,30.90
2017-08-11T16:28:28.217Z,30.80
2017-08-11T16:30:56.360Z,30.80
2017-08-11T16:33:24.512Z,31.00
2017-08-11T16:35:52.648Z,31.50
2017-08-11T16:38:20.798Z,30.90
2017-08-11T16:40:48.955Z,30.90
2017-08-11T16:43:17.853Z,31.10
2017-08-11T16:45:46.192Z,31.10
2017-08-11T16:48:14.355Z,31.10
2017-08-11T16:50:42.505Z,31.00
2017-08-11T16:54:34.864Z,31.20
2017-08-11T16:57:03.332Z,31.30
2017-08-11T16:59:31.464Z,31.60
2017-08-11T17:02:00.360Z,31.80
2017-08-11T17:04:28.485Z,31.80
2017-08-11T17:06:56.605Z,31.90
2017-08-11T17:09:25.596Z,32.00
2017-08-11T17:11:53.730Z,31.90
2017-08-11T17:14:21.878Z,32.00
2017-08-11T17:16:50.011Z,31.90
2017-08-11T17:19:18.146Z,31.90
2017-08-11T17:21:46.292Z,31.90
2017-08-11T17:24:14.436Z,31.90
2017-08-11T17:26:44.328Z,32.50
2017-08-11T17:29:12.466Z,31.90
2017-08-11T17:31:40.618Z,31.90
2017-08-11T17:34:08.739Z,31.90
2017-08-11T17:36:36.891Z,32.10
2017-08-11T17:39:05.527Z,32.90
2017-08-11T17:41:33.662Z,33.00
2017-08-11T17:44:01.869Z,32.90
2017-08-11T17:46:30.074Z,32.50
2017-08-11T17:48:58.216Z,32.60
2017-08-11T17:51:26.345Z,32.50
2017-08-11T17:53:54.511Z,32.60
2017-08-11T17:56:22.628Z,32.50
2017-08-11T17:58:50.760Z,32.50
2017-08-11T18:01:18.900Z,32.50
2017-08-11T18:03:47.020Z,32.40
2017-08-11T18:06:15.160Z,32.50
2017-08-11T18:08:48.893Z,32.60
2017-08-11T18:11:17.376Z,32.60
2017-08-11T18:13:45.507Z,32.60
2017-08-11T18:16:13.664Z,32.50
2017-08-11T18:18:41.804Z,32.00
2017-08-11T18:21:09.936Z,32.60
2017-08-11T18:23:38.052Z,32.60
2017-08-11T18:26:06.184Z,32.60
2017-08-11T18:28:35.094Z,32.60
2017-08-11T18:31:03.953Z,32.60
2017-08-11T18:33:32.087Z,32.60
2017-08-11T18:36:00.249Z,32.60
2017-08-11T18:38:28.392Z,32.70
2017-08-11T18:40:57.291Z,32.80
2017-08-11T18:43:25.457Z,32.70
2017-08-11T18:45:54.349Z,32.80
2017-08-11T18:48:23.256Z,32.80
2017-08-11T18:50:51.403Z,32.80
2017-08-11T18:53:19.571Z,32.80
2017-08-11T18:55:47.711Z,32.80
2017-08-11T18:58:15.844Z,32.80
2017-08-11T19:00:43.984Z,32.80
2017-08-11T19:03:12.096Z,32.80
2017-08-11T19:05:40.216Z,32.80
2017-08-11T19:08:08.371Z,32.80
2017-08-11T19:10:36.532Z,32.80
2017-08-11T19:13:04.675Z,32.80
2017-08-11T19:15:33.604Z,32.80
2017-08-11T19:18:02.352Z,32.80
2017-08-11T19:20:30.485Z,32.80
2017-08-11T19:22:58.604Z,32.80
2017-08-11T19:25:27.484Z,32.80
2017-08-11T19:27:56.668Z,32.80
2017-08-11T19:30:24.812Z,32.80
2017-08-11T19:32:53.008Z,32.80
2017-08-11T19:35:21.160Z,32.30
2017-08-11T19:37:49.296Z,32.70
2017-08-11T19:40:18.261Z,32.70
2017-08-11T19:42:46.409Z,32.70
2017-08-11T19:45:14.605Z,32.70
2017-08-11T19:47:42.708Z,32.80
2017-08-11T19:50:10.849Z,32.70
2017-08-11T19:52:38.993Z,32.80
2017-08-11T19:55:07.133Z,32.70
2017-08-11T19:57:36.064Z,32.80
2017-08-11T20:00:04.239Z,32.80
2017-08-11T20:02:32.375Z,32.80
2017-08-11T20:05:00.503Z,32.70
2017-08-11T20:07:28.623Z,32.70
2017-08-11T20:09:56.744Z,32.70
2017-08-11T20:12:24.871Z,32.70
2017-08-11T20:14:53.765Z,32.70
2017-08-11T20:17:21.972Z,32.70
2017-08-11T20:19:50.088Z,32.70
2017-08-11T20:22:18.225Z,32.70
2017-08-11T20:24:46.380Z,32.70
2017-08-11T20:27:14.507Z,32.70
2017-08-11T20:29:42.649Z,32.70
2017-08-11T20:32:10.796Z,32.70
2017-08-11T20:34:38.924Z,32.70
2017-08-11T20:37:07.064Z,32.70
2017-08-11T20:39:35.210Z,32.70
2017-08-11T20:42:03.355Z,32.70
2017-08-11T20:44:31.479Z,32.70
2017-08-11T20:47:00.165Z,32.70
2017-08-11T20:49:28.287Z,32.70
2017-08-11T20:51:56.409Z,32.70
2017-08-11T20:54:24.552Z,32.70
2017-08-11T20:56:53.460Z,32.70
2017-08-11T20:59:22.187Z,32.70
2017-08-11T21:01:50.348Z,32.60
2017-08-11T21:04:18.546Z,32.50
2017-08-11T21:06:46.764Z,32.60
2017-08-11T21:09:15.755Z,32.60
2017-08-11T21:11:43.885Z,32.60
2017-08-11T21:14:12.092Z,32.60
2017-08-11T21:16:40.205Z,32.50
2017-08-11T21:19:08.335Z,32.60
2017-08-11T21:21:36.488Z,32.60
2017-08-11T21:24:04.620Z,32.60
2017-08-11T21:26:32.757Z,32.60
2017-08-11T21:29:00.872Z,32.60
2017-08-11T21:31:29.005Z,32.60
2017-08-11T21:33:57.844Z,32.70
2017-08-11T21:36:26.037Z,32.70
2017-08-11T21:38:54.198Z,32.20
2017-08-11T21:41:22.303Z,32.70
2017-08-11T21:43:50.452Z,32.70
2017-08-11T21:46:18.587Z,32.70
2017-08-11T21:48:46.846Z,32.70
2017-08-11T21:51:15.088Z,32.80
2017-08-11T21:53:43.238Z,32.70
2017-08-11T21:56:12.311Z,32.70
2017-08-11T21:58:41.208Z,32.80
2017-08-11T22:01:10.240Z,32.80
2017-08-11T22:03:38.415Z,32.80
2017-08-11T22:06:06.718Z,32.80
2017-08-11T22:08:34.864Z,32.80
2017-08-11T22:11:02.984Z,32.80
2017-08-11T22:13:31.119Z,32.80
2017-08-11T22:15:59.248Z,32.80
2017-08-11T22:18:27.363Z,32.80
2017-08-11T22:20:55.499Z,32.90
2017-08-11T22:23:23.620Z,32.90
2017-08-11T22:25:51.747Z,32.90
2017-08-11T22:28:19.891Z,32.90
2017-08-11T22:30:48.017Z,32.90
2017-08-11T22:33:16.156Z,32.90
2017-08-11T22:35:44.332Z,32.90
2017-08-11T22:38:12.455Z,32.90
2017-08-11T22:40:40.631Z,32.90
2017-08-11T22:43:08.766Z,32.90
2017-08-11T22:45:36.893Z,32.90
2017-08-11T22:48:05.611Z,33.00
2017-08-11T22:50:34.518Z,33.00
2017-08-11T22:53:02.745Z,32.90
2017-08-11T22:55:30.883Z,33.00
2017-08-11T22:57:59.129Z,33.00
2017-08-11T23:00:27.268Z,33.00
2017-08-11T23:02:55.421Z,33.00
2017-08-11T23:05:23.562Z,33.00
2017-08-11T23:07:51.712Z,33.00
2017-08-11T23:10:19.840Z,33.00
2017-08-11T23:12:47.982Z,33.00
2017-08-11T23:15:16.136Z,33.00
2017-08-11T23:17:44.274Z,33.00
2017-08-11T23:20:12.404Z,33.00
2017-08-11T23:22:41.108Z,33.00
2017-08-11T23:25:09.300Z,33.10
2017-08-11T23:27:37.436Z,32.60
2017-08-11T23:30:06.366Z,33.10
2017-08-11T23:32:34.492Z,33.10
2017-08-11T23:35:03.395Z,33.20
2017-08-11T23:37:31.524Z,33.20
2017-08-11T23:39:59.666Z,33.10
2017-08-11T23:42:27.797Z,33.20
2017-08-11T23:44:55.950Z,33.20
2017-08-11T23:47:24.090Z,33.50
2017-08-11T23:49:52.220Z,33.20
2017-08-11T23:52:20.352Z,33.20
2017-08-11T23:54:48.503Z,33.20
2017-08-11T23:57:16.649Z,33.20
2017-08-11T23:59:45.527Z,33.30
